accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
223,-2.35574240271783,0.332832231,0.008991417161003016,0.3079335699170112,1.6826553194281948,0.6149481093698754,-1.2611607513671435
1925,-0.5482514257679907,0.81596868,0.3340372211866211,0.7602364977306962,2.18263022979157,1.1274233775606541,-0.4672026930990398
1967,-0.818204650538711,0.679232241,0.19467781822168004,0.6642462596671771,2.053516243909456,0.9687094360108046,-0.6465644512759304
1859,-0.6633381834414295,0.753138014,0.26535774908286003,0.7177247846367261,2.1242768313004783,1.0508286618786449,-0.5472332115253482
1867,-1.903413712358212,0.387068053,0.02221855730344258,0.38608147518604785,1.7459301853166982,0.6714832857362042,-1.1347256164528654
242,-1.1840546788573292,0.544044492,0.09365763207211539,0.5532046135760573,1.9173361645783455,0.8294998170036982,-0.8476142395041494
7522,-0.6119381554864295,0.780307938,0.294087978158061,0.7364093905443051,2.1497050383715437,1.0829628415265597,-0.5121719996803932
6937,-1.651929646642889,0.429688825,0.03674109875954022,0.437812377031343,1.7940889888742977,0.7148531719680128,-1.0480887784306971
6939,-1.434776669058209,0.476177696,0.056724257485944105,0.48802515148487463,1.8451858399630103,0.7615668373722634,-0.9620070300359022
6940,-1.4508130531982304,0.472388795,0.05493381915370916,0.48412771815073224,1.8410744634587706,0.757772905642585,-0.9687546314127271
7438,-0.6523203454462829,0.758845002,0.27126998731382307,0.7216895831878377,2.1296431644761524,1.057472554961641,-0.5398084552631253
8343,-1.7464625279386934,0.4123989,0.030411785770675628,0.4175999909983654,1.7747100044796051,0.6973425928566579,-1.0821978751684247
6943,-1.7796296529114273,0.406709761,0.02845989698914744,0.41073180237453594,1.7682870366544001,0.691557990836193,-1.0937139977855446
6944,-0.7481770906047454,0.711237567,0.22394513700527546,0.6879159974021791,2.0844544293411644,1.0034853608092844,-0.6027901063990483
6074,-0.8438404287406026,0.668064897,0.1849479476623828,0.6557863596338634,2.0426109732398876,0.9568004459619133,-0.6621350633451322
8351,-1.4921062387069224,0.462907614,0.050579320225881005,0.4742346112230052,1.8307458742272233,0.74827167061191,-0.9858335910573452
6946,-1.0657724560193362,0.582470818,0.1186538424311362,0.5869085708028423,1.9570087562399918,0.8682475816590056,-0.7873743229168781
258,-0.9191050897621025,0.636884987,0.1591019353223385,0.6315661798116131,2.01184988207371,0.924053455203338,-0.7064894684631015
259,-1.2506083157412626,0.524339712,0.08198519215648618,0.5350986492992061,1.8966704637337504,0.8097474985765101,-0.8796763743415368
260,-1.630677225812313,0.433806078,0.03833643798610846,0.4424894693456951,1.79867293080204,0.7190093418714107,-1.0401505071909933
2150,-1.9650473636273516,0.378158396,0.01964181185002309,0.3743651272245251,1.7356939776354587,0.6623172934949619,-1.1540376164725668
2187,-0.43557326616355097,0.884902866,0.4184714830112554,0.8042970337392988,2.2449078965516605,1.224666530011341,-0.3833066340290468
8354,-1.6579369434572668,0.4285408,0.036302310597458684,0.43649931555712074,1.7928087460741593,0.7136934328320907,-1.050314353700325
7296,-1.7224195648657028,0.416642557,0.03190989498310489,0.42265045780388655,1.7794859448728446,0.7016496720216961,-1.0737053498601274
7523,-0.9912829039047685,0.609109447,0.13771543227550756,0.6091800222281053,1.9840458129791259,0.8953926663712556,-0.7471840300088847
8213,-0.9287300491691416,0.63306424,0.15606852609583108,0.628534082195894,2.00804804723393,0.9200853792390659,-0.7120184880539123
6951,-0.5039838844623189,0.842128266,0.3649599093152692,0.7772510009526105,2.2064707258425162,1.1621900142863362,-0.4349174418723943
6958,-1.5829770179232754,0.443371966,0.04217388721480305,0.4531697457706492,1.8092782715768185,0.7286483645345915,-1.0219604777248184
8365,-0.7402706974460073,0.714993927,0.22751447985733464,0.6906408469543593,2.0880554848949777,1.0076378252523437,-0.5977312609049306
6959,-1.063989963214946,0.583085366,0.11907759656172309,0.5874318841209037,1.9576367037834166,0.8688707289099098,-0.7864334204956113
6076,-0.7112130613308956,0.729057312,0.2411282998409792,0.7007482889610469,2.1014826309060943,1.02333466263758,-0.5789314117263183
7525,-0.7941230484463889,0.689986571,0.20428359133727797,0.6722926620764464,2.0639637312704893,0.9802817936712285,-0.6317180345317563
267,-0.4510337070120707,0.874978519,0.40572998020596374,0.798103609490544,2.2360487642267555,1.2093967278646218,-0.39515637551253885
8374,-1.0457152678143424,0.589449503,0.12351032346119847,0.5928240510318681,1.964127799304312,0.8753318084212278,-0.776728715896914
8376,-1.919163859023971,0.384738745,0.021529574777181273,0.3830529956570433,1.743259871619834,0.6690908528889982,-1.139728828556661
8378,-1.6429591563574875,0.431416021,0.037406218710018466,0.4397804832889186,1.7960133863643668,0.7165972743192177,-1.0447504343525114
6961,-1.4478227761866322,0.473090704,0.0552633381979221,0.4848520975326752,1.8418368049314249,0.7584758602394572,-0.9675013372508277
6962,-1.3626597031590542,0.49398819,0.06552527018991701,0.5059437147369604,1.8643907208522574,0.7793862085360294,-0.9308469924493089
2274,-0.6155007956554527,0.77837936,0.2919999665376633,0.7350987773638552,2.1479100167372,1.0806375071046157,-0.5146371934075739
6085,-0.6919289779065255,0.73861862,0.25060984393854097,0.7075376120616026,2.1105625979818745,1.0341522336699647,-0.5662727332059899
6967,-0.5611019205905062,0.808589131,0.3255615175501309,0.7553674493131372,2.175857652513142,1.1179738615820487,-0.47641535463052037
8387,-0.8828636238979874,0.651605976,0.1710623365302324,0.6431149418897332,2.0264313223003634,0.9394289061551848,-0.6853818715991614
2290,-0.8405198304284047,0.669495313,0.1861803110022174,0.6568760655419216,2.0440110694416505,0.9583200579643938,-0.6601316807112122
6094,-1.7044691619929917,0.419878051,0.03307629805368495,0.4264609049864182,1.783118673560456,0.7049292938748928,-1.0672844981499663
6096,-0.9158897735640955,0.638169563,0.16012835811859477,0.6325823388949734,2.013126486835837,0.9253895673671805,-0.7046353165537577
6098,-0.569463344508405,0.80383816,0.3201624713661684,0.7522160676839035,2.1714862744212775,1.1119638814389963,-0.48237171850588456
6100,-1.0850222475784812,0.575903416,0.11417253667287429,0.5812867351676235,1.9502855339667573,0.8615961812233613,-0.7974716160349045
6109,-0.9226759251975011,0.635463207,0.15796972939858997,0.6304395763924049,2.010435979582538,0.9225758180506991,-0.7085444471379815
6112,-0.9431757147181847,0.627398428,0.1516240117541611,0.6240106413209914,2.002396991607808,0.9142169732439756,-0.7202570500079305
6119,-0.6200641390019224,0.775919083,0.28934709869007175,0.7334234353235755,2.1456179370987742,1.0776815631261902,-0.5177871427686309
8389,-2.2352963121480176,0.344969579,0.011440533902780292,0.3270480568384941,1.6970204229766948,0.6277696495461931,-1.230770913961866
6169,-0.8193411999924097,0.678731054,0.19423579885298323,0.6638688925396602,2.0530280602076534,0.9681726812769953,-0.6472598521111216
6968,-0.3053057444209876,0.974907185,0.5430187176445797,0.8584276541921485,2.3237101239182136,1.4117191345693834,-0.27897433130313937
6188,-0.7203135915803092,0.724608786,0.23677920817065243,0.6975669419359226,2.0972446552560338,1.0183428539490529,-0.584854606300762
6203,-1.3292461544211498,0.502685859,0.07005376160083845,0.5144674056554359,1.873697797404907,0.7880840353145181,-0.9159463182796675
6190,-0.600707185831914,0.786432809,0.3007685124731422,0.7405563189129067,2.1553958420670667,1.0903970396839795,-0.504366072034628
6194,-1.1690941308589207,0.548657368,0.0965023168885307,0.5573582514701249,1.922141896947257,0.8341326593638332,-0.8402290592994245
6242,-2.105199705216988,0.359830491,0.014840439727719179,0.34902914417256736,1.7144450892344145,0.6433245278202022,-1.1953825748053066
6243,-2.5727248491363435,0.314336429,0.005825853898407244,0.27627392472297274,1.66052573482015,0.5951791886698344,-1.3106612332057124
281,-0.826934488255171,0.675397199,0.19130830757907621,0.6613531972265915,2.0497777430736237,0.9646078007520351,-0.6518936781826363
282,-0.7912487584333011,0.691287554,0.2054613137827115,0.6732595387232437,2.065224011094196,0.9816890809462628,-0.6299316490871099
321,-1.1705702032194774,0.548199167,0.09621784818614114,0.5569470526736225,1.921665076958001,0.8336722938711842,-0.8409606643070007
328,-2.1624196017788493,0.353055565,0.013235678175404638,0.33918493109487463,1.7065234425579978,0.6362517405630345,-1.2112880754049202
362,-1.1258966090269011,0.562370659,0.10521039013078055,0.5695274457669577,1.9363580856855998,0.8479317176466473,-0.8185290237911513
366,-1.0659626229774726,0.582405319,0.11860872293134546,0.5868527681470327,1.9569418172240074,0.8681811738198786,-0.7874746446036025
373,-1.5290030025349826,0.454760808,0.046981282321632616,0.46556595717667637,1.8218241495819514,0.7400970190157058,-1.0007403017583245
374,-1.774734516796422,0.407537598,0.02873989552277193,0.4117383276813501,1.769223104077041,0.6924004903530072,-1.0920287153099346
378,-1.247898260710747,0.525116736,0.08243076736385464,0.5358242141615428,1.8974896426594796,0.8105254746795049,-0.8783956611823673
379,-1.2215433750765023,0.532784015,0.08689222249893336,0.542931733721501,1.9055540034331224,0.8182057146165185,-0.8658317112230404
380,-0.8699024129656076,0.657001583,0.1755546609909996,0.6472962501682169,2.031749574135553,0.9451014302357232,-0.6777209381882882
383,-0.6427776899322344,0.763838949,0.2764969801264259,0.7251412286457273,2.134327949496047,1.0633304462811897,-0.5333380175573229
386,-1.33137907583694,0.502121926,0.06975555975739482,0.5139190388396162,1.8730957540926731,0.7875200957669134,-0.9169064402941938
6970,-1.207333774457592,0.537002549,0.08939705412967772,0.5468028908865011,1.9099764909547972,0.8224345715575538,-0.8589747956211865
6318,-1.4164715569021538,0.480577545,0.058839427456905416,0.49251233231446584,1.849948696585935,0.7659708205665668,-0.9542250490439823
5805,-1.8646199815930626,0.392964232,0.024011078206772583,0.3936433468024512,1.752671369082065,0.6775275472909346,-1.1221988067802675
5742,-1.2543346993309923,0.52327472,0.08137644684338899,0.5341025861029273,1.8955471189078894,0.8086812970766508,-0.8814339853758383
5753,-0.6786491675287362,0.745310957,0.2573551259035439,0.7122512263814187,2.1168948552065596,1.0417998270598934,-0.5574698961096743
5785,-0.5545784672223828,0.81232345,0.32983691803519644,0.7578352739757069,2.179287452356848,1.1227378057922621,-0.47174749606424743
5380,-0.6859954622080382,0.741597824,0.25360155508072607,0.7096398216573213,2.1133838496591193,1.0375487049606746,-0.5623482287111097
5381,-0.7291987083681682,0.720304442,0.23260875107931983,0.6944748335842235,2.093135869455206,1.013536579569166,-0.5906064767653457
5565,-1.075975937568745,0.57897398,0.11625701698936573,0.5839219404011421,1.953431831418747,0.8647042534689963,-0.7927409844889206
5606,-0.4226589489316299,0.893311234,0.4294208245474462,0.8095073109502068,2.2523864979172648,1.2380579155411038,-0.3733237762890331
5628,-1.4276481325007553,0.477881555,0.057538771871131426,0.4897677076756234,1.8470317322666656,0.7632724980975794,-0.9589866602072042
4997,-1.0739703179009847,0.579658512,0.11672428825084165,0.5845077967673612,1.9541325564045033,0.8653975644400695,-0.7916886939457214
5056,-0.5907972318471834,0.791894681,0.30678918420045687,0.7442348644627144,2.160457989408727,1.0970922380627866,-0.49743447767671234
5116,-0.6698798437159178,0.749779214,0.26190860094682167,0.7153810638267096,2.1211121743085632,1.0469426469864898,-0.5516183720446314
5122,-0.7046992930473334,0.732266326,0.24429015848082436,0.7030342655104621,2.1045344625355984,1.0269515598164631,-0.5746719403424858
5158,-0.910335215017785,0.640398462,0.161917160409161,0.6343416386158447,2.01533963589267,0.9277103328927399,-0.701423772238512
5160,-0.9270071468782337,0.633745468,0.15660723534850152,0.6290757668849078,2.008726430353322,0.9207922312375483,-0.7110311184790828
5202,-1.4207412056538,0.479544071,0.05833911926137582,0.4914620264901805,1.8488310588044545,0.7649365236404871,-0.956047838523838
5207,-0.688561487974725,0.740307259,0.25230339279821784,0.708729928450771,2.112162170857153,1.0360758318864898,-0.5640471462754937
5232,-3.4188974635127987,0.270757669,0.0010724656592461974,0.18096552567225294,1.6071809717639143,0.5472534964354986,-1.4523954833299335
5245,-1.4081302442746322,0.482609346,0.059829257097353,0.494570721415891,1.8521439965618225,0.7680040011274216,-0.950650492600531
5264,-0.43077168772190066,0.888016446,0.4225094880796531,0.8062303011434355,2.2476800893365585,1.2295737434218,-0.379604010739781
5341,-0.6133199389003097,0.779559116,0.2932763683626764,0.7359007871186407,2.149008251263824,1.0820591025702195,-0.5131287599642955
4802,-0.630924796820539,0.770108637,0.28312986670682927,0.7294514990606537,2.140194978968038,1.0707458027059038,-0.5252493554315721
6973,-1.4699768306093088,0.46793996,0.05286817852855669,0.479511013931729,1.8362352354750195,0.7533161141271193,-0.9767334507485366
6413,-0.7263469492701449,0.721681795,0.2339392299220873,0.6954657773620747,2.0944515224755142,1.0150720538318398,-0.5887637020080914
6976,-0.7835736606027712,0.694779895,0.20863951575511422,0.675848168956486,2.0686032920789814,0.9854749510831279,-0.6251464137883672
6977,-1.5917275091667455,0.44158278,0.04144222384184917,0.45119134796872473,1.8072993996568472,0.7268472183709814,-1.025336504917291
7516,-0.4179031734082625,0.896435126,0.4335247691397616,0.8114345189119297,2.255158642756647,1.2431505173164357,-0.3696279968306266
390,-1.2467789691989803,0.525438273,0.0826155021752524,0.5361241698355288,1.897828520177732,0.8108474233679835,-0.8778661003551428
392,-0.8313147080820574,0.673485533,0.1896396823123237,0.6599063459930015,2.0479116514146796,0.96256796246843,-0.6545571339514166
6979,-1.904052173870457,0.386972915,0.02219020402238215,0.3859582457751548,1.7458211993213968,0.6713856218355723,-1.134929351759635
100000,-2.2994816488440946,0.338319974,0.010062261909468784,0.3167188445322363,1.6891654436436947,0.6207590838344929,-1.247238651919019
6980,-0.5893459168365338,0.792699127,0.30768097333755834,0.7447751200743986,2.161202560612957,1.0980837583814518,-0.49641587971303314
6982,-1.448849078575339,0.472849563,0.055150020743680805,0.4846033589254565,1.8415749379267736,0.7582343661010543,-0.9679317377495178
6983,-1.0459175188829164,0.589378431,0.12346037337453804,0.5927641044140872,1.9640554279347617,0.8752595719962598,-0.7768367038854804
6985,-1.0630959663392696,0.583394001,0.1192906970146686,0.587694523950866,1.9579519922613016,0.8691837318912953,-0.7859611383781477
6448,-2.390097717603624,0.329629878,0.008394358254025019,0.3026891647909367,1.6788446956166017,0.611546089893454,-1.2694339598662108
6449,-1.4808483340006842,0.465453805,0.05173107221702917,0.4769115824572044,1.8335253529744278,0.7508244233197222,-0.9812191716625499
