accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,6.0388568193591405,344.0,175907.51249632452,20.479582406986708,37.11468711979127,8.292127479846153
9581,5.750708348352257,239.0,98855.72042776702,17.73170312081046,30.943496893531602,7.772564141206385
9582,5.812377639883556,259.0,111832.25225034941,18.28697065028977,32.21024681681281,7.882504935248832
9583,5.856255449536249,274.0,122089.6511172862,18.6926000215208,33.12853754695489,7.961141844618254
9584,5.8242679164536355,263.0,114523.55861486588,18.396013034474603,32.45766473423496,7.903780374229529
9585,5.7084823979087735,226.0,90849.97474308847,17.36125846718951,30.091527046662154,7.697676022311387
9586,5.8648046219671155,277.0,124195.13089067355,18.772674171906342,33.30915789989294,7.97650370010867
9587,5.841842376815853,269.0,118620.51816164059,18.558375348196822,32.8252951243397,7.935272967242273
9588,5.775834249126322,247.0,103950.33315679998,17.95587078268719,31.45631892005166,7.817275456599072
9589,5.8676381810357485,278.0,124900.95748180266,18.799289762237283,33.36914742692717,7.981598170356878
9590,5.741120954585297,236.0,96978.24065437967,17.646906118766527,30.748983723043597,7.7555330496329695
9591,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9593,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9594,5.750708348352257,239.0,98855.72042776702,17.73170312081046,30.943496893531602,7.772564141206385
9595,5.906487360380354,292.0,134992.52975761032,19.16802795189321,34.19795315512319,8.05159107389113
9596,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9597,5.838934665141247,268.0,117932.69157051148,18.53141374975367,32.76430985081175,7.930058665103959
9598,5.8648046219671155,277.0,124195.13089067355,18.772674171906342,33.30915789989294,7.97650370010867
9599,5.7696117111015255,245.0,102664.67997454174,17.900092054639256,31.32890039564108,7.806192037903715
9600,6.014725148431568,334.0,167619.2465850333,20.233963911318995,36.571847095819486,8.248038737901316
9601,5.836018474017673,267.0,117246.86497938236,18.504412867328686,32.703210851535665,7.924830679638818
9602,5.949113508060768,308.0,147005.75521567624,19.58094215211718,35.12121865767189,8.12870228352137
9606,6.022025991110416,337.0,170084.72635842068,20.3079613837667,36.73554137344378,8.261366208399895
9609,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
9610,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9611,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9612,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9615,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9616,5.841842376815853,269.0,118620.51816164059,18.558375348196822,32.8252951243397,7.935272967242273
9619,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9622,5.841842376815853,269.0,118620.51816164059,18.558375348196822,32.8252951243397,7.935272967242273
9625,5.800344281650014,255.0,109172.94588583293,18.177274151108563,31.960913628993776,7.860999218343774
9626,5.788164356220394,251.0,106545.63952131645,18.066911622204817,31.709619991415853,7.839257897557057
9629,5.833093753845031,266.0,116563.03838825323,18.477372528705466,32.64199748789893,7.919588934820029
9630,5.833093753845031,266.0,116563.03838825323,18.477372528705466,32.64199748789893,7.919588934820029
9631,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9632,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9634,5.812377639883556,259.0,111832.25225034941,18.28697065028977,32.21024681681281,7.882504935248832
9635,5.856255449536249,274.0,122089.6511172862,18.6926000215208,33.12853754695489,7.961141844618254
9636,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9637,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9638,5.856255449536249,274.0,122089.6511172862,18.6926000215208,33.12853754695489,7.961141844618254
9640,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
9641,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9642,5.861963011020613,276.0,123491.30429954443,18.746020792812523,33.2490601370926,7.971396202849639
9643,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9644,5.878892802829588,282.0,127744.26384631914,18.905377424546685,33.60803475361212,8.001847171627654
9645,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9647,5.933340861684762,302.0,142440.79566890153,19.427127825918053,34.777866524558405,8.100131060596974
9649,5.7696117111015255,245.0,102664.67997454174,17.900092054639256,31.32890039564108,7.806192037903715
9651,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9653,5.827218525764616,264.0,115201.385205995,18.42317278767584,32.5192250830182,7.909063859773674
9656,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9657,5.903761919162795,291.0,134258.70316648122,19.141925074677296,34.13942003022313,8.04667188923348
9659,5.890022166536656,286.0,130619.57021083562,19.01087308790839,33.8452360015409,8.021893235012245
9660,5.890022166536656,286.0,130619.57021083562,19.01087308790839,33.8452360015409,8.021893235012245
9661,5.909205393753156,293.0,135728.35634873944,19.194095330714585,34.25638626592128,8.056498223447832
9663,5.890022166536656,286.0,130619.57021083562,19.01087308790839,33.8452360015409,8.021893235012245
9697,5.782018306495595,249.0,105243.98633905822,18.011476773561892,31.583223394707513,7.82829716955186
9698,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9699,5.85051512470552,272.0,120695.99793502795,18.6390261431374,33.007574888198015,7.950834524417701
9701,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9705,5.9569075105573654,311.0,149315.23498906358,19.65739798560734,35.29164207004259,8.142837306311757
9706,5.681582180171461,218.0,86091.36201405553,17.129311006708924,29.5550334122633,7.650132863202905
9707,5.782018306495595,249.0,105243.98633905822,18.011476773561892,31.583223394707513,7.82829716955186
9708,5.881686777412027,283.0,128460.09043744826,18.931806452754568,33.66749173906485,8.0068775446751
9713,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9714,5.906487360380354,292.0,134992.52975761032,19.16802795189321,34.19795315512319,8.05159107389113
9716,5.785096053091466,250.0,105893.81293018734,18.039215491937544,31.64648479689332,7.833785112125742
9717,5.898288650901756,289.0,132797.04998422298,19.089612242383538,34.022051672408,8.036797164184078
9718,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
9719,5.914619397280507,295.0,137206.0095309977,19.246124169935086,34.37295448459442,8.066276664742102
9720,5.9010290296107835,290.0,133526.8765753521,19.115786553646164,34.08078637590395,8.04174060699119
9722,5.7696117111015255,245.0,102664.67997454174,17.900092054639256,31.32890039564108,7.806192037903715
9723,5.794272862643515,253.0,107855.2927035747,18.122176899163065,31.835514759463212,7.850158348636976
9725,5.96206996745991,313.0,150864.88817132183,19.708203763016037,35.40480193420096,8.152205885916482
9726,5.943883552455317,306.0,145476.102033418,19.52980531302244,35.00714212842859,8.119223531597287
9732,5.705159178446372,225.0,90248.14815195937,17.33243478466195,30.024989592004857,7.691795673310354
9736,5.8591133023051665,275.0,122789.4777084153,18.719329463540074,33.18885355055218,7.966275608055671
9737,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9738,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9739,5.827218525764616,264.0,115201.385205995,18.42317278767584,32.5192250830182,7.909063859773674
9741,5.838934665141247,268.0,117932.69157051148,18.53141374975367,32.76430985081175,7.930058665103959
9743,5.772727820103548,246.0,103306.50656567086,17.928003111461116,31.392674304684526,7.811741506026296
9744,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9747,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9748,5.82130857527667,262.0,113847.73202373677,18.368813123458995,32.39598740585013,7.898482818683425
9749,5.8242679164536355,263.0,114523.55861486588,18.396013034474603,32.45766473423496,7.903780374229529
9754,5.841842376815853,269.0,118620.51816164059,18.558375348196822,32.8252951243397,7.935272967242273
9755,5.870463733728583,279.0,125608.78407293178,18.825867724080062,33.42902930089356,7.986679683540405
9758,5.856255449536249,274.0,122089.6511172862,18.6926000215208,33.12853754695489,7.961141844618254
9759,5.9306877300538,301.0,141686.9690777724,19.40137354840011,34.72031105851444,8.095329494560332
9761,5.920004247140891,297.0,138691.66271325594,19.298012736148753,34.489128721961066,8.076007703253609
9762,5.7018248783628085,224.0,89648.32156083024,17.30356308869822,29.958304357890484,7.685897681069606
9764,5.841842376815853,269.0,118620.51816164059,18.558375348196822,32.8252951243397,7.935272967242273
9766,5.711794610152885,227.0,91453.8013342176,17.390034375025238,30.157917700000443,7.7035388391238095
9769,5.721665926756887,230.0,93277.28110760495,17.476077808380218,30.35621847332108,7.721023191071946
9771,5.718386302972441,229.0,92667.45451647583,17.447443811761065,30.29026246172192,7.715212315084168
9772,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9774,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9775,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9777,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9779,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9781,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9782,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9784,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9787,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9789,5.724934829759719,231.0,93889.10769873408,17.504664965790106,30.422031490352513,7.726816968577442
9790,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9791,5.718386302972441,229.0,92667.45451647583,17.447443811761065,30.29026246172192,7.715212315084168
9795,5.724934829759719,231.0,93889.10769873408,17.504664965790106,30.422031490352513,7.726816968577442
9799,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9802,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9803,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9804,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9807,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9810,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9812,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9813,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9814,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9817,6.002437363867393,329.0,163550.11362938772,20.11002972560109,36.29738282576307,8.225629711712225
9819,5.794272862643515,253.0,107855.2927035747,18.122176899163065,31.835514759463212,7.850158348636976
9820,5.898288650901756,289.0,132797.04998422298,19.089612242383538,34.022051672408,8.036797164184078
9821,5.791223273656043,252.0,107199.46611244557,18.09456535992394,31.77262973063451,7.84471561395188
9822,5.920004247140891,297.0,138691.66271325594,19.298012736148753,34.489128721961066,8.076007703253609
9823,5.741120954585297,236.0,96978.24065437967,17.646906118766527,30.748983723043597,7.7555330496329695
9825,5.949113508060768,308.0,147005.75521567624,19.58094215211718,35.12121865767189,8.12870228352137
9826,5.838934665141247,268.0,117932.69157051148,18.53141374975367,32.76430985081175,7.930058665103959
9827,5.691754749246392,221.0,87860.84178744289,17.216657502679183,29.75735203273302,7.6680967181548345
9828,5.833093753845031,266.0,116563.03838825323,18.477372528705466,32.64199748789893,7.919588934820029
9830,5.909205393753156,293.0,135728.35634873944,19.194095330714585,34.25638626592128,8.056498223447832
9831,6.019598294549246,336.0,169260.89976729156,20.283325554863026,36.68105778191245,8.256933440897749
9832,5.938626100546782,304.0,143954.44885115974,19.47853422525831,34.8926926447358,8.109699940673982
9833,5.9412582815971415,305.0,144714.27544228887,19.504186616328287,34.94996423460259,8.114467368984334
9834,5.935986972830436,303.0,143196.62226003065,19.45284800651461,34.835326896700714,8.10492119018355
9835,5.914619397280507,295.0,137206.0095309977,19.246124169935086,34.37295448459442,8.066276664742102
9836,5.782018306495595,249.0,105243.98633905822,18.011476773561892,31.583223394707513,7.82829716955186
9837,6.022025991110416,337.0,170084.72635842068,20.3079613837667,36.73554137344378,8.261366208399895
9838,5.903761919162795,291.0,134258.70316648122,19.141925074677296,34.13942003022313,8.04667188923348
9839,5.909205393753156,293.0,135728.35634873944,19.194095330714585,34.25638626592128,8.056498223447832
9840,5.8033662235738195,256.0,109834.77247696205,18.204760244632705,32.02342892321183,7.866397524204928
9841,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9843,5.943883552455317,306.0,145476.102033418,19.52980531302244,35.00714212842859,8.119223531597287
9845,5.949113508060768,308.0,147005.75521567624,19.58094215211718,35.12121865767189,8.12870228352137
9846,5.800344281650014,255.0,109172.94588583293,18.177274151108563,31.960913628993776,7.860999218343774
9847,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
9848,5.96206996745991,313.0,150864.88817132183,19.708203763016037,35.40480193420096,8.152205885916482
9849,5.878892802829588,282.0,127744.26384631914,18.905377424546685,33.60803475361212,8.001847171627654
9850,5.581288216967968,190.0,70444.2174624402,16.291509922795967,27.595289453093258,7.473997428088486
9852,5.949113508060768,308.0,147005.75521567624,19.58094215211718,35.12121865767189,8.12870228352137
9853,5.75388382825225,240.0,99485.54701889615,17.759878816156363,31.008063467427306,7.778208679385005
9854,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
9855,5.92536025563039,299.0,140185.31589551416,19.349762157829215,34.60491294599655,8.08569182150457
9866,5.827218525764616,264.0,115201.385205995,18.42317278767584,32.5192250830182,7.909063859773674
9867,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
9868,5.750708348352257,239.0,98855.72042776702,17.73170312081046,30.943496893531602,7.772564141206385
9869,5.917315446782323,296.0,137947.8361221268,19.272085916282116,34.43109060137364,8.071148079011458
9870,5.911916059441632,294.0,136466.18293986857,19.22012735557596,34.31471987354698,8.061393399896033
9871,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9873,6.060088373490137,353.0,183537.95181648657,20.6981471529352,37.59654239421492,8.33100576704046
9874,5.800344281650014,255.0,109172.94588583293,18.177274151108563,31.960913628993776,7.860999218343774
9875,5.734677909305412,234.0,95736.58747212143,17.59014768455795,30.618621784789728,7.744096763913206
9876,5.806379060871377,257.0,110498.59906809116,18.232204901343103,32.08582241426889,7.87178119005306
9878,5.898288650901756,289.0,132797.04998422298,19.089612242383538,34.022051672408,8.036797164184078
9879,5.9569075105573654,311.0,149315.23498906358,19.65739798560734,35.29164207004259,8.142837306311757
9880,5.760204696202259,242.0,100751.20020115438,17.816096529951768,31.13679495388053,7.78944960257531
9881,5.898288650901756,289.0,132797.04998422298,19.089612242383538,34.022051672408,8.036797164184078
9882,5.909205393753156,293.0,135728.35634873944,19.194095330714585,34.25638626592128,8.056498223447832
9883,5.782018306495595,249.0,105243.98633905822,18.011476773561892,31.583223394707513,7.82829716955186
9885,5.844741658210179,270.0,119310.34475276971,18.585297833625358,32.8861673048107,7.940473661441248
9886,5.62910668437654,203.0,77513.96314711875,16.685721307889555,28.521921393903323,7.557755505282603
9887,5.922685837234722,298.0,139437.48930438503,19.32390477011723,34.5470693402494,8.08085559754713
9888,5.8872514161873495,285.0,129897.7436197065,18.98455413130789,33.7860918130523,8.016900510026304
9890,5.731440752188436,233.0,95118.76088099231,17.561699677552838,30.553232234904378,7.7383536506190005
9891,5.841842376815853,269.0,118620.51816164059,18.558375348196822,32.8252951243397,7.935272967242273
9892,5.763350210524791,243.0,101387.0267922835,17.844138969548503,31.20096152364539,7.795046179586308
9894,5.515093873443989,173.0,61709.165413245195,15.7611324328095,26.334388164527386,7.358711434229373
9895,5.8476325580664845,271.0,120002.17134389884,18.612181375769996,32.94692701907114,7.945660822456265
9897,5.917315446782323,296.0,137947.8361221268,19.272085916282116,34.43109060137364,8.071148079011458
9898,5.763350210524791,243.0,101387.0267922835,17.844138969548503,31.20096152364539,7.795046179586308
9899,5.554560224007982,183.0,66777.43132453637,16.075238584996473,27.08320512790168,7.427355300354547
9900,6.076295684770966,360.0,189584.7379543904,20.866559265115068,37.96709101313926,8.36073948737058
9901,5.728193081843077,232.0,94502.93428986319,17.53320551309884,30.487702438852292,7.732593753469326
9902,5.906487360380354,292.0,134992.52975761032,19.16802795189321,34.19795315512319,8.05159107389113
9903,5.766485861603837,244.0,102024.85338341263,17.87213740895474,31.264996401726965,7.8006269600850695
9904,5.8872514161873495,285.0,129897.7436197065,18.98455413130789,33.7860918130523,8.016900510026304
9905,5.772727820103548,246.0,103306.50656567086,17.928003111461116,31.392674304684526,7.811741506026296
9906,5.884472967445282,284.0,129177.91702857737,18.958198637121605,33.726843908080106,8.011895301938404
9910,5.6849845473993685,219.0,86679.18860518465,17.158475910306237,29.62262648719725,7.656139108279733
9915,5.741120954585297,236.0,96978.24065437967,17.646906118766527,30.748983723043597,7.7555330496329695
9918,5.772727820103548,246.0,103306.50656567086,17.928003111461116,31.392674304684526,7.811741506026296
9920,5.760204696202259,242.0,100751.20020115438,17.816096529951768,31.13679495388053,7.78944960257531
9924,5.757049256390396,241.0,100117.37361002527,17.788009882068298,31.072495876578696,7.78383713436145
9925,5.74752275264861,238.0,98227.8938366379,17.70348258294281,30.87879531328902,7.766903422495214
9927,5.830160454586742,265.0,115881.21179712412,18.450292560405632,32.58066911528982,7.914333353974147
9928,5.836018474017673,267.0,117246.86497938236,18.504412867328686,32.703210851535665,7.924830679638818
9933,5.881686777412027,283.0,128460.09043744826,18.931806452754568,33.66749173906485,8.0068775446751
9935,5.681582180171461,218.0,86091.36201405553,17.129311006708924,29.5550334122633,7.650132863202905
9937,5.650428446360128,209.0,80890.92269389346,16.86455737825809,28.939592256975562,7.595231672365533
9938,5.678168197308903,217.0,85505.5354229264,17.100096361265322,29.487285395573462,7.64410816656029
9941,5.763350210524791,243.0,101387.0267922835,17.844138969548503,31.20096152364539,7.795046179586308
9944,5.922685837234722,298.0,139437.48930438503,19.32390477011723,34.5470693402494,8.08085559754713
9947,5.876091000076365,281.0,127030.43725519002,18.878911397762305,33.54847239443251,7.996804115646194
10006,5.85051512470552,272.0,120695.99793502795,18.6390261431374,33.007574888198015,7.950834524417701
10014,5.906487360380354,292.0,134992.52975761032,19.16802795189321,34.19795315512319,8.05159107389113
