accession_id,log,no,sqr,sqrt,ascombe,box_cox
9523,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9524,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9525,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9526,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9527,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9528,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9529,0.5550643367646152,1.724214747,3.0347488611600646,1.3198685764978275,2.8977334225218163,0.7420530592264023
9530,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9531,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9532,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
9533,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
9534,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9535,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9536,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9537,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9539,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9540,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9541,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
9542,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9543,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9544,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9545,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
9546,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9547,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9548,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9549,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9551,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9553,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9554,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9555,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9556,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
9557,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9558,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9559,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9560,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9561,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9562,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9564,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9565,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9567,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9569,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
9571,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9573,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9574,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9576,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9577,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9578,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
9579,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9581,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9582,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9583,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9584,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9585,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9586,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9587,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9588,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9589,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9590,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9591,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9593,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9594,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9595,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9596,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9597,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9598,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9599,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9600,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9601,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9602,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9606,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9609,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9610,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9611,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9612,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9615,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9616,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9619,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9622,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9625,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
9626,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9629,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9630,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9631,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9632,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9634,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9635,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9636,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9637,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9638,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9640,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9641,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9642,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9643,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9644,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9645,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9647,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9649,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9651,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9653,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9656,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9657,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9659,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9660,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9661,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9663,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9697,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9698,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9699,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
9701,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9705,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9706,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9707,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9708,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9713,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9714,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9716,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9717,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9718,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
9719,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9720,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9722,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9723,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9725,0.8401831715734251,2.298952996,5.367521965873401,1.5221009520483197,3.2704452271823787,1.3167913082264033
9726,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9732,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9736,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9737,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9738,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9739,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9741,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9743,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9744,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9747,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9748,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9749,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9754,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9755,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9758,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9759,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9761,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9762,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9764,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9766,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9769,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9771,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9772,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9774,-0.9138009708370646,0.383158833,0.16079871047972383,0.6332433538746393,1.7414463333677555,-0.5990028547735978
9775,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9777,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9779,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9781,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9782,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9784,-0.12789509361192547,0.862107374,0.7743044107084529,0.9380542021793845,2.224506573602335,-0.12005431377359833
9787,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9789,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9790,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9791,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9795,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9799,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9802,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9803,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9804,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9807,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9810,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9812,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9813,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9814,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9817,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9819,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9820,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9821,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9822,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9823,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
9825,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9826,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9827,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9828,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9830,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9831,-0.12789509361192547,0.862107374,0.7743044107084529,0.9380542021793845,2.224506573602335,-0.12005431377359833
9832,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9833,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9834,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
9835,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9836,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9837,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9838,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9839,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9840,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9841,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9843,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9845,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9846,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9847,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9848,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9849,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9850,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9852,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9853,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9854,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9855,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9866,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9867,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9868,-0.24314732787588453,0.766317665,0.6149005966198929,0.8855258196271871,2.1366494003462524,-0.21584402277359835
9869,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9870,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9871,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9873,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9874,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9875,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9876,0.4385604605273322,1.532635331,2.403968518339751,1.2451801649666612,2.762343447871752,0.550473643226402
9878,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9879,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9880,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9881,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9882,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
9883,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9885,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9886,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9887,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9888,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9890,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9891,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9892,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9894,0.15470607718821655,1.149476498,1.3626238661739003,1.0804234402429456,2.4693938511302727,0.1673148102264017
9895,-1.0605648523049311,0.328421857,0.11989610479269629,0.5884387557141368,1.6774049683961234,-0.6537398307735975
9897,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9898,0.5550643367646152,1.724214747,3.0347488611600646,1.3198685764978275,2.8977334225218163,0.7420530592264023
9899,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9900,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9901,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9902,-0.12789509361192547,0.862107374,0.7743044107084529,0.9380542021793845,2.224506573602335,-0.12005431377359833
9903,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9904,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9905,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9906,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9910,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9915,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9920,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9924,-0.3935137728383628,0.656843713,0.45519583516359885,0.8213903001779371,2.031594165181619,-0.32531797477359814
9925,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9927,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9928,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
9933,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
9935,0.0030990751285057227,0.98526557,1.0062173985376786,1.0015507387179152,2.332608471218434,0.003103882226401558
9937,0.37478865037780884,1.436845623,2.11610535140577,1.2061027880020847,2.6920963006549377,0.45468393522640194
9938,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9941,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
9944,0.5067860327294141,1.642109283,2.7554260188979134,1.2883895355157158,2.840499451152913,0.659947595226402
9947,0.6873149321282149,1.97053114,3.9536130785471206,1.4100955471975656,3.063025393299899,0.9883694522264026
10006,-4.026406762449124,0.0,0.0003182053830865896,0.1335601446031024,1.224744871391589,-0.9821616877735959
10014,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
10020,0.2863254563339165,1.313687426,1.772960791559364,1.153917561278275,2.5989901315703374,0.33152573822640186
