accession_id,ascombe
5887,200.63705440421518
5889,189.38415243097825
5889,184.56739960242166
5889,181.51203239454952
5889,189.46083849703612
5889,164.0015590657601
5889,150.88895614987865
5987,172.12719327288178
5987,189.13717045573037
5987,187.74883016413176
5987,200.8585910535071
5987,167.081018179804
5987,165.77712861549992
6005,205.69484018808055
6005,203.40301177711208
6005,197.0328766881304
6005,216.89589299938345
6005,218.1871180432062
6005,204.51037822076415
6008,227.72399645184518
6008,219.16733807755205
6008,229.85582951058691
6008,207.8106850958343
6008,209.28198393555044
6008,204.92295381435434
6913,193.9689750759126
6913,211.53813055806276
6913,209.81258494189524
6913,209.80341732202552
6913,206.70938517638717
6913,195.5097854430821
6914,191.47234606595282
6914,235.87355332889697
6914,187.24358606905605
6914,205.70836278576522
6914,199.6522611141682
6914,186.24208525464914
6916,215.47257282540625
6916,235.3304024557813
6916,211.39615039068238
6916,234.58808077138104
6916,221.07532779575382
6916,213.3062740755649
6917,196.29541594240044
6917,202.73875801138766
6917,204.34450567607635
6917,205.67305239141078
6917,199.3701290464547
6917,215.82245230744647
6917,224.11840968559454
6917,223.8830076624843
6917,193.07436021388236
6917,196.87105137119576
6917,220.1284056181755
6917,190.9088619734558
6917,209.6429989291319
6917,215.0504447798237
6917,216.65950170717184
6917,232.03114403027882
6917,232.03114403027882
6917,205.3993650428355
6917,193.0505845730595
6917,205.2688615450478
6917,240.07630003813372
6917,218.99733012071175
6917,272.4527408560978
6917,196.97950290322086
6917,216.40134352632842
6917,246.48577752073243
6917,260.76600453279946
6917,214.46391081018737
6917,230.79291098298492
6917,215.7247754895112
6917,198.48604810414258
6917,210.20442383546546
6917,210.76871285843163
6917,208.1868079394081
6917,205.3763524848954
6917,223.15472479873688
6917,220.6082191578546
6917,214.65177548764885
6917,217.104830623365
6917,207.40444893974671
6917,246.28793458064487
6917,198.28214674044662
6917,194.02478087089804
6917,202.7529570684482
6917,218.7005248279025
6917,181.3153125690161
6917,211.03484897049586
6917,228.7504763710887
6917,214.9792460680798
6917,190.86490910589092
6917,218.05898679027197
6917,218.87413780526927
6917,227.230640011421
6917,221.24792229532915
6917,214.5547773413587
6917,208.69009760887073
6917,200.1889292643327
6917,213.2859793797989
6917,234.48222653327053
6917,212.06120427838752
6917,220.46246138515284
6917,208.55313500400803
6917,244.63408110890845
6917,226.20095030746444
6917,220.20114895249753
6917,213.12466060970044
6917,211.50737632527145
6917,212.60694344258843
6917,216.59093609844342
6917,207.04133761159872
6917,222.86080507796788
6917,202.26557947411615
6917,220.19954359625726
6917,207.8589097440858
6917,202.08943346944193
6917,225.5495635996665
6917,242.89512551716635
6917,245.0299251928221
6917,210.7050556583776
6917,223.19126972173441
6917,209.28474545460784
6917,211.47412673894647
6917,207.87289327856098
6917,219.50709109274806
6917,208.0550231068695
6917,211.31506515154095
6917,211.5789734354527
6917,211.77668880214364
6917,218.35260722052303
6917,230.94339436320755
6917,204.8605895725188
6917,203.74757254995703
6917,224.85573837462988
6917,221.24204519032995
6917,205.1050445991029
6917,218.04055723649213
6917,214.07382707841703
6917,216.80816073201672
6917,216.27919215680458
6917,214.05471655630484
6917,219.49039787653584
6917,219.86357433645074
6917,225.4325491139201
6917,224.9228646447488
6917,216.82237716619565
6917,200.49825026667938
6917,203.54104333033177
6917,198.7674690285108
6917,208.89687398331264
6917,221.71630530928482
6917,195.24854368727057
6917,216.1005041178757
6917,239.78554560273227
6917,226.06904317044385
6917,214.77853700963698
6917,228.90750061979182
6917,212.65940900886562
6917,216.72183461755765
6917,214.51499388154664
6917,214.657306607532
6917,204.62553809336703
6917,213.73534251498978
6917,207.48097541702467
6917,215.26345068311062
6917,223.5953027234696
6917,218.78123859234367
6917,212.6079387040851
6917,209.0129553879376
6917,203.65741636385354
6917,224.9074592804783
6917,211.76987377811793
6917,230.41288601117776
6917,201.00181143462365
6917,207.49471347482566
6917,214.98489472518762
6917,214.67357089311204
6917,236.36158799601935
6917,228.50780012944853
6917,247.39585647298136
6917,212.8743577794188
6917,214.06911472699653
6917,215.07056953474597
6917,187.19832012066774
6917,212.9162909690097
6917,212.30724669685677
6917,232.55098890350908
6917,198.67068562825267
6917,210.13293773228412
6917,216.04153230339762
6917,222.74437411526245
6917,210.6960126817781
6917,200.5831897243635
6917,220.616402200743
6917,215.7029762427955
8215,183.44037212129723
8215,195.0249378515476
8215,171.01090779245632
8215,178.9177390534544
8215,206.31170204329177
8215,185.68903617607583
8422,179.89284222558717
8422,176.32913844285633
8422,169.34026664677248
8422,175.20198819648138
8422,169.39704925411186
8422,179.4860811762294
6019,182.1511322061985
6019,204.15781924775743
6019,160.022882776183
6019,182.09131188499904
6019,177.9559610915015
6019,171.78825127464333
6020,160.89742476497256
6020,175.46462743242583
6020,161.67703571008468
6020,125.55388991186214
6020,85.85780178877164
6020,167.85607394431696
6919,180.7767194082247
6919,198.6923288906746
6919,204.98313247679673
6919,214.05083386896675
6919,204.02722632041048
6919,200.77335251471993
8296,172.44649402060918
8296,200.2655717790754
8296,183.44037212129723
8296,183.6722713313036
8296,184.02921009448474
8296,193.3260060519536
8297,210.6451677110111
8297,212.6354929921155
8297,211.17411195504056
8297,211.02832871441692
8297,224.40393998323648
8297,193.00470503073237
6921,150.00792107085545
6921,172.69485717878226
6921,172.72639706773253
6921,201.74217625474353
6921,224.1830884790376
6921,149.55938710759682
8300,205.34213946484536
8300,243.80448141902562
8300,210.7523877919299
8300,209.50733390504496
8300,175.8225718387716
8300,228.24307235927228
8234,186.43113498554902
8234,202.6738922505807
8234,193.318205867942
8234,175.96728381150854
8234,186.11527567612498
8234,194.56105815912906
8214,194.3781731676682
8214,196.98850672056986
8214,201.62482525720884
8214,183.0629093727072
8214,193.8573780282814
8214,200.02630946952954
8304,215.0907958979184
8304,191.1118946795306
8304,211.52903772295662
8304,226.31577249498102
8304,198.24530749553696
8304,186.6103865598054
8235,253.0821149745671
8235,251.89552739181377
8235,261.938431086391
8235,271.5634475403492
8235,302.0350891535618
8235,303.37873162105484
8306,149.38036994197063
8306,141.31535043299436
8306,166.8259184059839
8306,56.69203806885055
8306,160.35450089099464
8306,97.97142356830383
6039,191.85968473861308
6039,190.92754122965079
6039,191.99812741795165
6039,203.02008314450075
6039,195.0384665239142
6039,210.78061523773954
6924,171.55970656305053
6924,154.05310881640787
6924,164.98264000797175
6924,194.50587445113322
6924,176.4120366755058
6924,179.82742010049523
8310,175.1910094496861
8310,182.9883137142916
8310,196.0697534756445
8310,178.91721219603215
8310,184.02598686055185
8310,174.40975167690596
8236,174.30653240770985
8236,186.22258533271415
8236,198.53961909906042
8236,205.44338645962785
8236,191.13064829063916
8236,196.3786494708628
8311,147.61859267720988
8311,151.47013362376094
8311,172.97345158144935
8311,179.11380161227106
8311,162.91416382868618
8311,163.88229339376477
91,213.5448299538062
91,212.60956488361478
91,211.68809971276139
91,219.50533506044906
91,206.18328952657635
91,194.9119211233628
8314,194.5333784212879
8314,183.51312442438552
8314,197.74014338014422
8314,212.8072920743084
8314,191.43368661758566
8314,187.23807280571972
8424,172.74126366331816
8424,174.828263458744
8424,194.52482331054821
8424,177.54888846737396
8424,177.99033914232535
8424,186.20191299769184
1716,181.60814833040945
1716,195.7290156210877
1716,210.16608099310412
1716,190.32686686855325
1716,184.3680313286444
1716,184.75577304106088
8420,172.2834479455296
8420,201.85826780194068
8420,186.82197406086897
8420,182.86157536234887
8420,173.78278108029
8420,183.76120148714745
6926,199.21435161152422
6926,207.91400962898098
6926,206.9314443964474
6926,222.57649579414263
6926,210.7497495134929
6926,211.9761236554721
6928,178.17045467753627
6928,185.27707702789354
6928,191.619043260319
6928,186.1139891249446
6928,226.72731727782605
6928,198.6191991626187
8239,206.50933228307142
8239,209.04455706858286
8239,215.79926505898948
8239,201.73914830790775
8239,197.05152188196874
8239,214.90980368517393
8240,184.2898335991435
8240,198.45398803752974
8240,181.34299382110135
8240,191.71322743097306
8240,188.99449713682142
8240,203.52978848316036
94,211.09202002918065
94,200.00661599057167
94,189.14353123487993
94,192.78736834139315
94,197.45643249081556
94,198.20869875966594
96,211.4059490175241
96,243.82296594045442
96,221.87307515784786
96,235.56789611489933
96,228.68888866755202
96,249.40728265229146
8323,201.8006872138943
8323,211.79266351788485
8323,203.37814976048926
8323,206.9310736453083
8323,194.85866669973908
8323,223.49912017723918
116,203.5234320661874
116,242.1352210645944
116,206.42617818484166
116,209.19095076030416
116,210.9817074535136
116,198.7662087378033
126,172.50509828987663
126,202.11714039140767
126,204.0383601188757
126,201.72870693086793
126,201.96783129993747
126,243.86527690509774
149,213.78861279310456
149,204.2074363974045
149,207.6473647316527
149,207.4185390942671
149,205.14518117664863
149,213.64047481692228
6932,184.24638198890094
6932,173.61580304799446
6932,194.13841119160318
6932,173.21188880674444
6932,185.13525334738384
6932,180.73196351503515
8241,196.56397932479896
8241,189.42047132239958
8241,185.89410725464109
8241,206.67349815590774
8241,226.50371281725162
8241,196.3156452552878
8242,209.61081269820028
8242,185.47371425622552
8242,195.93782967053605
8242,197.93123628169457
8242,200.10922277596302
8242,210.17580945484664
641,156.74604708253412
641,182.74055689966582
641,158.84896087793587
641,229.0052953972899
641,208.10796524881022
641,174.3835179138212
8325,189.03150593485734
8325,194.14382745789268
8325,215.42059251612878
8325,193.5620150029442
8325,205.23197119357403
8325,195.65653347639582
8326,187.55501237770213
8326,168.21126028895924
8326,169.54627217370484
8326,174.69669513760127
8326,169.30079969096425
8326,167.63772309358058
8222,163.1300158156064
8222,218.86495580608604
8222,175.02226510932832
8222,200.48491803624532
8222,188.11710711150116
8222,200.1354972012711
8430,172.50846127654145
8430,188.74107270014125
8430,187.04348505093674
8430,204.55557425795075
8430,187.36022613137504
8430,203.6740694344766
6933,205.92212576602836
6933,198.50272828351757
6933,192.45326137013112
6933,208.28184145527425
6933,198.4115243729557
6933,227.5693315892983
8329,192.98870165893132
8329,199.70045251826545
8329,196.98694515119524
8329,227.8567464877878
8329,219.85732946617904
8329,185.54505266376682
6042,213.49113424215068
6042,212.0199124610705
6042,190.27784589909567
6042,227.854066191499
6042,224.51535537686505
6042,210.777396511106
6046,202.7786500596155
6046,233.9233131605313
6046,224.73110990692854
6046,208.1523252812709
6046,192.05931150558672
6046,195.57225876897775
7520,178.9885097876397
7520,205.38667950965078
7520,211.45189656278802
7520,209.1017088404588
7520,208.40064404890882
7520,198.59287759635288
7521,171.43842706931255
7521,185.80413610035703
7521,200.6704045942002
7521,187.1746153408629
7521,181.5968894667527
7521,174.67568861178134
8335,147.85924999133468
8335,154.9783107792829
8335,174.51033186605315
8335,179.1393490107631
8335,169.64847585522247
8335,179.15057522653953
6936,214.83192909807426
6936,209.34613337723724
6936,195.81827690999634
6936,211.76132007522054
6936,188.66478489638706
6936,226.46304802329232
2057,196.51414697166206
2057,201.36634912517036
2057,169.0549707757805
2057,181.60187797487117
2057,219.86549824836092
2057,226.9974756687836
166,184.7610989791953
166,196.21838548922983
166,188.7811496098061
166,185.8256367350856
166,182.84555240967717
166,200.19907362423035
173,220.9786357094278
173,218.37252546966616
173,217.057736743015
173,219.437320071131
173,225.87456846666026
173,217.22722683862628
178,207.56608576547373
178,190.1932618890585
178,190.10865043968934
178,194.41826199202583
178,214.79422198932633
178,220.66875737176753
223,196.946761689549
223,176.80792552371628
223,198.15870647539057
223,208.17080813601123
223,205.90575601473603
223,216.22738799698803
1925,191.68756965437274
1925,192.64437974672398
1925,202.72056590291967
1925,190.46181496562508
1925,213.08062699363356
1925,169.15852122787075
1967,209.881291781807
1967,218.53521867195684
1967,215.40708010648117
1967,219.90907684768266
1967,242.75708220358885
1967,224.96277069773123
1859,195.27930930848768
1859,184.72256992582146
1859,167.1509524830774
1859,189.65964535451394
1859,189.79974097980218
1859,178.91998456293248
1867,170.2401750586506
1867,168.35136332088314
1867,212.70547994821385
1867,190.67904910608297
1867,202.16688561680917
1867,179.62144236142856
242,216.08092197137628
242,197.1576335017237
242,206.83580115637622
242,211.10622520427958
242,205.867313384131
7522,190.1742850860757
7522,246.6741301393399
7522,225.45906173848945
7522,226.7369713125762
7522,222.53726708126888
7522,229.32869877099986
6937,191.64683594570508
6937,224.4625215932495
6937,216.61480309526402
6937,212.29279394270546
6937,227.1022198922767
6937,205.61374360679298
6939,196.0525825996689
6939,207.118363357767
6939,185.90314813902427
6939,184.3347583718274
6939,201.2706600575454
6939,192.55901734273573
6940,198.78620619147597
6940,200.64912060609686
6940,203.6634660414086
6940,194.3665336625624
6940,208.91814933126324
6940,192.08716646356154
7438,148.20626859886866
7438,162.05813754329031
7438,177.32197596462768
7438,177.63414789955223
7438,172.04340267502266
7438,214.22317568367808
8343,192.9043668557039
8343,183.33210013524638
8343,195.62296962269028
8343,186.90680775188474
8343,174.48824154079838
8343,190.42555659364632
8246,176.17920686619064
8246,198.49857564224484
8246,185.3524119940175
8246,186.75905358509397
8246,196.94743707903388
8246,229.600458797451
6942,191.27929127848628
6942,196.49669833358524
6942,211.46325486949263
6942,188.99461392325443
6942,200.1774824499499
6942,185.24363253834125
6943,179.77115918856396
6943,187.5814178963364
6943,203.216686716421
6943,194.83564685139112
6943,175.50493879090698
6943,183.7877910526159
6944,197.45865495338512
6944,212.64874144936763
6944,174.0313577491137
6944,177.48114207430604
6944,160.4046595831929
6944,197.60271108464073
7518,220.9966959934017
7518,185.794072854868
7518,199.28010064228692
7518,186.2231514286019
7518,193.25259870956458
7518,193.81162748400828
6074,182.8010778961656
6074,205.06540780931337
6074,150.3277315467775
6074,140.3794043868259
6074,147.98907227224583
6074,186.0233643712531
8351,211.46192688046708
8351,210.8391427605415
8351,203.22735435959402
8351,230.8169183573856
8351,204.26834057190555
8351,217.76713673095855
6946,236.6951537315456
6946,227.21032916661161
6946,208.43699182246897
6946,236.0204063211484
6946,237.59183622338543
6946,231.05629634355347
8353,211.48227490737847
8353,195.54253864568702
8353,219.42578754558454
8353,234.19804226338016
8353,239.42936528337538
8353,218.95785475748522
258,201.2402194393556
258,204.0232495574953
258,202.16236543926766
258,194.21515794602644
258,198.83655724237434
258,217.24077720354435
259,182.0953888927449
259,212.20566241266985
259,177.60442983214128
259,205.16763731154094
259,212.15408145967874
259,220.94798998859437
260,205.8096427284203
260,190.90389592672017
260,213.58765638491377
260,194.50301523626825
260,204.19564422386682
260,200.7175273861254
2150,169.1209738619075
2150,212.97831157185936
2150,184.04614079083538
2150,161.7803239705002
2150,177.78504561407857
2150,175.64454499926833
2187,184.75443901568374
2187,199.1904747923454
2187,217.64044265714955
2187,224.18597333464018
2187,200.4485591866402
2187,191.5734582555736
8354,173.28107844770588
8354,180.93411677182388
8354,211.60241208455068
8354,178.84419938035452
8354,192.6397861190673
8354,188.6752725398853
7296,187.9863297263926
7296,216.2821615390414
7296,208.58518442113763
7296,195.57626970570843
7296,189.6210055452718
7296,212.51488474928055
8244,197.80097311186313
8244,190.6926846420701
8244,178.90554160226563
8244,192.89337151908563
8244,189.64428395287848
8244,204.28910612169216
7523,170.001238313137
7523,177.6239639463099
7523,179.22826606314084
7523,155.76643037573916
7523,202.61725612592824
7523,185.9691268678756
8213,145.59769473449776
8213,200.19757481048563
8213,176.87978679317771
8213,177.59465055006584
8213,203.80166515512084
8213,224.85777380379804
6951,201.61350976559086
6951,201.20088548512902
6951,204.2074363974045
6951,216.83051454995905
6951,201.2893761727131
6951,204.48824367185514
6958,181.4571818473989
6958,223.92962867829706
6958,183.54411142828855
6958,217.88538005107182
6958,201.77899256364623
6958,211.84433247080273
8365,222.04332027782326
8365,218.27316820901282
8365,223.70770992525044
8365,217.03966973804583
8365,215.23806494205434
8365,217.0113396115512
6959,213.0502801687902
6959,181.5821814716411
6959,183.18759940563663
6959,184.21894409642022
6959,161.607644893427
6959,164.00123832459315
6076,170.12384267938458
6076,190.90333542397838
6076,201.8523498005411
6076,172.55773345753008
7525,196.40059750418277
7525,193.52639998718521
7525,165.09477967519143
7525,193.09578620984973
7525,176.62127255797927
7525,173.2204272480587
267,216.4304579304863
267,206.87256222128636
267,190.69710127844104
267,210.42138123299162
267,217.0250422416731
267,208.93861069701788
7515,178.38544898057128
7515,171.48500848762262
7515,184.1961186887498
7515,194.95289031968724
7515,178.38544898057128
7515,200.62087458686844
8374,207.63568864720727
8374,198.3771480690253
8374,201.3395803114728
8374,193.37603216531255
8374,149.00647875847548
8374,192.31543215249266
8376,214.00465836051325
8376,225.08505663415332
8376,207.47224758988852
8376,238.23774940172686
8376,205.25586354596547
8376,226.73255055240745
8378,202.22359832620918
8378,187.8064320304286
8378,178.19438328970978
8378,190.5399904481996
8378,188.12053987802608
8378,182.0151086695827
8412,210.11403027879885
8412,202.69886176296106
8412,196.688161331586
8412,226.00603151243553
8412,221.86549483865218
8412,207.5391687368917
6961,193.12800961020648
6961,180.35748948130765
6961,181.58235761218654
6961,192.04648420629835
6961,182.06579939131896
6961,163.9868035788246
7344,166.86843356369113
7344,182.7010669153303
7344,184.7674569289733
7344,188.15382417585883
7344,197.1537951042282
7344,176.27607820688547
6962,179.79334894261245
6962,207.40380864391088
6962,181.93167686799347
6962,167.8542919201055
6962,163.58272024880867
6962,192.5181926779908
2274,183.19691163335696
2274,168.5777288018794
2274,164.39556558496338
2274,192.97130749414538
2274,182.36152267405532
2274,183.62981195873397
6085,186.93181917479967
6085,189.13841648908874
6085,179.9735827170199
6085,174.5396415373883
6085,176.56549521353259
6085,197.56874477507822
6967,168.62881781000542
6967,251.88721881032393
6967,203.89953457524123
6967,199.93420616792915
6967,224.48142132479472
6967,189.7844190548845
8387,185.73932293405184
8387,205.29609095158145
8387,215.05189345829996
8387,197.38645279755144
8387,200.004203855819
8387,197.12174694842778
2290,163.44545422862026
2290,167.14305782771837
2290,170.8616917392544
2290,161.67174933178646
2290,155.52097090746315
2290,145.57803544491182
6094,186.32631019799646
6094,175.95238330866678
6094,166.00995490632482
6094,178.6052135521245
6094,180.75801628696857
6094,188.49893850098996
6096,163.6349558987932
6096,177.19979800214222
6096,186.27383453399997
6096,174.79415728221582
6096,184.66447378962744
6096,179.47888056258876
6098,171.72796651681404
6098,165.25207334251513
6098,170.151758580392
6098,160.619542634139
6098,178.38663445449046
6098,194.5083027430963
6100,155.35946336158605
6100,162.18959633712637
6100,165.72938647083686
6100,166.18921746009877
6100,175.22419082991937
6100,159.64367218277084
6109,161.42124523122723
6109,147.0602668296233
6109,171.1545596471213
6109,168.311828152391
6109,165.45716980536082
6109,169.7211528478404
6112,191.15352034425104
6112,193.16952087738892
6112,176.03716789360138
6112,190.23211709908503
6112,205.7978406106342
6112,197.06450145066717
6119,185.35275429299668
6119,184.10107535807606
6119,168.75342359786364
6119,190.2570635429865
6119,169.44275630430474
6119,138.40647492079262
6124,131.79068393479108
6124,158.82389773582565
6124,159.74427674254875
6124,160.35910250434804
6124,149.09303177546562
8389,190.06927593906386
8389,160.05332300205453
8389,186.15140449644744
8389,188.10971730349286
8389,185.32933366307665
8389,191.99823380437644
6169,116.35083872495291
6169,136.43139044955893
6169,148.0243293381193
6169,149.63682104348516
6169,148.47852248726076
6169,175.40899543638005
6968,248.48301141124315
6968,243.78704255968978
6968,220.33356757425773
6968,219.4864501512565
6968,224.24762072316398
6968,224.88863368343007
6188,222.12814778861323
6188,212.3105916340492
6188,213.5669427603439
6188,207.03373203417843
6188,197.8203508337805
6188,201.41019219493336
6202,145.64532684573166
6202,174.66169944209292
6202,149.77841266350768
6202,140.99321956746715
6202,187.13962496489086
6202,178.14531677257193
6203,158.39199016364432
6203,171.1645689855234
6203,171.66817691115614
6203,152.0291713849681
6203,138.0542276788364
6203,97.27743884375246
6190,181.14055582337159
6190,182.8632140152852
6190,187.187511517195
6190,178.69638089228332
6190,181.70165093361152
6190,174.62834335811584
6194,213.68058386292378
6194,197.17189525893392
6194,200.7258424817293
6194,208.23162267052524
6194,214.9252373268435
6194,228.3913158594258
6242,145.74997114236422
6242,197.29803370535654
6242,173.2567534845323
6242,155.19816979590965
6242,195.1849991879499
6242,189.23992341998027
6243,197.1930488632903
6243,188.44429015494208
6243,190.84808816438272
6243,196.15151535483992
6243,180.0180741147955
6243,194.68194449409015
281,185.65168752262932
281,188.19176962874866
281,189.38979319910564
281,191.81740115015634
281,204.1906355345416
281,190.95135786896097
282,180.35209004610954
282,175.89452036945323
282,210.2976450652741
282,179.79810670860803
282,194.5264735607984
282,186.45738180077507
286,212.03963280481315
286,173.0658545640936
286,199.13760466571853
286,202.63618985758688
286,198.2746664100081
286,185.11101594448667
321,204.18049407325864
321,171.88368060988222
321,183.85179572688432
321,203.82454670622968
321,202.16777527588317
321,181.40336829287378
328,185.36051112359397
328,182.169441026754
328,157.9108720766243
328,174.8225959422866
328,190.7428318443448
328,186.20366530227057
333,164.84439405694087
333,175.6942076108373
333,181.85574097069357
333,140.20110610120022
333,135.5426490076094
333,159.79195232551606
357,186.413701502867
357,182.26101869571562
357,165.62934509319297
357,179.08332433814155
357,188.7040371375239
357,191.13740508859064
362,215.23035836052497
362,226.06222461968298
362,238.48453559927108
362,229.6115458769441
362,219.63107612539716
362,240.98351536982773
366,223.54308479575027
366,226.14371748956458
366,224.38776428317118
366,202.33784055386178
366,208.83495550314368
366,216.36706191100345
373,210.3595100773911
373,207.495086014103
373,233.31723322549496
373,221.35629568638882
373,234.33069931189127
373,206.72906994421467
374,169.45129556306142
374,166.88461623528994
374,183.424969499793
374,195.2077876622754
374,161.4473293430399
374,174.9556362510222
378,205.44967403235276
378,194.45319862630186
378,186.07483155977866
378,194.1807925207846
378,203.63817088159087
378,205.9840883175203
379,212.61789538982836
379,209.33680727478387
379,214.17535964718257
379,210.86831160703116
379,158.12151518373454
379,209.63996403357828
380,190.06613602638424
380,182.09728362608817
380,187.17885455360602
380,184.83655919757865
380,198.69744546923596
380,174.4986126592415
383,185.76094599242327
383,204.2762111455957
383,179.2018514190074
383,213.12892182901876
383,212.288648024335
383,173.29963627197836
386,188.13671561925386
386,179.15843822717366
386,174.2139337940568
386,160.60027384783626
386,110.27123126183002
386,199.73674777566595
6970,207.85095756334633
6970,219.36892542016975
6970,205.26654554505467
6970,219.5426776733854
6970,242.15614243706477
6970,250.8119399869153
6970,224.06410805838584
6970,214.64269519366363
6970,227.5489370662935
6970,243.07969540872804
6970,217.51476924567675
6970,165.56902328636235
6970,215.91361689342338
6970,218.0565988912053
6970,213.18902232525951
6970,213.17121634967512
6970,214.45831744187493
6970,226.6352547155892
6970,196.25785961331587
6970,227.87971133911856
6970,219.91058582978675
6970,216.2098135608095
6970,201.93247049447
6970,203.968682596128
6970,212.3458330177449
6970,219.55153563571355
6970,230.76790747415464
6970,200.6849819991521
6970,213.63720715268678
6970,195.66713124078862
6970,230.01608213340214
6970,241.26720746922902
6970,239.21012829727758
6970,211.9528325831009
6970,225.8472797268101
6970,215.5547256730875
6970,243.33974586984345
6970,243.51613236087667
6970,221.71761229094994
6970,217.70673209618485
6970,238.17630335530865
6970,216.82211409355827
6970,229.01407720924058
6970,205.87328801959714
6970,226.10646076571982
6970,239.3201451612463
6970,233.85429976803934
6970,221.26035767845988
6970,226.81227550553783
6970,223.06490929771988
6970,220.04624704820574
6970,205.59801409546736
6970,238.2157238303131
6970,229.0606386963941
6970,221.90686776213124
6970,222.37983478723964
6970,208.8997660123151
6970,228.9657110573546
6970,223.45014629666278
6970,228.27636180734964
6970,216.80493361545075
6970,219.49307998203497
6970,221.06134297972588
6970,216.8442726935623
6970,217.60996456964006
6970,207.42535264523477
6970,228.96752922630753
6970,214.0006977558718
6970,204.54868066061928
6970,225.91759904885674
6970,218.47567031594158
6970,213.81902375607274
6970,211.5006308264824
6970,206.4601103361131
6970,207.36851487147223
6970,229.8319176267735
6970,230.9875950781773
6970,223.84167288509974
6970,224.6160907860343
6970,209.5911945669474
6970,214.2234471760736
6970,227.8370008580696
6970,208.63430858801723
6970,200.4199446162981
6970,231.74993290182417
6970,232.96573336008024
6970,218.03292072528865
6970,237.75943985465645
6970,225.2632179473604
6970,216.69313491663735
6970,234.04929506409542
6970,218.6202884455146
6970,221.1043497536853
6970,227.90214329839023
6970,213.5955504218194
6970,212.12532522072888
6970,217.04389122940088
6970,231.1017415771677
6970,222.157482520846
6970,202.00541487791855
6970,225.61430025598997
6970,218.3388842144248
6970,208.26955283958333
6970,225.3870884500707
6970,219.95676957074997
6970,211.77316477778766
6970,216.91591688947125
6970,222.87851614725005
6970,223.7750777901775
6970,227.26913507997517
6970,216.76698521684523
6970,202.63944541969119
6970,238.33184134731138
6970,226.73255055240745
6970,212.85963177643617
6970,214.00465836051325
6970,214.0989281617262
6970,229.3130246627958
6970,219.8673891235351
6970,208.68441264263126
6970,227.37829069636354
6970,219.1532380778345
6970,214.9227049894915
6970,213.0866388115407
6970,215.18777604687494
6970,223.19420485308305
6970,220.8928164517805
6970,213.95431194533097
6970,219.3111078810191
6970,227.37876541137257
6970,224.27593932475236
6970,220.10285886375942
6970,212.53822856135787
6970,240.46466942151812
6970,221.61727730481667
6970,203.14840969104335
6970,209.19151216050807
6970,219.83661560349768
6970,217.0460410143433
6970,218.83471104923004
6970,206.02521738855174
6970,218.8012651700168
6970,230.85980464342424
6970,225.59785220608816
6970,223.63984555530348
6970,192.6390713744229
6970,211.4070408477447
6970,213.44272346463347
6970,218.13928073595548
6970,209.67231538760666
6970,205.33736289336142
6970,235.8975503899945
6970,243.39740286206836
6970,225.84482176928478
6970,228.94197596771107
6970,219.74130317261705
6970,226.01146670025395
6970,216.1337737606041
6970,204.47610500985195
6318,200.81019565749145
6318,218.70381688484542
6318,191.51862977788872
6318,201.5152673124297
6318,179.69106253790142
6318,198.11445054816167
5805,193.89824226124384
5805,201.75145659945062
5805,216.00465680165323
5805,219.12268271450128
5805,228.17943842511315
5805,225.39889689171062
5729,156.068797560563
5729,196.90768628979419
5729,149.79182015050088
5729,180.86392655253286
5729,183.53133104731737
5729,165.02506890772685
5742,174.5010992286295
5742,186.93989733601546
5742,199.0179990754605
5742,199.56379204655337
5742,185.64238744424725
5753,189.38251173748858
5753,196.43239194185873
5753,160.2821207745892
5753,176.56456472350277
5753,203.33802212080258
5753,190.1335328972772
5785,207.12054094174243
5785,220.90928527339
5785,201.31557247267287
5785,210.10395484140702
5785,186.58042640105631
5785,207.3146442487843
5380,188.86593680174306
5380,183.1332266957583
5380,174.34523407308845
5380,193.9179515877785
5380,175.1107835514421
5380,186.6369960431211
5381,174.83408287859666
5381,185.63116987187254
5381,180.64171780626975
5381,182.89558032932342
5381,200.27512746219887
5381,187.67542066024524
5565,175.21202688171837
5565,192.3836233258954
5565,170.09198897067435
5565,189.82687092190082
5565,208.64047220038591
5565,157.85696794250165
5606,190.07998693181773
5606,228.57494517116263
5606,209.2008326943275
5606,208.03953133959902
5606,220.4684432747689
5606,203.24789110837042
5628,166.22766766095228
5628,182.77476759115302
5628,170.17951684030604
5628,173.01691997027342
5628,151.1535027182632
5628,177.39083993261883
4997,185.49703150185448
4997,196.28817360197735
4997,185.71323716956744
4997,167.79954389687714
4997,175.31799873372955
4997,218.939471818126
5056,189.3055356823989
5056,182.169441026754
5056,175.76203197505427
5056,171.37690563200167
5056,176.82144964907397
5056,173.53124689231043
5116,142.0241421167542
5116,133.25600924536198
5116,171.94955307880275
5116,59.88140137638731
5116,160.29897728931397
5122,170.03274977485955
5122,174.35999361091982
5122,175.46574151098557
5122,169.15642487354714
5122,182.8632140152852
5122,179.10605968531607
5158,211.61990445135353
5158,191.39700402043914
5158,192.25777965013535
5158,186.3306488584205
5158,172.55134919205935
5158,177.74849012016952
5160,192.83094708059699
5160,194.51812674401324
5160,197.43358194592935
5160,206.71043331191584
5160,207.31044382760845
5160,214.15666629829667
5202,212.79887292934612
5202,221.32000289174044
5202,225.6067538882646
5202,202.99415577794352
5202,184.93749252112184
5202,198.2898862272103
5207,189.8450606573687
