accession_id,log
5887,13.057057538110046
5887,13.052866311261322
5887,13.055452668240832
5887,13.057078070320115
5887,13.052728156655396
5889,13.050372693388624
5889,13.049404381840064
5889,13.048802619368045
5889,13.050388303635811
5889,13.045541339701956
5889,13.04330948235611
5987,13.04701492845293
5987,13.050322458935556
5987,13.05004125333049
5987,13.052775835779132
5987,13.046091671557607
5987,13.045857440085767
6005,13.05382922537537
6005,13.053327053544905
6005,13.051959543100335
6005,13.05636063844076
6005,13.05666065383994
6005,13.053569022069023
6008,13.05892877509401
6008,13.056889535904926
6008,13.059448324125958
6008,13.054297604407443
6008,13.054625996530673
6008,13.053659494049281
6913,13.051316649317997
6913,13.055133853598624
6913,13.05474496784039
6913,13.054742909840286
6913,13.054053241757495
6913,13.051638747469783
6914,13.050799935961015
6914,13.0609395234742
6914,13.049939411792481
6914,13.053832204311265
6914,13.05251681886325
6914,13.049738320970096
6916,13.056031890810328
6916,13.060803440120193
6916,13.05510174103625
6916,13.060617933205814
6916,13.057337843131693
6916,13.055535484958218
6917,13.05180392006243
6917,13.053182511176184
6917,13.053532697656582
6917,13.05382442606589
6917,13.052456456420812
6917,13.056112512671488
6917,13.058060473143504
6917,13.058004239245252
6917,13.051130757072345
6917,13.051925345927383
6917,13.057114890750789
6917,13.050684204098154
6917,13.054706912064603
6917,13.055934786374046
6917,13.056305896198042
6917,13.059983178177996
6917,13.059983178177996
6917,13.053764180895923
6917,13.05112582797836
6917,13.053735480906042
6917,13.06200246561182
6917,13.056849769148377
6917,13.070777023307183
6917,13.051948261094516
6917,13.056246178070396
6917,13.063657419434385
6917,13.067490885986013
6917,13.05580016325107
6917,13.059678145807544
6917,13.056089992737482
6917,13.052267835749443
6917,13.054833010186595
6917,13.054960075339517
6917,13.05438134438384
6917,13.053759118769188
6917,13.057830618028076
6917,13.05722774923041
6917,13.055843244492314
6917,13.056409070308545
6917,13.05420732224619
6917,13.063605724856657
6917,13.052224446861933
6917,13.051328272544957
6917,13.053185596179908
6917,13.056780413262587
6917,13.04876420678447
6917,13.055020115784124
6917,13.059178367895733
6917,13.055918425982055
6917,13.050675190563487
6917,13.056630807062241
6917,13.05682097138749
6917,13.05880919079378
6917,13.057378578168082
6917,13.055820996340435
6917,13.054493622650023
6917,13.052631865082386
6917,13.055530856999203
6917,13.060591525076521
6917,13.055252337639564
6917,13.05719344043965
6917,13.054463042232308
6917,13.063175107857125
6917,13.058560394787214
6917,13.057131985958804
6917,13.055494085112008
6917,13.055126895975338
6917,13.055376252633467
6917,13.056290028745948
6917,13.054126766815855
6917,13.057760699848028
6917,13.053079822658946
6917,13.057131608630717
6917,13.054308333070127
6917,13.053041654308895
6917,13.058403556933138
6917,13.062725263837052
6917,13.063277927278655
6917,13.054945724936916
6917,13.057839317502777
6917,13.054626614974971
6917,13.055119374904262
6917,13.05431144446739
6917,13.05696909563397
6917,13.0543519873784
6917,13.055083410679602
6917,13.055143095095497
6917,13.055187856064476
6917,13.056699227364764
6917,13.059715134449297
6917,13.053645807282903
6917,13.053402208336419
6917,13.058236971449546
6917,13.057377190582676
6917,13.053699479364104
6917,13.056626515467727
6917,13.055710823579389
6917,13.056340315250745
6917,13.05621794512624
6917,13.055706450729934
6917,13.05696518386422
6917,13.057052698738431
6917,13.058375428052209
6917,13.05825306706401
6917,13.0563436079592
6917,13.052698308879416
6917,13.053357146071132
6917,13.052327790448643
6917,13.054539827045017
6917,13.057489275791845
6917,13.051583964186776
6917,13.056176672097724
6917,13.061928361368803
6917,13.0585286002681
6917,13.055872333784661
6917,13.05921664246877
6917,13.055388181383542
6917,13.05632032541887
6917,13.055811874101524
6917,13.055844513435574
6917,13.053594257476126
6917,13.055633426850944
6917,13.054224316653086
6917,13.055983762671485
6917,13.057935586953805
6917,13.056799265191227
6917,13.05537647889345
6917,13.05456578467288
6917,13.05338253193806
6917,13.058249372746134
6917,13.055186312542382
6917,13.0595848373503
6917,13.052806686465484
6917,13.054227368127647
6917,13.055919723770334
6917,13.055848244949656
6917,13.061062049518702
6917,13.059119264480783
6917,13.063895714954825
6917,13.055437082112917
6917,13.055709745269635
6917,13.055939411673252
6917,13.04993030047074
6917,13.055446627370868
6917,13.055308166262051
6917,13.060111697889337
6917,13.052307162265132
6917,13.054816936289706
6917,13.056163058011833
6917,13.057733027161843
6917,13.054943686690907
6917,13.052716571506151
6917,13.057229676010706
6917,13.056084968122082
8215,13.049181283862163
8215,13.051537129085965
8215,13.046808398766363
8215,13.048299274009217
8215,13.053965306060263
8215,13.049627719506297
8422,13.048487643490692
8422,13.047804008031068
8422,13.046501736648532
8422,13.047590535166634
8422,13.046512111751506
8422,13.048408945638613
6019,13.048927690730162
6019,13.053491848890875
6019,13.044845032381854
6019,13.04891596595412
6019,13.048114447128105
6019,13.046952081513638
6020,13.044996660845033
6020,13.047640158586352
6020,13.045132507312822
6020,13.039512362135119
6020,13.034943371989252
6020,13.046231746407036
6919,13.048659243765714
6919,13.052311774423352
6919,13.053672704929367
6919,13.0557055623429
6919,13.053463295119608
6919,13.052757484779876
8296,13.047074243186737
8296,13.052648319153421
8296,13.049181283862163
8296,13.049227081307192
8296,13.049297681592718
8296,13.05118296324836
8297,13.054932228015907
8297,13.055382743409014
8297,13.055051562342925
8297,13.055018643948712
8297,13.05812875697151
8297,13.051116318017527
6921,13.043166017770464
6921,13.047120453806587
6921,13.047126326746158
6921,13.05296650171881
6921,13.058075933700763
6921,13.043093294982048
8300,13.053751593851429
8300,13.062960126722635
8300,13.054956394745089
8300,13.054676489406855
8300,13.047707904808139
8300,13.059054858018278
8234,13.049776200683954
8234,13.053168420535355
8234,13.051181344050287
8234,13.04773533155412
8234,13.049712932988127
8234,13.051440131882424
8214,13.0514019515516
8214,13.051950164091599
8214,13.052941132835802
8214,13.04910685854221
8214,13.05129341551658
8214,13.052596972860805
8304,13.055944060739764
8304,13.050725866450774
8304,13.055131796398692
8304,13.058588085473817
8304,13.052216612265369
8304,13.049812151318505
8235,13.065403176947182
8235,13.065085965877515
8235,13.067814533574143
8235,13.070522289939014
8235,13.079684434412384
8235,13.080108808767516
8306,13.043064329470194
8306,13.041794548237345
8306,13.046045705222223
8306,13.032672099584646
8306,13.044902433906213
8306,13.036157769497178
6039,13.050879680006801
6039,13.050688035308095
6039,13.050908219690907
6039,13.05324367267452
6039,13.051539961255353
6039,13.05496275898097
6924,13.04690977224225
6924,13.04383147464445
6924,13.045715590763187
6924,13.051428607722382
6924,13.047819760503764
6924,13.048474974380092
8310,13.047588462392051
8310,13.049092167807702
8310,13.051756411303819
8310,13.048299172498588
8310,13.049297043465964
8310,13.047441284351422
8236,13.047421886864125
8236,13.04973441589427
8236,13.052279242394581
8236,13.053773865899798
8236,13.05072971684211
8236,13.051821456456809
8311,13.042781075123326
8311,13.043404567754235
8311,13.047172365867368
8311,13.048337069795286
8311,13.045349385197497
8311,13.045520225558645
91,13.05558991613217
91,13.055376848586757
91,13.05516779537477
91,13.05696868412455
91,13.053936946002894
91,13.051513476882377
8314,13.051434351057358
8314,13.049195645608162
8314,13.052109319762206
8314,13.055421819655564
8314,13.05079198537391
8314,13.049938301946119
8424,13.047129095366246
8424,13.047520047007392
8424,13.051432564509364
8424,13.048036508948956
8424,13.048121037049079
8424,13.049730276459563
1716,13.048821402099179
1716,13.051684774990473
1716,13.054824388018552
1716,13.050565014410303
1716,13.049364820527003
1716,13.049441799256007
8420,13.047043941723924
8420,13.052991612224938
8420,13.049854630030184
8420,13.049067221418914
8420,13.047323632048997
8420,13.04924465878864
6926,13.052423162698167
6926,13.054320594190683
6926,13.054102413800441
6926,13.057693150854563
6926,13.05495579995322
6926,13.055233046632608
6928,13.048155583451281
6928,13.049545539733655
6928,13.050830119298263
6928,13.049712675498743
6928,13.058687443349445
6928,13.052296192483007
8239,13.054008985860097
8239,13.054572853686228
8239,13.056107165845448
8239,13.052965846961266
8239,13.051963484961188
8239,13.05590247412894
8240,13.04934931473733
8240,13.052261010745312
8240,13.04876960954731
8240,13.050849509645781
8240,13.050293468877385
8240,13.053354691649615
94,13.055033023019785
94,13.052592749207449
94,13.050323751883976
94,13.051071297722931
94,13.052049177024712
94,13.052208828072441
96,13.055103956594817
96,13.062964909320039
96,13.057526376319966
96,13.060862906482493
96,13.059163362698461
96,13.064425299879879
8323,13.052979155864358
8323,13.055191474333421
8323,13.053321635401943
8323,13.054102331660578
8323,13.051502336325582
8323,13.057912654467632
116,13.053353305519591
116,13.062529631389136
116,13.053990602460766
116,13.054605613936058
116,13.055008121264677
116,13.052327521771456
126,13.047085141334763
126,13.053047655899915
126,13.053465728812244
126,13.05296358920957
126,13.053015323390527
126,13.062975857937108
149,13.055645599727809
149,13.053502702114928
149,13.054261287739273
149,13.05421045082929
149,13.053708297516653
149,13.055611755625677
6932,13.04934070147794
6932,13.047292367402418
6932,13.051351949377365
6932,13.047216859525804
6932,13.049517288676038
6932,13.048650535129372
8241,13.051860529030284
8241,13.050380085719736
8241,13.049668693681648
8241,13.054045299785772
8241,13.05863343810492
8241,13.051808181501904
8242,13.054699692657305
8242,13.049584744033936
8242,13.051728661629951
8242,13.052149875409688
8242,13.052614759613206
8242,13.05482657551919
641,13.044284042732185
641,13.049043416448763
641,13.044642760696723
641,13.059240492422814
641,13.054363778887126
641,13.047436353317218
8325,13.050300986743554
8325,13.051353078281759
8325,13.056019923722834
8325,13.051231984723776
8325,13.053727371233514
8325,13.051669551842856
8326,13.050002154457959
8326,13.046296148818385
8326,13.046539393266267
8326,13.047495266570632
8326,13.046494527381466
8326,13.046192220529774
8222,13.04538739022105
8222,13.056818825594808
8222,13.047556619458456
8222,13.052695443020966
8222,13.050115652905086
8222,13.052620397535126
8430,13.047085766830135
8430,13.050242026964375
8430,13.049899150640272
8430,13.053578924425441
8430,13.04996289936686
8430,13.053386165809185
6933,13.05387931967127
6933,13.052271387073354
6933,13.05100218398364
6933,13.054402525494927
6933,13.052251972630188
6933,13.058891259623772
8329,13.051113001331883
8329,13.05252713763387
8329,13.051949834040949
8329,13.058960994112912
8329,13.057051233072738
8329,13.04959897693927
6042,13.05557765936133
6042,13.055242974296757
6042,13.050554991130106
6042,13.058960343417732
6042,13.058155423987811
6042,13.054962033237194
6046,13.053191178975116
6046,13.06045227548183
6046,13.058207099945584
6046,13.054373661153297
6046,13.050920838969102
6046,13.051651858746322
7520,13.048312912165295
7520,13.053761390362236
7520,13.055114347056625
7520,13.054585640613654
7520,13.054429017232408
7520,13.05229058542323
7521,13.046887342561533
7521,13.049650711656113
7521,13.052735331065245
7521,13.04992552991806
7521,13.048819201424836
7521,13.047491311734658
8335,13.042819573975732
8335,13.043986100309938
8335,13.04746019657376
8335,13.048341997615468
8335,13.04655809197174
8335,13.048344163247126
6936,13.05588459111238
6936,13.054640364855263
6936,13.051703529626396
6936,13.055184375297074
6936,13.050226554516891
6936,13.058623622103621
2057,13.05185001954232
2057,13.052885305383915
2057,13.046449659483626
2057,13.048820176469864
2057,13.057053150286862
2057,13.058752759547906
166,13.049442857704197
166,13.051787696938163
166,13.050250157644767
166,13.049655008104134
166,13.049064068746986
166,13.052634042587817
173,13.057315035436117
173,13.056703871939115
173,13.056398150052532
173,13.056952747863333
173,13.058481756627714
173,13.056437462394731
178,13.054243224323717
178,13.050537702137119
178,13.050520414927572
178,13.05141031782279
178,13.055875934316118
178,13.057242005169302
223,13.05194134179524
223,13.047895086699917
223,13.052198200331475
223,13.054377779247362
223,13.053875709973312
223,13.056205976162445
1925,13.050844226394577
1925,13.051041704854065
1925,13.053178558911155
1925,13.05059261996251
1925,13.055484052446513
1925,13.046468551474998
1967,13.054760394275043
1967,13.056741824097001
1967,13.056016813298296
1967,13.057063379330687
1967,13.062689682769264
1967,13.058262637937627
1859,13.051590412192514
1859,13.049435201310931
1859,13.04610428489139
1859,13.050428801134332
1859,13.05045736351912
1859,13.048299706659066
1867,13.046666561041494
1867,13.046321588605696
1867,13.055398658539133
1867,13.050637097791844
1867,13.053058433177885
1867,13.048435115473078
242,13.056172151020757
242,13.05198592528227
242,13.054081228708515
242,13.055036230570446
242,13.053867234056236
7522,13.050533824288554
7522,13.063706670361276
7522,13.05838180015996
7522,13.058689776138952
7522,13.057683836923246
7522,13.059319431746115
6937,13.050835840218989
6937,13.05814277678259
6937,13.056295551504702
6937,13.055304885134818
6937,13.058778103336286
6937,13.05381136427519
6939,13.051752798461251
6939,13.054143843550586
6939,13.0496705010955
6939,13.049358222074003
6939,13.052864655175172
6939,13.05102404833072
6940,13.052331785154557
6940,13.052730752247342
6940,13.053383852007029
6940,13.051399522774322
6940,13.054544583518595
6940,13.050926585360722
7438,13.042875195636741
7438,13.045199146148386
7438,13.047993139096857
7438,13.04805281845707
7438,13.04699938076378
7438,13.055745010156793
8343,13.051095527375086
8343,13.049159920477585
8343,13.051662504386568
8343,13.049871674416162
8343,13.047456041997773
8343,13.050585200949492
8246,13.047775535936292
8246,13.052270502920996
8246,13.049560554815269
8246,13.049841993154661
8246,13.051941484516199
8246,13.059385846787448
6942,13.050760248267224
6942,13.051846340282692
6942,13.055116915926854
6942,13.050293492598835
6942,13.052629408129519
6942,13.049538875765771
6943,13.048464082911844
6943,13.050007478958449
6943,13.05328646340033
6943,13.051497521593387
6943,13.047647781431959
6943,13.049249915938963
6944,13.052049647834142
6944,13.055385755743973
6944,13.047370228928012
6944,13.048023554950722
6944,13.044911126197066
6944,13.052080175707289
7518,13.057319294771329
7518,13.04964870089337
7518,13.052437211951304
7518,13.049734529255707
7518,13.05116772749655
7518,13.051283894250341
6074,13.049055319349014
6074,13.053690772633798
6074,13.04321799980441
6074,13.041651651864267
6074,13.042840367555844
6074,13.049694542240571
8351,13.055116615573235
8351,13.054975957340435
8351,13.053288786342849
8351,13.059684045267899
8351,13.053516027700137
8351,13.056562885902931
6946,13.061145931617204
6946,13.058804272915564
6946,13.054437125283924
6946,13.06097636734604
6946,13.061371972617215
6946,13.059742900557113
8353,13.055121217919405
8353,13.051645620883278
8353,13.056950046197903
8353,13.060520683328718
8353,13.061837697024
8353,13.056840539609274
258,13.05285808789668
258,13.053462425885604
258,13.053057453778951
258,13.051367948409874
258,13.05234252163125
258,13.056440606589007
259,13.04891676492924
259,13.055285108659684
259,13.048047132748561
259,13.053713231930246
259,13.055273404834988
259,13.057307808707954
260,13.053854521534486
260,13.05068318559745
260,13.055599693944899
260,13.051428010710422
260,13.053500122474071
260,13.052745470230546
2150,13.04646169994844
2150,13.055460748409228
2150,13.04930103366103
2150,13.04515055306657
2150,13.048081702630038
2150,13.04767419393781
2187,13.04944153414361
2187,13.052418061798011
2187,13.056533427752392
2187,13.05807662338334
2187,13.052687628352555
2187,13.050820737684544
8354,13.047229781784097
8354,13.048689886789766
8354,13.055148399313724
8354,13.048285107770957
8354,13.051040754508023
8354,13.05022868123042
7296,13.050089217103459
7296,13.056218631262347
7296,13.054470196371975
7296,13.051652700658819
7296,13.050420926903081
7296,13.0553553286245
8244,13.0521222255847
8244,13.050639891238871
8244,13.048296923976935
8244,13.051093249709604
8244,13.050425670519349
8244,13.053520571985612
7523,13.046622715609576
7523,13.048050869943237
7523,13.048359154055218
7523,13.044118527139222
7523,13.053156121124454
7523,13.049683693835377
8213,13.042460201287176
8213,13.052633720858054
8213,13.047908777318021
8213,13.048045261961526
8213,13.053414017927999
8213,13.058237459440276
6951,13.052938687404463
6951,13.052849603371339
6951,13.053502702114928
6951,13.056345492773904
6951,13.052868693473567
6951,13.053564173198513
6958,13.048791904912243
6958,13.058015371842096
6958,13.049201764297372
6958,13.05659039381734
6958,13.052974463560238
6958,13.055203179117049
8365,13.057566693992994
8365,13.056680707628178
8365,13.057962399667813
8365,13.056393961223804
8365,13.055977923326912
8365,13.056387393560685
6959,13.055477139342043
6959,13.048816326776336
6959,13.04913142765915
6959,13.049335263569313
6959,13.045120390156791
6959,13.045541282899691
6076,13.046645206335178
6076,13.050683070643942
6076,13.052990331831934
6076,13.047094932513831
7525,13.051826081854838
7525,13.051224583442703
7525,13.045735572280092
7525,13.051135199544245
7525,13.04785955170902
7525,13.047218453944476
267,13.056252909540882
267,13.054089370222647
267,13.050640796095193
267,13.054881825698228
267,13.056390570086505
267,13.054549158447927
7515,13.048196863828718
7515,13.046895955608854
7515,13.049330740402398
7515,13.05152204941895
7515,13.048196863828718
7515,13.052724676407385
8374,13.054258692434496
8374,13.05224465721407
8374,13.05287952758595
8374,13.051193349389838
8374,13.043003941955181
8374,13.050973706016771
8376,13.055694998226459
8376,13.058291976404407
8376,13.054222378142747
8376,13.061535295996116
8376,13.053732623373648
8376,13.058688707900055
8378,13.053070723051409
8378,13.050052880847545
8378,13.048160175530798
8378,13.050608620470765
8378,13.050116347054814
8378,13.048901035511387
8412,13.054812685754639
8412,13.053173844095134
8412,13.051886729741604
8412,13.058513418307413
8412,13.057524581820148
8412,13.054237243777427
6961,13.05114188164397
6961,13.048577751216113
6961,13.048816361201329
6961,13.050918193006101
6961,13.048910966637981
6961,13.045538726662668
7344,13.046053361282361
7344,13.049035651848213
7344,13.04944412128729
7344,13.050123078201567
7344,13.051985113342093
7344,13.047793929184685
6962,13.04846837820127
6962,13.054207180079482
6962,13.048884695688235
6962,13.046231423623055
6962,13.045467256549534
6962,13.051015606734834
2274,13.049133263202013
2274,13.046362735239493
2274,13.04561119847847
2274,13.051109396704975
2274,13.048968956735196
2274,13.049218691896026
6085,13.049876701015062
6085,13.050322712212061
6085,13.048503285161779
6085,13.04746570969322
6085,13.047848939857444
6085,13.052072975763517
6967,13.046372029142042
6967,13.065083749641937
6967,13.053435392562333
6967,13.052577222921032
6967,13.05814730062457
6967,13.05045423873169
8387,13.049637763009335
8387,13.053741467688404
8387,13.055935119312005
8387,13.05203435503036
8387,13.052592231905136
8387,13.051978334753933
2290,13.045443017307177
2290,13.046102860756957
2290,13.046780890138328
2290,13.045131584017538
2290,13.044077212723497
2290,13.042457101048146
6094,13.049755192471832
6094,13.047732506507435
6094,13.045899134564749
6094,13.048239109817157
6094,13.048655604244855
6094,13.050192938838567
6096,13.045476485818876
6096,13.047969809381154
6096,13.049744679957932
6096,13.04751362149514
6096,13.04942365950618
6096,13.048407554053172
6098,13.046940916020612
6098,13.045763621730648
6098,13.046650329464695
6098,13.044948394441379
6098,13.048197091581102
6098,13.051429114763064
6100,13.044050063253426
6100,13.045222168177444
6100,13.045848897448654
6100,13.045931275547293
6100,13.047594727381744
6100,13.044779534436255
6109,13.045087865722142
6109,13.042691993480625
6109,13.046834903581134
6109,13.04631440776449
6109,13.045800234569912
6109,13.046571395255473
6112,13.050734413301393
6112,13.051150491326943
6112,13.047748584245856
6112,13.050545643234415
6112,13.053851920376122
6112,13.051966229238825
6119,13.04956062305261
6119,13.049311912071534
6119,13.046394708363271
6119,13.050550742526639
6119,13.04652046561923
6119,13.041353477886382
6124,13.040383804992569
6124,13.044638458005295
6124,13.044796896312633
6124,13.044903231236383
6124,13.043017908076498
8389,13.050512372730536
8389,13.044850296624652
8389,13.049720164482768
8389,13.05011415863181
8389,13.04955595442725
8389,13.05090824162986
6169,13.038302347387994
6169,13.041059118210727
6169,13.042846017741555
6169,13.0431058345121
6169,13.042918922785772
6169,13.047629641400869
6968,13.064181452416815
6968,13.062955614986317
6968,13.057163119038215
6968,13.05696425882357
6968,13.05809136343515
6968,13.058244858556696
6188,13.057586793891408
6188,13.055308925674568
6188,13.05559496453106
6188,13.054125080975565
6188,13.052126337620313
6188,13.052894770087455
6202,13.042467714492211
6202,13.047488678290534
6202,13.0431287800149
6202,13.041745261768241
6202,13.049918489217903
6202,13.04815075994095
6203,13.044564414437795
6203,13.046836751180239
6203,13.046929845983689
6203,13.043496367248894
6203,13.041300676584465
6203,13.036083917357184
6190,13.048730116533001
6190,13.049067543854845
6190,13.049928125182802
6190,13.048256649922383
6190,13.048839683342234
6190,13.047482399871468
6194,13.055620916870811
6194,13.05198894221917
6194,13.05274725958272
6194,13.05439133156196
6194,13.055906019021428
6194,13.059090915964758
6242,13.04248422889096
6242,13.052015634692447
6242,13.0472252381438
6242,13.044022977172155
6242,13.051570649311946
6242,13.050343350532467
6243,13.051993417444853
6243,13.050181868303804
6243,13.050671741574673
6243,13.05177361859423
6243,13.048511907273546
6243,13.05146538785627
281,13.049620261755853
281,13.050130753379939
281,13.050373841418677
281,13.050870967270464
281,13.053499026822637
281,13.05069292074367
282,13.048576702830792
282,13.047721538231055
282,13.054853979126822
282,13.04846929923267
282,13.05143290912221
282,13.049781462657922
286,13.055247445870302
286,13.047189601718145
286,13.052406769025124
286,13.053160232511614
286,13.052222855908386
286,13.04951246270757
321,13.0534968084553
321,13.046969763979856
321,13.049262573615396
321,13.053419014369535
321,13.053058625945157
321,13.04878139605712
328,13.049562169410224
328,13.048931279999122
328,13.044482165493838
328,13.04751897917849
328,13.050650166307351
328,13.04973062732441
333,13.045690975656065
333,13.04768359464817
333,13.048869830191641
333,13.041624535390193
333,13.040928015597904
333,13.044805127661895
357,13.049772706005188
357,13.048949238145743
357,13.045831004505223
357,13.048331191942351
357,13.050234514779113
357,13.050731104200754
362,13.055976150753207
362,13.058526957220773
362,13.061597807514902
362,13.059388557919078
362,13.056998158237336
362,13.06223422831573
366,13.057923135647098
366,13.058546597398871
366,13.058124886396467
366,13.053095489811197
366,13.054525986720948
366,13.05623825300445
373,13.0548678997707
373,13.054227450878134
373,13.060301628374816
373,13.05740417140387
373,13.0605537421477
373,13.054057598650948
374,13.046522026579838
374,13.046056275928626
374,13.049178243995236
374,13.051575423844886
374,13.045092414881749
374,13.04754405441806
378,13.053775249369263
378,13.051417610215998
378,13.049704839352932
378,13.051360783662224
378,13.053378332729745
378,13.05389298552984
379,13.055378742474216
379,13.05463827571482
379,13.055734062380296
379,13.054982536419312
379,13.04451814576366
379,13.054706231289058
380,13.05051173147587
380,13.048917136247821
380,13.04992638301081
380,13.04945785741877
380,13.052312864831597
380,13.047457992453449
383,13.049642082471284
383,13.05351775002657
383,13.048354056522806
383,13.05549505609738
383,13.055303943949603
383,13.047233248600225
386,13.050119618162599
386,13.048345680164255
386,13.047404494715911
386,13.044945050579576
386,13.03755276780914
386,13.05253491076868
6970,13.054306563764356
6970,13.056936727369601
6970,13.053734971734638
6970,13.056977435682589
6970,13.0625350097656
6970,13.064797504820948
6970,13.058047496362528
6970,13.05584116136896
6970,13.058886314530476
6970,13.062772866888915
6970,13.056504223000315
6970,13.045820220689363
6970,13.056133539913846
6970,13.056630250985167
6970,13.055508752901469
6970,13.055504694565938
6970,13.055798881126298
6970,13.058665202177789
6970,13.051796009687898
6970,13.05896656958325
6970,13.057063733562929
6970,13.056201916339166
6970,13.053007669443181
6970,13.053450500367875
6970,13.055316927338295
6970,13.056979511828391
6970,13.059672002177122
6970,13.052738467366082
6970,13.05561100933561
6970,13.051671777313304
6970,13.059487563961131
6970,13.062306870369849
6970,13.06178195401205
6970,13.055227766947151
6970,13.058475186566076
6970,13.056050809919933
6970,13.062839994904703
6970,13.062885564641915
6970,13.057489584994208
6970,13.056548838947403
6970,13.061519741025677
6970,13.05634354702634
6970,13.05924263458052
6970,13.053868551258057
6970,13.058537617516679
6970,13.061809920812811
6970,13.060435102955413
6970,13.057381514279136
6970,13.058707975777157
6970,13.057809243288125
6970,13.057095589335509
6970,13.053807900710751
6970,13.061529719823662
6970,13.059253993674481
6970,13.057534376798264
6970,13.057646473986168
6970,13.054540473581214
6970,13.059230837530967
6970,13.057900981376418
6970,13.059062953238211
6970,13.056339567837723
6970,13.05696581235075
6970,13.057334543813166
6970,13.056348679645223
6970,13.056526343597891
6970,13.054211963785383
6970,13.05923128096031
6970,13.05569409221309
6970,13.053577413917722
6970,13.05849211823455
6970,13.056727929878175
6970,13.055652550279582
6970,13.055125370049504
6970,13.05399810320142
6970,13.05419934435031
6970,13.059442471218526
6970,13.059726003254957
6970,13.057994370780277
6970,13.058179545556325
6970,13.054695292806866
6970,13.055745072323287
6970,13.058956200638553
6970,13.054481164008411
6970,13.052681479128784
6970,13.059913768188192
6970,13.060214428325905
6970,13.056624737293898
6970,13.061414312254069
6970,13.05833474731347
6970,13.056313681338791
6970,13.060483635726616
6970,13.056761679376363
6970,13.057344690666287
6970,13.058972016189053
6970,13.055601496456367
6970,13.05526688116081
6970,13.05639493994544
6970,13.059754080566165
6970,13.057593746455526
6970,13.053023459868289
6970,13.05841912478149
6970,13.056696027642644
6970,13.054399786084042
6970,13.058364503576868
6970,13.057074576271017
6970,13.05518705790886
6970,13.056365278071805
6970,13.057764910519964
6970,13.057978475172686
6970,13.058818512769829
6970,13.056330779630498
6970,13.053160939481433
6970,13.061559122532064
6970,13.058688707900055
6970,13.055433730455192
6970,13.055694998226459
6970,13.05571656774679
6970,13.059315603438083
6970,13.057053594085113
6970,13.054492352954606
6970,13.058844954037312
6970,13.056886236644399
6970,13.05590543736222
6970,13.055485422069179
6970,13.055966357577368
6970,13.05784001626576
6970,13.05729480034185
6970,13.055683482352551
6970,13.056923188112092
6970,13.058845069055916
6970,13.058098135772429
6970,13.057108888350136
6970,13.055360633620468
6970,13.062101580363745
6970,13.057465853024054
6970,13.053271598433476
6970,13.054605739609306
6970,13.057046371829614
6970,13.05639543836417
6970,13.056811758132683
6970,13.05390205872543
6970,13.05680394372543
6970,13.059694585384618
6970,13.058415168959847
6970,13.057946210318306
6970,13.051040606641063
6970,13.055104203473606
6970,13.055566611461508
6970,13.056649508714273
6970,13.05471348869802
6970,13.053750543372706
6970,13.060945542609865
6970,13.06285488727834
6970,13.058474594822854
6970,13.059225049135623
6970,13.057024008982742
6970,13.05851472769798
6970,13.056184354202026
6970,13.053561514274259
6318,13.052765415823139
6318,13.056781182043487
6318,13.05080945655989
6318,13.052917461394056
6318,13.048448582792712
6318,13.052188794211904
5805,13.051301921703116
5805,13.052968508541683
5805,13.056154546819533
5805,13.056879087682528
5805,13.059039386827752
5805,13.05836734101721
5729,13.044169507167618
5729,13.051933085316199
5729,13.043130953850627
5729,13.048676218575578
5729,13.049199240564596
5729,13.045723149373034
5742,13.04745846010949
5742,13.049878324638618
5742,13.052381232510044
5742,13.052497882022008
5742,13.04961840494798
5753,13.050372359474771
5753,13.05183278319414
5753,13.04488989539454
5753,13.047848762855653
5753,13.053312891779283
5753,13.050525497966904
5785,13.054144326412624
5785,13.057298682903745
5785,13.052874346343566
5785,13.054810420870796
5785,13.049806140204554
5785,13.054187386743791
5380,13.05026736448126
5380,13.049120711993577
5380,13.047429158575364
5380,13.05130602495744
5380,13.047573319648269
5380,13.049817490942239
5381,13.047521143491574
5381,13.049616165421869
5381,13.048632981376628
5381,13.049073913109572
5381,13.052650371046917
5381,13.050026439856056
5565,13.047592430568617
5565,13.050987793076933
5565,13.046639361533481
5565,13.050462897054661
5565,13.05448254029232
5565,13.044472965546248
5606,13.050514560280103
5606,13.059135611621421
5606,13.05460782612106
5606,13.054348537524358
5606,13.057194848047166
5606,13.05329325866974
5628,13.045938173881561
5628,13.049050144331915
5628,13.046655424471357
5628,13.04718047287985
5628,13.043352720138875
5628,13.048006295423727
4997,13.049589395536492
4997,13.051802394517527
4997,13.04963255271337
4997,13.04622150855037
4997,13.047612445495904
4997,13.056836242124044
5056,13.050356696438437
5056,13.048931279999122
5056,13.047696437374332
5056,13.046875970531177
5056,13.047897662832044
5056,13.047276546360767
5116,13.041903381761973
5116,13.040594562937596
5116,13.04698197528759
5116,13.032875420419318
5116,13.044892814981214
5122,13.04662849461869
5122,13.04743193217733
5122,13.047640369234967
5122,13.04646816889993
5122,13.049067543854845
5122,13.048335576594273
5158,13.055152358239637
5158,13.050784442766107
5158,13.050961799796262
5158,13.04975606176856
5158,13.047093744760495
5158,13.048074703164595
5160,13.051080320954773
5160,13.051431166130321
5160,13.05204433662934
5160,13.05405347373475
5160,13.054186454505196
