accession_id,log,no,sqr,sqrt,ascombe,box_cox
9536,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9537,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9539,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9540,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
9541,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9542,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9543,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9544,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9545,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9546,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9547,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9548,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9549,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9551,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9553,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9554,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9555,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9556,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9557,0.6846608213534285,3.099999905,3.932682026882861,1.4082255133985708,3.72827032549948,0.9116508418041949
9558,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9559,1.2479224424826216,4.599999905,12.13197931664287,1.8663062708426688,4.4609415620471875,2.1422095892361677
9560,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9561,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9562,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9564,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9565,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9567,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
9569,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9571,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9573,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9574,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9576,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9577,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9578,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9579,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9581,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9582,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9583,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9584,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9585,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9586,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9587,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9588,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9589,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9590,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9591,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9593,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9594,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9595,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9596,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9597,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9598,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9599,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9600,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9601,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9602,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9606,1.2762280685820884,4.699999809,12.838598448005191,1.8929075520443859,4.505552045643242,2.2199008018251996
9609,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9610,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9611,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9612,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9615,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9616,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9619,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9622,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9625,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9626,0.24927846891109706,2.400000095,1.646343779239219,1.1327397258799874,3.3316663068200576,0.2758724219375816
9629,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9630,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9631,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9632,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9634,0.07982659778809474,2.200000048,1.1731039627932205,1.040720538658995,3.2093613370887364,0.08243064849349394
9635,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9636,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9637,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9638,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9640,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9641,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9642,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9643,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9644,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9645,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9647,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9649,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9651,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9653,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9656,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9657,1.2479224424826216,4.599999905,12.13197931664287,1.8663062708426688,4.4609415620471875,2.1422095892361677
9659,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9660,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9661,1.1259352601583634,4.199999809,9.50549944741852,1.7558755652342422,4.2778498379442915,1.826805118533426
9663,1.0588658237482982,4.0,8.312260948527706,1.6979691374069994,4.183300132670378,1.666068224019419
9697,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9698,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9699,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9701,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9705,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9706,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9707,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9708,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9713,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9714,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9716,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9717,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9718,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9719,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9720,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9722,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9723,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9725,1.2762280685820884,4.699999809,12.838598448005191,1.8929075520443859,4.505552045643242,2.2199008018251996
9726,1.3037546212386046,4.800000191,13.565221062010302,1.919140271732806,4.549725350392043,2.2971598758087497
9732,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
9736,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9737,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9738,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9739,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9741,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9743,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9744,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9747,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9748,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9749,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9754,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9755,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9758,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
9759,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9761,1.4068562590644664,5.199999809,16.671697448591857,2.020667959014214,4.72228750035404,2.602138923459491
9762,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9764,1.2762280685820884,4.699999809,12.838598448005191,1.8929075520443859,4.505552045643242,2.2199008018251996
9766,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
9769,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9771,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9772,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9774,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9775,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9777,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9779,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9781,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9782,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9784,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9787,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9789,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9790,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9791,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9795,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9799,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9802,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9803,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9804,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9807,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9810,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9812,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9813,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9814,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9817,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9819,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9820,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9821,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9822,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9823,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9825,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9826,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9827,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9828,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9830,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9831,1.1578553707426806,4.300000191,10.132121679423634,1.784124262092377,4.324349750424912,1.9063864598419802
9832,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9833,1.0588658237482982,4.0,8.312260948527706,1.6979691374069994,4.183300132670378,1.666068224019419
9834,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9835,1.0588658237482982,4.0,8.312260948527706,1.6979691374069994,4.183300132670378,1.666068224019419
9836,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9837,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9838,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9839,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9840,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9841,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9843,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9845,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9846,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9847,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9848,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9849,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9850,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9852,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9853,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9854,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9855,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9866,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9867,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9868,0.6846608213534285,3.099999905,3.932682026882861,1.4082255133985708,3.72827032549948,0.9116508418041949
9869,1.188787880702019,4.400000095,10.778740925585899,1.811932472965444,4.370354720157164,1.9854688758065602
9870,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9871,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9873,1.2479224424826216,4.599999905,12.13197931664287,1.8663062708426688,4.4609415620471875,2.1422095892361677
9874,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9875,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9876,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9878,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9879,1.3037546212386046,4.800000191,13.565221062010302,1.919140271732806,4.549725350392043,2.2971598758087497
9880,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9881,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9882,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9883,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9885,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9886,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9887,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9888,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9890,0.7807454927466313,3.299999952,4.765921870728846,1.4775314357355205,3.834057877497417,1.0843650933361313
9891,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9892,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9894,0.45938446976564257,2.700000048,2.5062032023798895,1.2582127163507246,3.507135610722802,0.5551634236897911
9895,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9897,1.0235651580075096,3.900000095,7.745641638999229,1.6682623554425333,4.1352146715738956,1.58486885746564
9898,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9899,0.5206368223189282,2.799999952,2.8328227271421778,1.29734310943045,3.5637059093028425,0.6458229319867791
9900,1.3566335955138265,5.0,15.078459331701044,1.970558091401182,4.636809247747852,2.450435175467419
9901,0.7338568037683821,3.200000048,4.3393024419665585,1.4432945782433568,3.78153410562433,0.9984228038001963
9902,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
9903,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9904,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
9905,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9906,1.2187922099678057,4.5,11.445360140114374,1.839320306957619,4.415880433163924,2.06407092130032
9910,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
9915,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9918,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
9920,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9924,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9925,0.5783530224605762,2.900000095,3.1794430658258883,1.3353274080114843,3.619392266665773,0.7354110470131124
9927,0.8255338561274959,3.400000095,5.21254235241256,1.5109928148693061,3.8858718944401653,1.1695235393452534
9928,0.8684018219195082,3.5,5.679161756941037,1.5437289890348853,3.9370039370059056,1.253938792000459
9933,0.9095074157524686,3.599999905,6.165781123469532,1.5757852317453254,3.98748035982624,1.337648333529249
9935,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
9937,0.3243267721545859,2.5,1.9129633737676968,1.1760523762089292,3.391164991562634,0.3702897139681332
9938,0.39413388262707943,2.599999905,2.1995829302961925,1.2178255608200497,3.4496376070538193,0.46335023822036825
9941,1.092962725425568,4.099999905,8.898880220056201,1.727165046133886,4.230839115352887,1.7467061385382312
9944,1.3566335955138265,5.0,15.078459331701044,1.970558091401182,4.636809247747852,2.450435175467419
9947,0.9489899336569908,3.700000048,6.672401681553228,1.6072023020101325,4.037325871415385,1.420686347160507
10006,0.9869725232716315,3.799999952,7.199021014315515,1.6380168325101756,4.086563324848888,1.5030835376691056
10014,0.6329189257101625,3.0,3.5460625653543656,1.372260613581352,3.6742346141747673,0.8239991332237403
