accession_id,log,no,sqr,sqrt,ascombe,box_cox
9524,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9525,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9526,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9527,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9528,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9529,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9530,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9531,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9532,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9533,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9534,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9535,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9536,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9537,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9539,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9540,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9541,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9542,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9543,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9544,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9545,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9546,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9547,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9548,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9549,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9551,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9553,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9554,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9555,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9556,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9557,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9558,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9559,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9560,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9561,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9562,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9564,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9565,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9567,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9569,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9571,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9573,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9574,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9576,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9577,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9578,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9579,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9581,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9582,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9583,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9584,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9585,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9586,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9587,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9588,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9589,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
9590,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9591,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9593,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9594,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9595,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9596,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9597,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9598,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9599,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9600,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9601,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9602,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9606,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9609,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9610,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9611,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9612,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9615,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9616,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9619,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9622,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9625,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9626,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9629,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9630,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9631,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9632,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9634,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9635,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9636,1.059624789107854,2.836099813,8.324887965810955,1.6986136095607187,3.583908376619023,1.7724407686577368
9637,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9638,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9640,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9641,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9642,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
9643,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9644,0.16858455692615232,1.134439925,1.400975968149022,1.0879468307711058,2.457185320646369,0.18204602004818152
9645,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9647,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9649,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9651,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9653,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9656,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9657,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9659,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9660,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9661,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9663,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9697,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9698,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9699,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9701,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9705,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9706,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9707,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9708,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9713,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9714,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9716,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9717,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9718,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9719,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9720,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9722,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9723,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9725,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9726,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9732,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9736,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9737,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9738,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9739,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9741,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9743,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9744,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9747,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9748,1.0195128757744507,2.722655821,7.683120283403484,1.664885642494671,3.5200317163343855,1.6701990672304028
9749,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9754,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9755,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9758,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9759,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9761,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9762,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9764,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9766,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9769,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9771,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9772,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9774,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9775,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9777,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9779,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9781,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9782,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9784,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9787,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9789,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9790,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9791,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9795,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9799,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9802,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9803,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9804,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9807,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9810,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9812,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9813,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9814,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9817,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9819,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9820,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
9821,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9822,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9823,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9825,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9826,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9827,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9828,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9830,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9831,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9832,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9833,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9834,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9835,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9836,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9837,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9838,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9839,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9840,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9841,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9843,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9845,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9846,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9847,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9848,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9849,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9850,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9852,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9853,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9854,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9855,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9866,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9867,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9868,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9869,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9870,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9871,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9873,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9874,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9875,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9876,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9878,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9879,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9880,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9881,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9882,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9883,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9885,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9886,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9887,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9888,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9890,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9891,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9892,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9894,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9895,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9897,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9898,0.8407341804571056,2.268879851,5.3734403309192516,1.5225203553926276,3.252002368387821,1.2568310181564335
9899,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9900,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9901,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9902,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9903,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9904,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9905,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9906,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9910,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9915,0.5601003959710602,1.701659888,3.065469663108415,1.3231962324556752,2.882124138894784,0.7283099327483279
9920,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9924,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9925,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9927,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9928,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9933,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
9935,-0.10534015410413164,0.850829944,0.810032986388635,0.9486929564326348,2.2143440961151453,-0.10050084024174519
9937,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9938,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
9941,-3.0120978300193957,0.0,0.002419496882941067,0.22178453865157793,1.224744871391589,-1.03724694985458
9944,0.34395580161291517,1.36132791,1.9895562088263996,1.1876515867816173,2.635395917125167,0.40313960093563717
9947,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
10006,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
10014,0.7377286178719433,2.041991865,4.373034823706855,1.4460913686848744,3.1093355335183754,1.0471789541700647
10020,-0.314913043951617,0.680663955,0.5326844332184283,0.8543139566838958,2.0549101732192576,-0.27421992693188574
