phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Na23,7014,Ba-1,CS76441,-4.79821,56.5459,UK,782.0412576,11546
Na23,7014,Ba-1,CS76441,-4.79821,56.5459,UK,608.8017143,11547
Na23,7014,Ba-1,CS76441,-4.79821,56.5459,UK,645.3072032,11548
Na23,7014,Ba-1,CS76441,-4.79821,56.5459,UK,682.2972782,11549
Na23,7014,Ba-1,CS76441,-4.79821,56.5459,UK,726.8792026,11550
Na23,7002,Baa-1,CS76442,6.1,51.3333,NED,1010.391095,11551
Na23,7002,Baa-1,CS76442,6.1,51.3333,NED,1121.181749,11552
Na23,7002,Baa-1,CS76442,6.1,51.3333,NED,383.0963803,11553
Na23,7002,Baa-1,CS76442,6.1,51.3333,NED,1214.354066,11554
Na23,7002,Baa-1,CS76442,6.1,51.3333,NED,1172.152005,11555
Na23,7002,Baa-1,CS76442,6.1,51.3333,NED,878.1306549,11556
Na23,7011,Be-1,,8.6161,49.6803,GER,705.7474479,11557
Na23,7011,Be-1,,8.6161,49.6803,GER,871.5871733,11558
Na23,7011,Be-1,,8.6161,49.6803,GER,909.0595223,11559
Na23,7011,Be-1,,8.6161,49.6803,GER,822.4251994,11560
Na23,7011,Be-1,,8.6161,49.6803,GER,632.9877265,11561
Na23,7011,Be-1,,8.6161,49.6803,GER,745.4047736,11562
Na23,7008,Benk-1,CS76447,5.675,52.0,NED,752.2788917,11563
Na23,7008,Benk-1,CS76447,5.675,52.0,NED,805.6025277,11564
Na23,7008,Benk-1,CS76447,5.675,52.0,NED,703.2883538,11565
Na23,7008,Benk-1,CS76447,5.675,52.0,NED,694.7105881,11566
Na23,7008,Benk-1,CS76447,5.675,52.0,NED,639.1761878,11567
Na23,7008,Benk-1,CS76447,5.675,52.0,NED,659.9573726,11568
Na23,7035,Blh-2,,19.0,48.0,Czech Republic,407.9947623,11569
Na23,7035,Blh-2,,19.0,48.0,Czech Republic,443.6558063,11570
Na23,7035,Blh-2,,19.0,48.0,Czech Republic,528.674977,11571
Na23,7035,Blh-2,,19.0,48.0,Czech Republic,512.7896029,11572
Na23,7035,Blh-2,,19.0,48.0,Czech Republic,484.7470547,11573
Na23,7035,Blh-2,,19.0,48.0,Czech Republic,400.133123,11574
Na23,7026,Boot-1,CS76452,-3.2667,54.4,UK,1763.166652,11575
Na23,7026,Boot-1,CS76452,-3.2667,54.4,UK,2341.681733,11576
Na23,7026,Boot-1,CS76452,-3.2667,54.4,UK,1502.540076,11577
Na23,7026,Boot-1,CS76452,-3.2667,54.4,UK,1579.427743,11578
Na23,7026,Boot-1,CS76452,-3.2667,54.4,UK,1867.029614,11579
Na23,7026,Boot-1,CS76452,-3.2667,54.4,UK,2144.697469,11580
Na23,7004,Bs-2,,7.5,47.5,SUI,526.4194967,11581
Na23,7004,Bs-2,,7.5,47.5,SUI,568.7035036,11582
Na23,7004,Bs-2,,7.5,47.5,SUI,542.4808637,11583
Na23,7004,Bs-2,,7.5,47.5,SUI,683.0178246,11584
Na23,7004,Bs-2,,7.5,47.5,SUI,598.695648,11585
Na23,7004,Bs-2,,7.5,47.5,SUI,572.6368996,11586
Na23,7031,Bsch-0,CS76457,8.6667,50.0167,GER,478.0728842,11587
Na23,7031,Bsch-0,CS76457,8.6667,50.0167,GER,494.6787065,11588
Na23,7031,Bsch-0,CS76457,8.6667,50.0167,GER,471.1902079,11589
Na23,7031,Bsch-0,CS76457,8.6667,50.0167,GER,503.0908665,11590
Na23,7031,Bsch-0,CS76457,8.6667,50.0167,GER,466.1647617,11591
Na23,7031,Bsch-0,CS76457,8.6667,50.0167,GER,433.9363565,11592
Na23,7056,Bu-8,,9.5,50.5,GER,888.2851143,11593
Na23,7056,Bu-8,,9.5,50.5,GER,700.9891589,11594
Na23,7056,Bu-8,,9.5,50.5,GER,728.1373451,11595
Na23,7056,Bu-8,,9.5,50.5,GER,1040.385701,11596
Na23,7056,Bu-8,,9.5,50.5,GER,621.2247813,11597
Na23,7056,Bu-8,,9.5,50.5,GER,497.6872696,11598
Na23,7062,Ca-0,CS76459,8.26607,50.2981,GER,694.5798794,11599
Na23,7062,Ca-0,CS76459,8.26607,50.2981,GER,782.2736285,11600
Na23,7062,Ca-0,CS76459,8.26607,50.2981,GER,703.1709491,11601
Na23,7062,Ca-0,CS76459,8.26607,50.2981,GER,832.4422335,11602
Na23,7069,Cha-0,,7.1167,46.0333,SUI,1955.870405,11603
Na23,7069,Cha-0,,7.1167,46.0333,SUI,1590.250167,11604
Na23,7069,Cha-0,,7.1167,46.0333,SUI,1198.058455,11605
Na23,7069,Cha-0,,7.1167,46.0333,SUI,1828.666545,11606
Na23,7069,Cha-0,,7.1167,46.0333,SUI,1657.284582,11607
Na23,7069,Cha-0,,7.1167,46.0333,SUI,1628.532471,11608
Na23,7071,Chat-1,CS76463,1.33867,48.0717,France,1235.823853,11609
Na23,7071,Chat-1,CS76463,1.33867,48.0717,France,948.0303794,11610
Na23,7071,Chat-1,CS76463,1.33867,48.0717,France,1094.057706,11611
Na23,7071,Chat-1,CS76463,1.33867,48.0717,France,1589.501709,11612
Na23,7071,Chat-1,CS76463,1.33867,48.0717,France,1121.34564,11613
Na23,7071,Chat-1,CS76463,1.33867,48.0717,France,1766.914257,11614
Na23,6727,CIBC-2,,-0.6383,51.4083,UK,849.4096606,11615
Na23,6727,CIBC-2,,-0.6383,51.4083,UK,682.2589493,11616
Na23,6727,CIBC-2,,-0.6383,51.4083,UK,1635.564248,11617
Na23,6727,CIBC-2,,-0.6383,51.4083,UK,1153.776904,11618
Na23,6727,CIBC-2,,-0.6383,51.4083,UK,719.4035518,11619
Na23,6727,CIBC-2,,-0.6383,51.4083,UK,746.8250084,11620
Na23,6729,CIBC-4,,-0.6383,51.4083,UK,1005.278763,11621
Na23,6729,CIBC-4,,-0.6383,51.4083,UK,660.0458032,11622
Na23,6729,CIBC-4,,-0.6383,51.4083,UK,718.5868431,11623
Na23,6729,CIBC-4,,-0.6383,51.4083,UK,805.4256666,11624
Na23,6729,CIBC-4,,-0.6383,51.4083,UK,792.0726499,11625
Na23,6729,CIBC-4,,-0.6383,51.4083,UK,697.0097831,11626
Na23,6730,CIBC-5,,-0.6383,51.4083,UK,829.2813682,11627
Na23,6730,CIBC-5,,-0.6383,51.4083,UK,592.7027606,11628
Na23,6730,CIBC-5,,-0.6383,51.4083,UK,768.2523543,11629
Na23,6730,CIBC-5,,-0.6383,51.4083,UK,790.2163155,11630
Na23,6730,CIBC-5,,-0.6383,51.4083,UK,766.2261587,11631
Na23,6730,CIBC-5,,-0.6383,51.4083,UK,899.0635475,11632
Na23,7075,Cit-0,,2.54038,43.3779,France,838.7378354,11633
Na23,7075,Cit-0,,2.54038,43.3779,France,1044.363885,11634
Na23,7075,Cit-0,,2.54038,43.3779,France,929.5977357,11635
Na23,7075,Cit-0,,2.54038,43.3779,France,1253.462803,11636
Na23,7075,Cit-0,,2.54038,43.3779,France,859.6558036,11637
Na23,7075,Cit-0,,2.54038,43.3779,France,1948.197792,11638
Na23,7078,Co-2,,-8.25,40.12,POR,1670.960869,11639
Na23,7078,Co-2,,-8.25,40.12,POR,541.8742015,11640
Na23,7078,Co-2,,-8.25,40.12,POR,723.3365097,11641
Na23,7078,Co-2,,-8.25,40.12,POR,813.9037906,11642
Na23,7078,Co-2,,-8.25,40.12,POR,1059.058167,11643
Na23,7078,Co-2,,-8.25,40.12,POR,997.6603242,11644
Na23,7080,Co-4,,-8.25,40.12,POR,798.704943,11645
Na23,7080,Co-4,,-8.25,40.12,POR,685.1600862,11646
Na23,7080,Co-4,,-8.25,40.12,POR,754.6665172,11647
Na23,7080,Co-4,,-8.25,40.12,POR,723.1852329,11648
Na23,7080,Co-4,,-8.25,40.12,POR,659.0730669,11649
Na23,7080,Co-4,,-8.25,40.12,POR,757.3194344,11650
Na23,6744,CSHL-5,CS76779,-73.4675,40.8585,US,3530.767546,11651
Na23,6744,CSHL-5,CS76779,-73.4675,40.8585,US,2951.599772,11652
Na23,6744,CSHL-5,CS76779,-73.4675,40.8585,US,2828.082883,11653
Na23,6744,CSHL-5,CS76779,-73.4675,40.8585,US,2720.208225,11654
Na23,6744,CSHL-5,CS76779,-73.4675,40.8585,US,2949.897768,11655
Na23,6744,CSHL-5,CS76779,-73.4675,40.8585,US,2584.291019,11656
Na23,7092,Com-1,CS76469,2.823,49.416,France,1692.336312,11657
Na23,7092,Com-1,CS76469,2.823,49.416,France,1348.118628,11658
Na23,7092,Com-1,CS76469,2.823,49.416,France,1706.066253,11659
Na23,7092,Com-1,CS76469,2.823,49.416,France,1616.579347,11660
Na23,7092,Com-1,CS76469,2.823,49.416,France,1420.564255,11661
Na23,7092,Com-1,CS76469,2.823,49.416,France,1701.704978,11662
Na23,7094,Da-0,CS76791,8.65081,49.8724,GER,951.6359924,11663
Na23,7094,Da-0,CS76791,8.65081,49.8724,GER,863.7082029,11664
Na23,7094,Da-0,CS76791,8.65081,49.8724,GER,895.4212081,11665
Na23,7094,Da-0,CS76791,8.65081,49.8724,GER,818.6380405,11666
Na23,7094,Da-0,CS76791,8.65081,49.8724,GER,1098.482776,11667
Na23,7094,Da-0,CS76791,8.65081,49.8724,GER,947.2109219,11668
Na23,7460,Da(1)-12,CS76470,,,Czech Republic,811.6726518,11669
Na23,7460,Da(1)-12,CS76470,,,Czech Republic,730.710251,11670
Na23,7460,Da(1)-12,CS76470,,,Czech Republic,756.4412164,11671
Na23,7460,Da(1)-12,CS76470,,,Czech Republic,897.4698518,11672
Na23,7460,Da(1)-12,CS76470,,,Czech Republic,858.2178376,11673
Na23,7460,Da(1)-12,CS76470,,,Czech Republic,796.8404711,11674
Na23,7100,Db-0,,8.324,50.3055,GER,917.7994288,11675
Na23,7100,Db-0,,8.324,50.3055,GER,1085.277887,11676
Na23,7100,Db-0,,8.324,50.3055,GER,1003.996756,11677
Na23,7100,Db-0,,8.324,50.3055,GER,1230.141836,11678
Na23,7100,Db-0,,8.324,50.3055,GER,1169.180989,11679
Na23,7100,Db-0,,8.324,50.3055,GER,894.2016813,11680
Na23,7098,Di-1,,5.0,47.0,France,576.036758,11681
Na23,7098,Di-1,,5.0,47.0,France,605.0419863,11682
Na23,7098,Di-1,,5.0,47.0,France,582.2268982,11683
Na23,7098,Di-1,,5.0,47.0,France,562.5953108,11684
Na23,7098,Di-1,,5.0,47.0,France,481.2391829,11685
Na23,7098,Di-1,,5.0,47.0,France,615.5652245,11686
Na23,7102,Do-0,CS76474,8.2372,50.7224,GER,377.5207793,11687
Na23,7102,Do-0,CS76474,8.2372,50.7224,GER,564.4170688,11688
Na23,7102,Do-0,CS76474,8.2372,50.7224,GER,572.8460429,11689
Na23,7102,Do-0,CS76474,8.2372,50.7224,GER,661.7555094,11690
Na23,7102,Do-0,CS76474,8.2372,50.7224,GER,477.1285589,11691
Na23,7102,Do-0,CS76474,8.2372,50.7224,GER,580.3834908,11692
Na23,7105,Dra-2,,16.2667,49.4167,Czech Republic,643.1265656,11693
Na23,7105,Dra-2,,16.2667,49.4167,Czech Republic,791.0868655,11694
Na23,7105,Dra-2,,16.2667,49.4167,Czech Republic,629.154332,11695
Na23,7105,Dra-2,,16.2667,49.4167,Czech Republic,660.4909021,11696
Na23,7105,Dra-2,,16.2667,49.4167,Czech Republic,788.3408774,11697
Na23,7105,Dra-2,,16.2667,49.4167,Czech Republic,768.6343745,11698
Na23,7110,Ede-1,,5.66667,52.0333,NED,640.5699262,11699
Na23,7110,Ede-1,,5.66667,52.0333,NED,630.0808702,11700
Na23,7110,Ede-1,,5.66667,52.0333,NED,531.2542959,11701
Na23,7110,Ede-1,,5.66667,52.0333,NED,691.0485081,11702
Na23,7110,Ede-1,,5.66667,52.0333,NED,578.2092106,11703
Na23,7110,Ede-1,,5.66667,52.0333,NED,609.5944328,11704
Na23,7123,Ep-0,,8.38912,50.1721,GER,727.05097,11705
Na23,7123,Ep-0,,8.38912,50.1721,GER,791.617029,11706
Na23,7123,Ep-0,,8.38912,50.1721,GER,845.258205,11707
Na23,7123,Ep-0,,8.38912,50.1721,GER,1116.086057,11708
Na23,7123,Ep-0,,8.38912,50.1721,GER,1136.187842,11709
Na23,7123,Ep-0,,8.38912,50.1721,GER,728.7989513,11710
Na23,7126,Es-0,CS76484,24.5682,60.1997,Finland,866.8849154,11711
Na23,7126,Es-0,CS76484,24.5682,60.1997,Finland,1167.902589,11712
Na23,7126,Es-0,CS76484,24.5682,60.1997,Finland,767.577381,11713
Na23,7126,Es-0,CS76484,24.5682,60.1997,Finland,853.266607,11714
Na23,7126,Es-0,CS76484,24.5682,60.1997,Finland,721.6819132,11715
Na23,7126,Es-0,CS76484,24.5682,60.1997,Finland,717.7025373,11716
Na23,7128,Est-0,,25.3,58.3,Russia,799.2936722,11717
Na23,7128,Est-0,,25.3,58.3,Russia,678.5324096,11718
Na23,7128,Est-0,,25.3,58.3,Russia,646.1943265,11719
Na23,7128,Est-0,,25.3,58.3,Russia,583.3012126,11720
Na23,7128,Est-0,,25.3,58.3,Russia,840.3849206,11721
Na23,7128,Est-0,,25.3,58.3,Russia,588.6503692,11722
Na23,7139,Fi-1,,8.0167,50.5,GER,643.1265656,11723
Na23,7139,Fi-1,,8.0167,50.5,GER,562.9275602,11724
Na23,7139,Fi-1,,8.0167,50.5,GER,548.3092118,11725
Na23,7139,Fi-1,,8.0167,50.5,GER,553.3166019,11726
Na23,7139,Fi-1,,8.0167,50.5,GER,642.7227438,11727
Na23,7139,Fi-1,,8.0167,50.5,GER,807.9666158,11728
Na23,7135,Fr-4,,8.6822,50.1102,GER,772.5025834,11729
Na23,7135,Fr-4,,8.6822,50.1102,GER,786.5972523,11730
Na23,7135,Fr-4,,8.6822,50.1102,GER,794.8737731,11731
Na23,7135,Fr-4,,8.6822,50.1102,GER,686.5414918,11732
Na23,7135,Fr-4,,8.6822,50.1102,GER,745.1327029,11733
Na23,7135,Fr-4,,8.6822,50.1102,GER,726.449072,11734
Na23,7141,Ga-2,,8.0,50.3,GER,1482.288138,11735
Na23,7141,Ga-2,,8.0,50.3,GER,983.567225,11736
Na23,7141,Ga-2,,8.0,50.3,GER,793.1465127,11737
Na23,7141,Ga-2,,8.0,50.3,GER,1042.780091,11738
Na23,7141,Ga-2,,8.0,50.3,GER,879.3438403,11739
Na23,7141,Ga-2,,8.0,50.3,GER,969.364877,11740
Na23,7145,Ge-1,,6.08,46.5,SUI,1080.710043,11741
Na23,7145,Ge-1,,6.08,46.5,SUI,1585.471758,11742
Na23,7145,Ge-1,,6.08,46.5,SUI,1564.248421,11743
Na23,7145,Ge-1,,6.08,46.5,SUI,1333.179331,11744
Na23,7145,Ge-1,,6.08,46.5,SUI,1086.634891,11745
Na23,7145,Ge-1,,6.08,46.5,SUI,990.86458,11746
Na23,7143,Gel-1,CS76492,5.86667,51.0167,NED,741.0202844,11747
Na23,7143,Gel-1,CS76492,5.86667,51.0167,NED,677.884027,11748
Na23,7143,Gel-1,CS76492,5.86667,51.0167,NED,695.7955968,11749
Na23,7143,Gel-1,CS76492,5.86667,51.0167,NED,778.8696197,11750
Na23,7143,Gel-1,CS76492,5.86667,51.0167,NED,696.7681707,11751
Na23,7143,Gel-1,CS76492,5.86667,51.0167,NED,703.4951404,11752
Na23,7147,Gie-0,CS76493,8.67825,50.584,GER,694.0888741,11753
Na23,7147,Gie-0,CS76493,8.67825,50.584,GER,601.2098649,11754
Na23,7147,Gie-0,CS76493,8.67825,50.584,GER,473.7637114,11755
Na23,7147,Gie-0,CS76493,8.67825,50.584,GER,548.4707405,11756
Na23,7147,Gie-0,CS76493,8.67825,50.584,GER,675.4323079,11757
Na23,7147,Gie-0,CS76493,8.67825,50.584,GER,667.275108,11758
Na23,7151,Go-0,,9.9355,51.5338,GER,610.823619,11759
Na23,7151,Go-0,,9.9355,51.5338,GER,627.6224977,11760
Na23,7151,Go-0,,9.9355,51.5338,GER,743.4937879,11761
Na23,7151,Go-0,,9.9355,51.5338,GER,668.1036981,11762
Na23,7151,Go-0,,9.9355,51.5338,GER,785.2861203,11763
Na23,7151,Go-0,,9.9355,51.5338,GER,703.0945333,11764
Na23,7158,Gr-5,CS76885,15.5,47.0,Austria,926.2115888,11765
Na23,7158,Gr-5,CS76885,15.5,47.0,Austria,928.9428095,11766
Na23,7158,Gr-5,CS76885,15.5,47.0,Austria,915.9421987,11767
Na23,7158,Gr-5,CS76885,15.5,47.0,Austria,952.6498059,11768
Na23,7158,Gr-5,CS76885,15.5,47.0,Austria,657.4594646,11769
Na23,7158,Gr-5,CS76885,15.5,47.0,Austria,1184.585074,11770
Na23,7150,Gu-1,,8.0,50.3,GER,827.2680183,11771
Na23,7150,Gu-1,,8.0,50.3,GER,869.5378326,11772
Na23,7150,Gu-1,,8.0,50.3,GER,740.6944865,11773
Na23,7150,Gu-1,,8.0,50.3,GER,928.1673031,11774
Na23,7150,Gu-1,,8.0,50.3,GER,863.3476925,11775
Na23,7150,Gu-1,,8.0,50.3,GER,790.4808996,11776
Na23,7163,Ha-0,CS76500,9.73569,52.3721,GER,914.786826,11777
Na23,7163,Ha-0,CS76500,9.73569,52.3721,GER,983.5964313,11778
Na23,7163,Ha-0,CS76500,9.73569,52.3721,GER,778.7075241,11779
Na23,7163,Ha-0,CS76500,9.73569,52.3721,GER,918.7581695,11780
Na23,7163,Ha-0,CS76500,9.73569,52.3721,GER,859.5932556,11781
Na23,7163,Ha-0,CS76500,9.73569,52.3721,GER,1015.36718,11782
Na23,7166,Hey-1,,5.9,51.25,NED,559.5255796,11783
Na23,7166,Hey-1,,5.9,51.25,NED,587.7968633,11784
Na23,7166,Hey-1,,5.9,51.25,NED,649.7478502,11785
Na23,7166,Hey-1,,5.9,51.25,NED,640.0782517,11786
Na23,7166,Hey-1,,5.9,51.25,NED,634.5059407,11787
Na23,7166,Hey-1,,5.9,51.25,NED,641.9630039,11788
Na23,7169,Hh-0,CS76512,9.88682,54.4175,GER,1560.838048,11789
Na23,7169,Hh-0,CS76512,9.88682,54.4175,GER,990.668399,11790
Na23,7169,Hh-0,CS76512,9.88682,54.4175,GER,1343.979118,11791
Na23,7169,Hh-0,CS76512,9.88682,54.4175,GER,1002.467273,11792
Na23,7169,Hh-0,CS76512,9.88682,54.4175,GER,927.4133259,11793
Na23,7169,Hh-0,CS76512,9.88682,54.4175,GER,882.8398029,11794
Na23,7165,Hn-0,CS76513,8.28844,51.3472,GER,1146.413959,11795
Na23,7165,Hn-0,CS76513,8.28844,51.3472,GER,930.1127757,11796
Na23,7165,Hn-0,CS76513,8.28844,51.3472,GER,924.8069413,11797
Na23,7165,Hn-0,CS76513,8.28844,51.3472,GER,807.7248615,11798
Na23,7165,Hn-0,CS76513,8.28844,51.3472,GER,858.9261638,11799
Na23,7165,Hn-0,CS76513,8.28844,51.3472,GER,803.3917634,11800
Na23,7181,Je-0,CS76518,11.587,50.927,GER,679.6670792,11801
Na23,7181,Je-0,CS76518,11.587,50.927,GER,897.1994475,11802
Na23,7181,Je-0,CS76518,11.587,50.927,GER,822.7975421,11803
Na23,7181,Je-0,CS76518,11.587,50.927,GER,793.5392764,11804
Na23,7181,Je-0,CS76518,11.587,50.927,GER,823.8511638,11805
Na23,7181,Je-0,CS76518,11.587,50.927,GER,691.013775,11806
Na23,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,372.4852091,11807
Na23,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,378.2194784,11808
Na23,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,314.8194591,11809
Na23,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,280.4946078,11810
Na23,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,276.6179188,11811
Na23,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,355.3631657,11812
Na23,7178,Jm-1,,15.0,49.0,Czech Republic,2709.700109,11813
Na23,7178,Jm-1,,15.0,49.0,Czech Republic,3262.178354,11814
Na23,7178,Jm-1,,15.0,49.0,Czech Republic,2941.688526,11815
Na23,7178,Jm-1,,15.0,49.0,Czech Republic,2565.147806,11816
Na23,7178,Jm-1,,15.0,49.0,Czech Republic,3083.290782,11817
Na23,7178,Jm-1,,15.0,49.0,Czech Republic,2997.575528,11818
Na23,7188,Kelsterbach-2,,8.5333,50.0667,GER,816.853509,11819
Na23,7188,Kelsterbach-2,,8.5333,50.0667,GER,641.2906377,11820
Na23,7188,Kelsterbach-2,,8.5333,50.0667,GER,790.9615361,11821
Na23,7188,Kelsterbach-2,,8.5333,50.0667,GER,780.9106436,11822
Na23,7188,Kelsterbach-2,,8.5333,50.0667,GER,995.6938453,11823
Na23,7188,Kelsterbach-2,,8.5333,50.0667,GER,845.6952004,11824
Na23,7199,Kl-5,CS76528,6.9666,50.95,GER,1149.951182,11825
Na23,7199,Kl-5,CS76528,6.9666,50.95,GER,1289.583058,11826
Na23,7199,Kl-5,CS76528,6.9666,50.95,GER,1265.17622,11827
Na23,7199,Kl-5,CS76528,6.9666,50.95,GER,927.9020114,11828
Na23,7199,Kl-5,CS76528,6.9666,50.95,GER,1305.23527,11829
Na23,7199,Kl-5,CS76528,6.9666,50.95,GER,1126.074927,11830
Na23,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,761.849576,11831
Na23,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,794.9170895,11832
Na23,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,701.0637056,11833
Na23,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,989.837114,11834
Na23,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,800.9956765,11835
Na23,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,771.3321718,11836
Na23,6810,KNO-11,,-86.621,41.2816,US,1055.509366,11837
Na23,6810,KNO-11,,-86.621,41.2816,US,749.9778083,11838
Na23,6810,KNO-11,,-86.621,41.2816,US,714.03767,11839
Na23,6810,KNO-11,,-86.621,41.2816,US,573.7499839,11840
Na23,6810,KNO-11,,-86.621,41.2816,US,560.5046295,11841
Na23,6810,KNO-11,,-86.621,41.2816,US,686.8200821,11842
Na23,7201,Kr-0,,6.55934,51.3317,GER,477.2520468,11843
Na23,7201,Kr-0,,6.55934,51.3317,GER,554.1171601,11844
Na23,7201,Kr-0,,6.55934,51.3317,GER,509.0469978,11845
Na23,7201,Kr-0,,6.55934,51.3317,GER,414.3996567,11846
Na23,7201,Kr-0,,6.55934,51.3317,GER,413.2524162,11847
Na23,7201,Kr-0,,6.55934,51.3317,GER,426.6915192,11848
Na23,7206,Kro-0,,8.96617,50.0742,GER,871.805671,11849
Na23,7206,Kro-0,,8.96617,50.0742,GER,801.0124285,11850
Na23,7206,Kro-0,,8.96617,50.0742,GER,1086.370375,11851
Na23,7206,Kro-0,,8.96617,50.0742,GER,634.9542055,11852
Na23,7206,Kro-0,,8.96617,50.0742,GER,539.7984737,11853
Na23,7206,Kro-0,,8.96617,50.0742,GER,869.9484408,11854
Na23,7205,Krot-2,,11.5722,49.631,GER,1043.569202,11855
Na23,7205,Krot-2,,11.5722,49.631,GER,1656.216218,11856
Na23,7205,Krot-2,,11.5722,49.631,GER,1111.483883,11857
Na23,7205,Krot-2,,11.5722,49.631,GER,1171.528242,11858
Na23,7205,Krot-2,,11.5722,49.631,GER,1300.63688,11859
Na23,7205,Krot-2,,11.5722,49.631,GER,992.721622,11860
Na23,7224,Li-3,,8.0666,50.3833,GER,3284.301103,11861
Na23,7224,Li-3,,8.0666,50.3833,GER,3121.962305,11862
Na23,7224,Li-3,,8.0666,50.3833,GER,2689.247955,11863
Na23,7224,Li-3,,8.0666,50.3833,GER,2697.514834,11864
Na23,7224,Li-3,,8.0666,50.3833,GER,2487.195722,11865
Na23,7224,Li-3,,8.0666,50.3833,GER,2575.29471,11866
Na23,7227,Li-5:2,,8.0666,50.3833,GER,917.3215537,11867
Na23,7227,Li-5:2,,8.0666,50.3833,GER,726.9599669,11868
Na23,7227,Li-5:2,,8.0666,50.3833,GER,831.5498077,11869
Na23,7227,Li-5:2,,8.0666,50.3833,GER,860.4634471,11870
Na23,7227,Li-5:2,,8.0666,50.3833,GER,978.3794067,11871
Na23,7227,Li-5:2,,8.0666,50.3833,GER,709.5148661,11872
Na23,7229,Li-6,,8.0666,50.3833,GER,1044.23469,11873
Na23,7229,Li-6,,8.0666,50.3833,GER,1011.046661,11874
Na23,7229,Li-6,,8.0666,50.3833,GER,885.0140978,11875
Na23,7229,Li-6,,8.0666,50.3833,GER,816.2616138,11876
Na23,7229,Li-6,,8.0666,50.3833,GER,1015.225894,11877
Na23,7229,Li-6,,8.0666,50.3833,GER,1325.062774,11878
Na23,7231,Li-7,CS77035,8.0666,50.3833,GER,879.9993333,11879
Na23,7231,Li-7,CS77035,8.0666,50.3833,GER,1345.508602,11880
Na23,7231,Li-7,CS77035,8.0666,50.3833,GER,1241.722213,11881
Na23,7231,Li-7,CS77035,8.0666,50.3833,GER,719.9497959,11882
Na23,7231,Li-7,CS77035,8.0666,50.3833,GER,654.1819997,11883
Na23,7231,Li-7,CS77035,8.0666,50.3833,GER,894.5294278,11884
Na23,7252,Mc-0,,-2.3,54.6167,UK,1239.531354,11885
Na23,7252,Mc-0,,-2.3,54.6167,UK,1149.862752,11886
Na23,7252,Mc-0,,-2.3,54.6167,UK,1085.131572,11887
Na23,7252,Mc-0,,-2.3,54.6167,UK,1065.942137,11888
Na23,7252,Mc-0,,-2.3,54.6167,UK,940.017,11889
Na23,7252,Mc-0,,-2.3,54.6167,UK,815.4183214,11890
Na23,7255,Mh-0,CS76550,20.5,50.95,Poland,718.1647971,11891
Na23,7255,Mh-0,CS76550,20.5,50.95,Poland,571.4682298,11892
Na23,7255,Mh-0,CS76550,20.5,50.95,Poland,663.781705,11893
Na23,7255,Mh-0,CS76550,20.5,50.95,Poland,583.9495952,11894
Na23,7255,Mh-0,CS76550,20.5,50.95,Poland,636.7927786,11895
Na23,7255,Mh-0,CS76550,20.5,50.95,Poland,562.7961123,11896
Na23,7244,Mnz-0,CS76552,8.26664,50.001,GER,1025.141969,11897
Na23,7244,Mnz-0,CS76552,8.26664,50.001,GER,941.0662743,11898
Na23,7244,Mnz-0,CS76552,8.26664,50.001,GER,706.6881136,11899
Na23,7244,Mnz-0,CS76552,8.26664,50.001,GER,899.3918667,11900
Na23,7244,Mnz-0,CS76552,8.26664,50.001,GER,840.3531225,11901
Na23,7244,Mnz-0,CS76552,8.26664,50.001,GER,833.1650949,11902
Na23,7446,N4,,34.15,61.36,Russia,442.2612117,11903
Na23,7446,N4,,34.15,61.36,Russia,428.8221087,11904
Na23,7446,N4,,34.15,61.36,Russia,315.6550282,11905
Na23,7446,N4,,34.15,61.36,Russia,432.5916132,11906
Na23,7446,N4,,34.15,61.36,Russia,271.7321063,11907
Na23,7446,N4,,34.15,61.36,Russia,257.6374374,11908
Na23,7449,N7,,34.15,61.36,Russia,927.1948283,11909
Na23,7449,N7,,34.15,61.36,Russia,964.1209331,11910
Na23,7449,N7,,34.15,61.36,Russia,804.9453864,11911
Na23,7449,N7,,34.15,61.36,Russia,779.5996576,11912
Na23,7449,N7,,34.15,61.36,Russia,946.5318713,11913
Na23,7449,N7,,34.15,61.36,Russia,1403.956727,11914
Na23,7430,Nc-1,CS76559,6.25,48.6167,France,949.419755,11915
Na23,7430,Nc-1,CS76559,6.25,48.6167,France,716.3028273,11916
Na23,7430,Nc-1,CS76559,6.25,48.6167,France,590.7945265,11917
Na23,7430,Nc-1,CS76559,6.25,48.6167,France,419.7999959,11918
Na23,7430,Nc-1,CS76559,6.25,48.6167,France,423.9063917,11919
Na23,6847,NFC-20,,-0.6383,51.4083,UK,1061.796781,11920
