accession_id,log,no,sqr,sqrt,ascombe,box_cox
9647,5.861998811061202,165.0,123500.14660350807,18.746356349968384,,1568.2942164475096
9649,5.747562893201418,127.0,98235.77999710807,17.703837900297213,,1351.4028087793513
9651,5.818377846662482,150.0,113182.37031150807,18.341915832322425,,1481.7927469159308
9653,5.797351370820886,143.0,108521.40804190807,18.15009301353577,,1441.8166282570048
9656,5.7820570860144205,138.0,105252.14927790807,18.011826015149047,,1413.4175722340997
9657,5.887286322268848,174.0,129906.81237870807,18.984885472396194,,1620.7324373248673
9659,5.812415259795694,148.0,111840.66680590807,18.287314630639457,,1470.3452949597115
9660,5.830197411436347,154.0,115889.77732270808,18.450633495899268,,1504.7488691801818
9661,5.881721878271283,172.0,128469.10887310807,18.93213871700712,,1609.0451780122762
9663,5.806416907123441,146.0,110506.96330030807,18.232549914918646,,1458.9183627917341
9697,5.625553785433634,91.0,76965.11689630807,16.656106279680134,,1153.0763853540905
9698,5.698521581728067,112.0,89058.00370510807,17.275007276409465,,1267.8873279515178
9699,5.681625056775626,107.0,86098.74494110807,17.1296782339891,,1240.324498223188
9701,5.6850272783725835,108.0,86686.59669390807,17.158842513409812,,1245.8258738947022
9705,5.788202898133877,140.0,106553.85278350807,18.067259792231916,,1424.7615528847457
9706,5.5311176468067105,66.0,63718.82307630807,15.887916049627151,,1019.7722984368011
9707,5.625553785433634,91.0,76965.11689630807,16.656106279680134,,1153.0763853540905
9708,5.715137351346168,117.0,92067.26246910807,17.41912387004582,,1295.589053066004
9713,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9714,5.73148154348709,122.0,95126.52123310807,17.562057863473743,,1323.4280673027324
9716,5.625553785433634,91.0,76965.11689630807,16.656106279680134,,1153.0763853540905
9717,5.72823400583106,121.0,94510.66948030808,17.533564281115236,,1317.849356919258
9718,5.599998036335729,84.0,73130.15462670807,16.444630625222324,,1115.3725546845087
9719,5.737945149525142,124.0,96364.22473870807,17.618906787879887,,1334.6017626432733
9720,5.72823400583106,121.0,94510.66948030808,17.533564281115236,,1317.849356919258
9722,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9723,5.636309434782711,94.0,78638.67215470807,16.74592118696371,,1169.3231712404986
9725,5.847668874822093,160.0,120010.88783950807,18.612519345859656,,1539.3348419333072
9726,5.887286322268848,174.0,129906.81237870807,18.984885472396194,,1620.7324373248673
9732,5.535071379484838,67.0,64224.67482910807,15.919355401523015,,1025.0312348493355
9736,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9737,5.681625056775626,107.0,86098.74494110807,17.1296782339891,,1240.324498223188
9738,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
9739,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9741,5.671348385041538,104.0,84347.18968270808,17.041885940235606,,1223.8541556925263
9743,5.5962933113309035,83.0,72590.30287390808,16.414197403467522,,1110.0099806145242
9744,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
9747,5.691797191905505,110.0,87868.30019950807,17.217022866918658,,1256.845437126074
9748,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
9749,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9754,5.6850272783725835,108.0,86686.59669390807,17.158842513409812,,1245.8258738947022
9755,5.691797191905505,110.0,87868.30019950807,17.217022866918658,,1256.845437126074
9758,5.4000878896871365,35.0,49029.41873950807,14.880385626723521,,859.934195228436
9759,5.847668874822093,160.0,120010.88783950807,18.612519345859656,,1539.3348419333072
9761,5.873316722299125,169.0,126327.55361470807,18.852741880161624,,1591.5509655490866
9762,5.618318541212534,89.0,75859.41339070807,16.595959640828244,,1142.2744044475673
9764,5.7602443309192015,131.0,100759.18700830807,17.816449601421716,,1373.8793031447155
9766,5.325085270085381,19.0,42199.79069470808,14.33268559621678,,779.9742035258939
9769,5.607366563889986,86.0,74215.85813230807,16.505328727414064,,1126.1155444990159
9771,5.607366563889986,86.0,74215.85813230807,16.505328727414064,,1126.1155444990159
9772,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9774,5.618318541212534,89.0,75859.41339070807,16.595959640828244,,1142.2744044475673
9775,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9777,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9779,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9781,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9782,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9784,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9787,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9789,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
9790,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9791,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9795,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9799,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9802,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9803,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9804,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9807,5.618318541212534,89.0,75859.41339070807,16.595959640828244,,1142.2744044475673
9810,5.618318541212534,89.0,75859.41339070807,16.595959640828244,,1142.2744044475673
9812,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9813,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9814,5.611030566482679,87.0,74761.70988510807,16.535594225790618,,1131.4959296204538
9817,5.85055133692829,161.0,120704.73959230808,18.639363626476094,,1545.1167472656293
9819,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
9820,5.721707118730223,119.0,93284.96597470807,17.476437749152428,,1306.7082725044374
9821,5.750748361239504,128.0,98863.63174990808,17.73205787267795,,1357.013909908042
9822,5.750748361239504,128.0,98863.63174990808,17.73205787267795,,1357.013909908042
9823,5.753923714283433,129.0,99493.48350270807,17.760233005228283,,1362.6303672627446
9825,5.778969957547531,137.0,104604.29752510808,17.984045051100157,,1407.753436442939
9826,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
9827,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
9828,5.671348385041538,104.0,84347.18968270808,17.041885940235606,,1223.8541556925263
9830,5.681625056775626,107.0,86098.74494110807,17.1296782339891,,1240.324498223188
9831,5.800382356982034,144.0,109181.25979470808,18.17762020727686,,1447.5120367534685
9832,5.7696509747295694,134.0,102672.74226670807,17.9004434693669,,1390.7925834201533
9833,5.766525248153673,133.0,102032.89051390807,17.872489373335767,,1385.1495220502886
9834,5.766525248153673,133.0,102032.89051390807,17.872489373335767,,1385.1495220502886
9835,5.763389720768495,132.0,101395.03876110807,17.844491486170178,,1379.5117580785104
9836,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9837,5.809420580982173,147.0,111172.81505310808,18.25995280388205,,1464.6292585264862
9838,5.721707118730223,119.0,93284.96597470807,17.476437749152428,,1306.7082725044374
9839,5.72823400583106,121.0,94510.66948030808,17.533564281115236,,1317.849356919258
9840,5.691797191905505,110.0,87868.30019950807,17.217022866918658,,1256.845437126074
9841,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9843,5.778969957547531,137.0,104604.29752510808,17.984045051100157,,1407.753436442939
9845,5.7820570860144205,138.0,105252.14927790807,18.011826015149047,,1413.4175722340997
9846,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9847,5.750748361239504,128.0,98863.63174990808,17.73205787267795,,1357.013909908042
9848,5.772766961574669,135.0,103314.59401950808,17.928353979102486,,1396.4409306099906
9849,5.708524136521748,115.0,90857.55896350807,17.361620788394152,,1284.4917993902284
9850,5.494812487145902,57.0,59256.157301108076,15.6021112802082,,972.7250684411385
9852,5.778969957547531,137.0,104604.29752510808,17.984045051100157,,1407.753436442939
9853,5.763389720768495,132.0,101395.03876110807,17.844491486170178,,1379.5117580785104
9854,5.7602443309192015,131.0,100759.18700830807,17.816449601421716,,1373.8793031447155
9855,5.7602443309192015,131.0,100759.18700830807,17.816449601421716,,1373.8793031447155
9866,5.639869096387214,95.0,79200.52390750808,16.77575263289251,,1174.750391846513
9867,5.701866895772595,113.0,89655.85545790807,17.30392661796738,,1273.416613399118
9868,5.701866895772595,113.0,89655.85545790807,17.30392661796738,,1273.416613399118
9869,5.806416907123441,146.0,110506.96330030807,18.232549914918646,,1458.9183627917341
9870,5.778969957547531,137.0,104604.29752510808,17.984045051100157,,1407.753436442939
9871,5.66789922416011,103.0,83767.33792990807,17.012521165306453,,1218.3753481069468
9873,5.8591492045091105,164.0,122798.29485070807,18.719665499148213,,1562.4923919548112
9874,5.66789922416011,103.0,83767.33792990807,17.012521165306453,,1218.3753481069468
9875,5.74436724552115,126.0,97609.92824430807,17.675572873318703,,1345.7970758334936
9876,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
9878,5.72823400583106,121.0,94510.66948030808,17.533564281115236,,1317.849356919258
9879,5.876126297899315,170.0,127039.40536750806,18.879244592938562,,1597.3774667315333
9880,5.698521581728067,112.0,89058.00370510807,17.275007276409465,,1267.8873279515178
9881,5.698521581728067,112.0,89058.00370510807,17.275007276409465,,1267.8873279515178
9882,5.73148154348709,122.0,95126.52123310807,17.562057863473743,,1323.4280673027324
9883,5.603689086997294,85.0,73672.00637950808,16.475007629740265,,1120.74108109917
9885,5.671348385041538,104.0,84347.18968270808,17.041885940235606,,1223.8541556925263
9886,5.5507318200237625,71.0,66268.08184030808,16.044496763688166,,1046.1291007227715
9887,5.7347185687724025,123.0,95744.37298590808,17.590505291207528,,1329.0122066399617
9888,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
9890,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9891,5.815400997277773,149.0,112510.51855870808,18.31463557923007,,1476.0664613263511
9892,5.66789922416011,103.0,83767.33792990807,17.012521165306453,,1218.3753481069468
9894,5.435579998682525,43.0,52636.232761908075,15.146810766626748,,900.5772488996284
9895,5.815400997277773,149.0,112510.51855870808,18.31463557923007,,1476.0664613263511
9897,5.72823400583106,121.0,94510.66948030808,17.533564281115236,,1317.849356919258
9898,5.558471021725975,73.0,67301.78534590808,16.106702840743043,,1056.7150684923945
9899,5.469855475393131,51.0,56371.04678430808,15.408629932605947,,941.6477708891749
9900,5.917349319081782,185.0,137957.18165950806,19.272412313978755,,1685.3584241192877
9901,5.562318277133161,74.0,67821.63709870807,16.137715959825293,,1062.0172525412713
9902,5.74436724552115,126.0,97609.92824430807,17.675572873318703,,1345.7970758334936
9903,5.614681193154871,88.0,75309.56163790807,16.565804429607397,,1136.8822212948448
9904,5.718427630258928,118.0,92675.11422190808,17.447804343240442,,1301.145923390413
9905,5.566150787874558,75.0,68343.48885150807,16.168669592764893,,1067.3255480223147
9906,5.873316722299125,169.0,126327.55361470807,18.852741880161624,,1591.5509655490866
9910,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
9915,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9918,5.671348385041538,104.0,84347.18968270808,17.041885940235606,,1223.8541556925263
9920,5.66789922416011,103.0,83767.33792990807,17.012521165306453,,1218.3753481069468
9924,5.664438125380289,102.0,83189.48617710808,16.98310561705367,,1212.9022165636097
9925,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
9927,5.708524136521748,115.0,90857.55896350807,17.361620788394152,,1284.4917993902284
9928,5.711836210750286,116.0,91461.41071630808,17.39039609669659,,1290.0376741645148
9933,5.7696509747295694,134.0,102672.74226670807,17.9004434693669,,1390.7925834201533
9935,5.66096500577841,101.0,82613.63442430807,16.953639031193273,,1207.4347748309742
9937,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
9938,5.657479781563784,100.0,82039.78267150807,16.924121141140535,,1201.9730367588916
9941,5.788202898133877,140.0,106553.85278350807,18.067259792231916,,1424.7615528847457
9944,5.898323173841591,178.0,132806.21938990807,19.089941759994975,,1644.165296781848
9947,5.708524136521748,115.0,90857.55896350807,17.361620788394152,,1284.4917993902284
10006,5.705201055993741,114.0,90255.70721070807,17.332797708390874,,1278.9514415190438
10014,5.794311169845579,142.0,107863.55628910808,18.1225240074334,,1436.1264040740266
