phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF spain 2008 (1st experiment),7283,Ors-1,,22.3955,44.7203,Romania,70.0,1608
DTF spain 2008 (1st experiment),7284,Ors-2,,22.3955,44.7203,Romania,85.0,1612
DTF spain 2008 (1st experiment),7296,Petergof,CS77170,29.0,59.0,Russia,67.0,1621
DTF spain 2008 (1st experiment),7300,Pla-0,,2.25,41.5,Spain,56.3333,1587
DTF spain 2008 (1st experiment),6098,T1080,CS77292,13.2178,55.6561,Sweden,100.5,1255
DTF spain 2008 (1st experiment),6112,T540,CS77303,13.1044,55.7967,Sweden,90.25,1360
DTF spain 2008 (1st experiment),6119,T620,CS78060,13.2,55.7,Sweden,87.75,1590
DTF spain 2008 (1st experiment),6102,T1130,CS77295,13.2,55.6,Sweden,131.75,1591
DTF spain 2008 (1st experiment),6109,T510,CS77301,13.1233,55.7936,Sweden,107.25,1592
DTF spain 2008 (1st experiment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,62.5,1593
DTF spain 2008 (1st experiment),6190,TDr-3,,14.1381,55.7686,Sweden,70.75,1594
DTF spain 2008 (1st experiment),6124,T690,CS77309,13.3092,55.8378,Sweden,107.0,1595
DTF spain 2008 (1st experiment),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,85.3333,1596
DTF spain 2008 (1st experiment),6194,TDr-8,CS77355,14.1342,55.7706,Sweden,95.0,1597
DTF spain 2008 (1st experiment),6202,TDr-17,CS77349,14.1206,55.7717,Sweden,95.5,1598
DTF spain 2008 (1st experiment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,60.0,1397
DTF spain 2008 (1st experiment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,61.0,1604
DTF spain 2008 (1st experiment),5753,UKID48,,-2.7,54.7,UK,57.5,1402
DTF spain 2008 (1st experiment),7110,Ede-1,,5.66667,52.0333,NED,66.25,1614
DTF spain 2008 (1st experiment),7105,Dra-2,,16.2667,49.4167,Czech Republic,57.25,1615
DTF spain 2008 (1st experiment),5742,Frd-1,,1.1,51.3,UK,74.0,1403
DTF spain 2008 (1st experiment),7123,Ep-0,,8.38912,50.1721,GER,57.0,1619
DTF spain 2008 (1st experiment),7244,Mnz-0,CS76552,8.26664,50.001,GER,55.5,1368
DTF spain 2008 (1st experiment),7258,Nw-0,CS76564,8.5,50.5,GER,82.0,1629
DTF spain 2008 (1st experiment),7255,Mh-0,CS76550,20.5,50.95,Poland,54.0,1631
DTF spain 2008 (1st experiment),7252,Mc-0,,-2.3,54.6167,UK,77.6667,1632
DTF spain 2008 (1st experiment),6906,C24,,-8.42639,40.2077,POR,49.25,1633
DTF spain 2008 (1st experiment),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,73.5,1634
DTF spain 2008 (1st experiment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,63.5,1384
DTF spain 2008 (1st experiment),7260,Nw-2,,8.5,50.5,GER,57.6667,1387
DTF spain 2008 (1st experiment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,52.5,1637
DTF spain 2008 (1st experiment),6913,Eden-2,CS76827,18.177,62.877,Sweden,89.3333,1638
DTF spain 2008 (1st experiment),6909,Col-0,CS76778,-92.3,38.3,US,66.0,1639
DTF spain 2008 (1st experiment),6910,Ct-1,,15.0,37.3,Italy,52.0,1640
DTF spain 2008 (1st experiment),5056,UKSE06-192,,0.5,51.3,UK,80.0,1641
DTF spain 2008 (1st experiment),4997,UKSE06-062,,0.5,51.3,UK,59.75,1642
DTF spain 2008 (1st experiment),5122,UKSE06-278,,0.4,51.3,UK,77.3333,1643
DTF spain 2008 (1st experiment),5116,UKSE06-272,,0.4,51.3,UK,81.5,1644
DTF spain 2008 (1st experiment),2274,SLSP-30,,-86.496,43.665,US,67.0,1645
DTF spain 2008 (1st experiment),2187,Pent-1,,-86.3929,43.7623,US,76.0,1646
DTF spain 2008 (1st experiment),4802,UKSW06-202,,-4.9,50.4,UK,85.75,1647
DTF spain 2008 (1st experiment),2290,Ste-3,,-86.514,42.03,US,72.0,1648
DTF spain 2008 (1st experiment),5160,UKSE06-351,,0.4,51.3,UK,87.75,1649
DTF spain 2008 (1st experiment),5158,UKSE06-349,,0.4,51.3,UK,83.0,1650
DTF spain 2008 (1st experiment),7158,Gr-5,CS76885,15.5,47.0,Austria,55.0,1651
DTF spain 2008 (1st experiment),7163,Ha-0,CS76500,9.73569,52.3721,GER,45.0,1313
DTF spain 2008 (1st experiment),8692,328PNA054,,-86.3253,42.0945,US,68.5,1656
DTF spain 2008 (1st experiment),8610,11ME1.32,,-86.359,42.093,US,59.0,1657
DTF spain 2008 (1st experiment),8430,Lisse,,4.5667,52.25,NED,79.0,1658
DTF spain 2008 (1st experiment),8424,Kas-2,CS78905,77.0,35.0,India,58.25,1659
DTF spain 2008 (1st experiment),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,118.25,1693
DTF spain 2008 (1st experiment),7394,Wa-1,CS76626,21.0,52.3,Poland,49.5,1662
DTF spain 2008 (1st experiment),7397,Ws,,30.0,52.3,Russia,45.5,1663
DTF spain 2008 (1st experiment),7391,Wag-4,,5.6666,51.9666,NED,92.75,1664
DTF spain 2008 (1st experiment),7392,Wag-5,,5.6666,51.9666,NED,65.0,1665
DTF spain 2008 (1st experiment),7390,Wag-3,,5.6666,51.9666,NED,79.25,1667
DTF spain 2008 (1st experiment),7382,Utrecht,CS76622,5.1145,52.0918,NED,48.25,1668
DTF spain 2008 (1st experiment),7384,Ven-1,CS76624,5.55,52.0333,NED,74.25,1669
DTF spain 2008 (1st experiment),6946,Oy-0,,6.19,60.39,Norway,68.25,1670
DTF spain 2008 (1st experiment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,54.0,1319
DTF spain 2008 (1st experiment),8389,Ta-0,,14.5,49.5,Czech Republic,62.5,1673
DTF spain 2008 (1st experiment),7011,Be-1,,8.6161,49.6803,GER,57.75,1680
DTF spain 2008 (1st experiment),7008,Benk-1,CS76447,5.675,52.0,NED,81.25,1681
DTF spain 2008 (1st experiment),7004,Bs-2,,7.5,47.5,SUI,59.25,1683
DTF spain 2008 (1st experiment),7002,Baa-1,CS76442,6.1,51.3333,NED,68.75,1684
DTF spain 2008 (1st experiment),7000,Aa-0,CS76428,9.57073,50.9167,GER,61.5,1685
DTF spain 2008 (1st experiment),6998,Arby-1,,16.79994,59.43078,Sweden,89.0,1686
DTF spain 2008 (1st experiment),8412,Sav-0,,15.8833,49.1833,Czech Republic,46.5,1687
DTF spain 2008 (1st experiment),7014,Ba-1,CS76441,-4.79821,56.5459,UK,75.75,1589
