accession_id,log,no,sqr,sqrt,ascombe,box_cox
8213,3.5655952750454114,50.6667,1250.3647029360413,5.946469234895782,14.288694831929192,1.663665963616974
7571,4.122183380662851,77.0,3806.1245095018835,7.854539856768315,17.592612085759182,1.7453701889008102
8215,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
8214,3.765696882196584,58.5,1865.7040441240886,6.5721987463528535,15.346009253222807,1.6956878394601422
7291,3.175709265734831,39.25,573.3053842039509,4.893239863481252,12.589678312014172,1.5912728466621489
7283,4.0017502909590466,70.0,2991.411360440015,7.395525428362884,16.777961735562517,1.7295662060291628
7284,4.244111308949673,85.0,4857.225251286875,8.348281042320151,18.479718612576328,1.7604297232135189
7296,3.945337781308109,67.0,2672.248582270643,7.189839800827416,16.416455159382004,1.7218296853053925
7300,3.71423273528212,56.3333,1683.2226358608964,6.4052397583199046,15.060982703661804,1.6877556382800287
6098,4.444928618526577,100.5,7257.982938495298,9.230048556836634,20.087309426600665,1.783316416193869
6112,4.3167384507635385,90.25,5616.572613083277,8.657008511117569,19.03943276465977,1.7689733124980165
6119,4.28281103862106,87.75,5248.103631275467,8.511392151790565,18.774983355518586,1.7650208139476657
6102,4.757408721932007,131.75,13559.157711092925,10.790912675096672,22.9891278651453,1.8146588652676645
6109,4.521177481254577,107.25,8453.661689376386,9.58873278184151,20.74849392124643,1.7914218650677771
6188,3.8542624509356798,62.5,2227.2544150165845,6.8697741128484004,15.858751527153705,1.7088696124288252
6190,4.015369829477361,70.75,3074.0145549823583,7.446059116174275,16.867127793433,1.731401541567728
6124,4.518454725518798,107.0,8407.752291195604,9.575687774857848,20.724381776062707,1.791137718039302
6169,4.24888225802847,85.3333,4903.794224831492,8.368219425992725,18.51575545312694,1.7610005309148893
6194,4.3781917453960695,95.0,6351.101178518116,8.927138195500394,19.53202498462461,1.7759640372759051
6202,4.384446159780417,95.5,6431.044974879678,8.95509890294697,19.58315602756614,1.7766635498194436
5889,3.7998347081304797,60.0,1997.5354332087745,6.685341903116251,15.540270267920054,1.7008380380564057
6318,3.8219625416739276,61.0,2087.923025931899,6.759718659941552,15.668439615992398,1.7041296982000027
5753,3.7422732045853873,57.5,1780.3164514009645,6.495675204438875,15.215124054702938,1.6921028319529794
7110,3.930722992914188,66.25,2595.2703877282997,7.137492302031717,16.32482771731451,1.7197895401679566
7105,3.736330540250865,57.25,1759.2820532201836,6.476403041933232,15.182226450688976,1.6911866066626122
5742,4.072334037459722,74.0,3444.961731332511,7.661187659988627,17.24818831066034,1.738943870224562
7123,3.730352349429788,57.0,1738.3726550394024,6.45707335884935,15.149257407543116,1.6902621530141047
7244,3.6937126643523883,55.5,1615.5412659547164,6.339857755625281,14.949916387726054,1.6845355089827678
7258,4.200111940523525,82.0,4448.062473117504,8.166626988026453,18.152134860671346,1.7551008509471187
7255,3.6556792864513685,54.0,1497.2098768700303,6.220433775996817,14.747881203752625,1.67847901416176
7252,4.132932003772427,77.6667,3888.8315064603908,7.896866236777854,17.668242696997346,1.7467349781505186
6906,3.5247061086350926,49.25,1152.1813114351912,5.826130479277135,14.089002803605371,1.6567189823307684
6907,4.063778757330352,73.5,3386.517934970949,7.628485849863131,17.190113437671084,1.737824774226217
6904,3.8752303065815425,63.5,2322.642007739709,6.942175189489388,15.98436736314578,1.7119058586956977
7260,3.7462162383595974,57.6667,1794.4116519979098,6.5084941700490155,15.237020706161687,1.6927092584328274
6911,3.6161419828982204,52.5,1383.3784877853443,6.0986716882909855,14.543039572248986,1.6720597365751235
6913,4.304431193229512,89.3333,5480.010995723988,8.603900066920932,18.942893126447185,1.7675472768809473
6909,3.9258035433780702,66.0,2569.860989547519,7.1199576095340635,16.294170736800325,1.7190994511931008
6910,3.602607704302551,52.0,1346.4346914237822,6.057540454801934,14.474114826130128,1.669832993287805
5056,4.169665313780903,80.0,4185.287287671255,8.04324538737704,17.930421077041107,1.7513441523071338
4997,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
5122,4.127571327661472,77.3333,3847.3606830465,7.8757283067384956,17.63046227414358,1.7460552317061562
5116,4.192586748001432,81.5,4381.618676755941,8.135957003423876,18.096961070853858,1.7541776586136937
2274,3.945337781308109,67.0,2672.248582270643,7.189839800827416,16.416455159382004,1.7218296853053925
2187,4.105841491220798,76.0,3683.736916778759,7.790622334676609,17.478558292948534,1.7432810994960142
4802,4.254815177143953,85.75,4962.328445829219,8.393080266598314,18.560711193270585,1.7617084626297081
2290,4.037664793135156,72.0,3214.186545886263,7.529528296086151,17.014699527173555,1.734379110967738
5160,4.28281103862106,87.75,5248.103631275467,8.511392151790565,18.774983355518586,1.7650208139476657
5158,4.214994541473795,83.0,4582.450065840628,8.227623980321537,18.261982367749674,1.7569164554938967
7158,3.681194912549874,55.0,1575.5974695931543,6.300301291332187,14.882876066137216,1.682554864042528
7163,3.3909381472757913,45.0,881.7215423619142,5.4492014425567,13.47219358530748,1.6329737446700798
8692,3.973941779803079,68.5,2829.579971355329,7.293407733121879,16.59819267269783,1.7257797626043465
8610,3.777206132334658,59.0,1909.1478404856505,6.610128316573138,15.411035007422441,1.6974340127429126
8430,4.154087169477039,79.0,4056.8996949481316,7.980839326885489,17.81852968120546,1.749399791415113
8424,3.759892199384779,58.25,1844.1696459433076,6.553151635782742,15.313392831113555,1.6948033387356387
8422,4.6341831729069485,118.25,10597.42520933075,10.146122232733155,21.783020910791965,1.8028803562460922
7394,3.532044234678088,49.5,1169.2157096159722,5.84754618293537,14.124446891825535,1.6579761942134819
7397,3.4076364847882323,45.5,911.6653387234762,5.494888202826517,13.546217184144066,1.6360253518950205
7391,4.349552465030693,92.75,5997.541594891087,8.800215699717935,19.300259065618782,1.7727328433479108
7392,3.9058801036127533,65.0,2469.473396824395,7.04938269365212,16.170961628796228,1.716287214510151
7390,4.158004515681496,79.25,4088.8090931289125,7.99648650105545,17.84656829757475,1.7498901549154124
7382,3.4948029689150064,48.25,1085.2937187120672,5.73966866304685,13.946325680981353,1.6515478301253887
7384,4.076584385848814,74.25,3474.371129513292,7.67748633092642,17.277152543170995,1.7394980708798422
6946,3.9692309048731667,68.25,2803.045573174548,7.276248783649582,16.56804152578089,1.7251330926872421
6944,3.6556792864513685,54.0,1497.2098768700303,6.220433775996817,14.747881203752625,1.67847901416176
8389,3.8542624509356798,62.5,2227.2544150165845,6.8697741128484004,15.858751527153705,1.7088696124288252
7011,3.74818076218535,57.75,1801.4758495817455,6.514890356833492,15.247950681976906,1.6930109502300106
7008,4.188802808955115,81.25,4348.58427857516,8.120578573079754,18.069310999592652,1.7537121299915621
7004,3.78291146198539,59.25,1931.0572386664317,6.6290117183153345,15.443445211480501,1.6982959021668087
7002,3.9786305664050783,68.75,2856.23936953611,7.310526407965573,16.62828914831589,1.7264218896985626
7000,3.8328455111833426,61.5,2133.8668222934607,6.7966018245563,15.732132722552274,1.705735299547205
6998,4.299918621453829,89.0,5430.775622179372,8.58450909263669,18.907670401189037,1.767022204948742
8412,3.440219240479904,46.5,973.0529314466003,5.5851406751810675,13.693063937629153,1.641906960573532
7014,4.101713947502791,75.75,3653.4525185979783,7.774560846862157,17.449928366615147,1.7427507431744929
