accession_id,log,no,sqr,sqrt,ascombe,box_cox
7163,4.602048137781946,104.2576524,9937.753574460627,9.984401936613168,20.458020666721403,13.254247114547349
7163,4.653894481624856,109.5624544,11023.547694518014,10.246613295711162,20.970212626485214,13.584378549260942
7163,4.4669874241768985,91.66332064,7585.3561739545685,9.332413957376986,19.187320880206283,12.425717048048003
7163,4.617976522017083,105.8582392,10259.434949234657,10.064237121205203,20.613902027515316,13.354943440411667
7163,4.670310376384951,111.3002344,11391.477336984137,10.331063063975787,21.135300745435348,13.69034185122693
7163,4.59421898115926,103.4802245,9783.357065091077,9.945393613721118,20.381876704562806,13.20498730011377
7166,4.484334937009839,93.18736503,7853.148977886746,9.41371311767279,19.345528168545826,12.529646842934687
7166,4.659518053964557,110.1545539,11148.230981453346,10.275465124842027,21.026607325006097,13.62059993923351
7166,4.657383044449498,109.929369,11100.72931170233,10.264501869640084,21.005177361783925,13.606838762415068
7166,4.777710116882091,123.4012974,14121.026882101683,10.901005780745407,22.250959296174177,14.40103357980052
7166,4.795997397191927,125.594402,14647.05828148903,11.00113774260848,22.44721826864077,14.525116429527044
7166,4.737187746875978,118.6822062,13021.739301585558,10.682360967119806,21.822667682939223,14.129293862282191
7169,4.414438795730089,87.20482289,6828.6180134900615,9.090404420147916,18.7168184144635,12.115260903506412
7169,4.803110071167437,126.4582822,14856.906827551227,11.040331146838158,22.524056668371262,14.573623040172402
7169,4.730690162903211,117.9431521,12853.61438417998,10.647712511701505,21.754829541966078,14.086129885581263
7169,4.946657744344596,145.2732791,19797.5899324193,11.861867843297057,24.136965766226705,15.58266653825384
7169,4.991265644668173,151.6918809,21645.033105192782,12.129406849959514,24.663080172598068,15.908214215296407
7169,5.000358932241844,153.0358093,22042.283489103196,12.184680501836919,24.771823453270454,15.975292608196451
7165,4.666390973891333,110.8827319,11302.53084020073,10.310837091713008,21.095756151415856,13.66497915125799
7165,4.690865792940433,113.5168353,11869.550115075548,10.43779023222084,21.34402354758821,13.824010308719838
7165,4.288694402628402,77.4406362,5310.221383935386,8.536466823683249,17.64263429309807,11.398327274421309
7165,4.51524689970466,95.96950027,8353.983746074098,9.56034151596295,19.631046866634495,12.71663887167242
7165,4.5398171636541385,98.24304197,8774.75675137026,9.678515981380864,19.861323417134116,12.866926918757464
7165,4.393384321294663,85.48316477,6547.042124504006,8.995209525177541,18.531936193501206,11.99269110168772
7181,3.971612693425887,57.63941795,2816.4299503392685,7.284919188422393,15.233439263672535,9.74277306772514
7181,4.2282970950981875,73.16968321,4706.002921998975,8.282530582004801,17.15163936304632,11.066582094134573
7181,4.045346263751511,61.70033536,3263.9471608993927,7.558502827402049,15.757580443710259,10.10923191548122
7181,4.2662329075720855,75.82208422,5076.94923125287,8.441132261245807,17.458188247352588,11.274015671797349
7181,4.280507196814806,76.84645979,5223.977655293346,8.5015933460643,17.575148339630022,11.3528863355532
7181,4.262503435446057,75.55684412,5039.221429668849,8.425406444311442,17.42777600498698,11.25348306775549
7424,4.73908706383228,118.8991486,13071.298190542806,10.692510380254244,21.842540932776114,14.141932382507035
7424,4.809330230391254,127.2188135,15042.885900551622,11.074720905370246,22.591486316752157,14.616156192361453
7424,4.546311200238106,98.85334173,8889.467255761167,9.709993375993868,19.922684731732318,12.906896162866879
7424,4.572822523626817,101.3863631,9373.530081638084,9.839562629093063,20.17536746629414,13.071148415158158
7424,4.605002866309382,104.5526398,9996.654166280865,9.999163436600323,20.486838682432193,13.272877931530958
7424,4.3038900238513,78.55641637,5474.082976079093,8.60157229823971,17.7686708979597,11.483062019720018
7178,4.316824605087853,79.51962374,5617.54048050373,8.657381438509267,17.87675851377984,11.555595516652376
7178,4.227950538529594,73.14591344,4702.742259684583,8.281095523651734,17.14886741916212,11.06470158922262
7178,4.281594679819341,76.92510265,5235.351994041995,8.506217272198306,17.58409538759387,11.358913557739971
7178,4.4270419362423175,88.25287964,7002.9297240509295,9.147869110992175,18.828476267611247,12.189126208750553
7178,4.449027729878941,90.11310231,7317.730074538195,9.248985454732036,19.025046891926443,12.318876745224207
7178,4.555437308168116,99.71772566,9053.209514743126,9.754401841827349,20.009270417483993,12.963240940901901
7188,4.252516618491967,74.85143348,4939.568395257331,8.383439813814181,17.34663465690103,11.198651252580667
7188,4.29855674156405,78.16287294,5416.003620792122,8.578665547265773,17.724319218520073,11.45326356893457
7188,4.3049642206496,78.63593572,5485.856103019095,8.60619342984137,17.777619156681247,11.489071534888756
7188,4.321805211867551,79.89385265,5673.777631027948,8.678967812006494,17.918577248208074,11.583625586461675
7188,4.4536044687026894,90.50551092,7385.0202529464195,9.270174785398858,19.0662540547429,12.346030444127804
7188,4.171619416642158,69.38970866,4201.6762562691965,8.051107892199978,16.705054164533557,10.762473403288762
7199,4.759860044705239,121.2989582,13625.796675392363,10.804146788703159,22.061183848560802,14.280789496046795
7199,4.585073874355705,102.5797977,9606.043865770824,9.900021582392878,20.293328726455893,13.147642734012159
7199,4.904146825737743,139.4171826,18183.932463714867,11.612399073053112,23.64674883361347,15.27778176482979
7199,4.862438650677167,133.9086014,16728.636683908924,11.372740700105881,23.17616028594901,14.983650588268473
7199,4.6709027792362665,111.3634808,11404.982022929056,10.334123592828023,21.141284804855168,13.694178787681969
7199,4.524735180370763,96.84085766,8514.027367049073,9.605804874753847,19.71962044868004,12.774500499854549
7186,4.354864534230445,82.42564813,6061.599986929526,8.823620445250622,18.19897229296204,11.771100460317193
7186,4.273268066361288,76.32512579,5148.8884361596065,8.470876898045725,17.515721599751465,11.312831215852084
7186,4.370136619286672,83.62380169,6249.603111620269,8.891255891146354,18.33017203301704,11.858547070819116
7186,4.197152088401484,71.06605481,4421.80904175828,8.154549922702342,16.904562083650674,10.898617998994519
7186,4.162018563099013,68.770356,4121.7665561003405,8.012551755330183,16.630737325807296,10.711638651261493
7186,4.256429423902204,75.12697223,4978.375180494601,8.399857252468328,17.378374173667687,11.220108102189661
6810,4.454567009345571,90.58826777,7399.250710229099,9.274637319154037,19.07493305571477,12.351747507713569
6810,4.5467742978120445,98.89701452,8897.704451237054,9.712241973501524,19.927068476823177,12.909750385709431
6810,4.614242072030924,105.4806864,10183.09370327885,10.045462459829551,20.577238531931343,13.33127732347371
6810,4.788461454391769,124.6857922,14427.954793685672,10.959763767155055,22.36611653372127,14.473873579534134
6810,4.832385519787998,130.0793808,15752.762718601785,11.203125029733657,22.84332557225414,14.774733451149357
6810,4.644507080198292,108.5814539,10818.513520635453,10.198631453868934,20.87644164123762,13.524095592898654
7201,4.412190689657744,87.01925829,6797.984018324765,9.080192064149568,18.69697925227495,12.102124148241073
7201,4.439829399875841,89.32985066,7184.339019304206,9.206545513483587,18.94252893992774,12.264453360040728
7201,4.502074650567541,94.77344962,8136.775913673093,9.497582811002218,19.50881335396902,12.636674774767025
7201,4.584941285795345,102.5668035,9603.496900430391,9.899365289342786,20.29204804843513,13.146812876649022
7201,4.434734019860496,88.89906225,7111.496932886877,9.183119942690762,18.89699047467612,12.234391805221026
7201,4.196626799165463,71.03113399,4417.166023725968,8.1524084552876,16.900430052516416,10.89580303481398
7206,4.654457154652063,109.6215478,11035.959983171799,10.24949644772097,20.975847806465417,13.58799905506547
7206,4.608701981169098,104.9231743,10070.885963591141,10.017674577058528,20.522979734921535,13.296233481096724
7206,4.518041343319764,96.22526998,8400.803933656567,9.573708769951422,19.657087269481202,12.733657196985902
7206,4.447581109030908,89.98944243,7296.588711050752,9.242297985990538,19.012042755053965,12.310304307259267
7206,4.412745976479342,87.06505434,6805.537873982488,9.082713469654582,18.701877375279736,12.105367855308037
7206,4.697818145516133,114.2769156,12035.745480797268,10.474136968354232,21.415126952693978,13.86946959927211
7205,4.6999257532218826,114.5083799,12086.585816843057,10.485180472068413,21.436732950708695,13.883275586081842
7205,4.680516197108053,112.3950879,11626.385361257177,10.383916290679773,21.238652301876407,13.756571234843566
7205,4.6786567298194965,112.1947758,11583.227894368965,10.374266500907174,21.219780941376374,13.744484305476634
7205,4.719412557612352,116.67175,12566.943519122247,10.587841122336734,21.637629260156945,14.01147766137857
7205,4.76542166403035,121.9499724,13778.205733358318,10.834232876943561,22.12012408645123,14.318162396663398
7205,4.578409421872335,101.9287836,9478.855344849111,9.867087373275092,20.229066572632558,13.105985095161673
7224,4.040210152560523,61.40765663,3230.590785183412,7.539117074422228,15.720388879413893,10.083353540565236
7224,4.1894198153703615,70.55386703,4353.9537997170055,8.123084184091951,16.84385550044882,10.857241310106877
7224,4.1946732292646525,70.90142303,4399.94121033375,8.14444919327543,16.88507305640103,10.885339268643767
7224,4.233748577677246,73.54467783,4757.59303945602,8.305137413784601,17.195310736360653,11.096197566423148
7224,4.458338865978479,90.91333138,7455.279603214972,9.292145124342644,19.10898546548194,12.374171884705756
7224,4.459291760495705,90.99564728,7469.501340842874,9.296573396249006,19.117598937105047,12.379842372047248
7227,4.756036637767701,120.8535056,13522.000106617967,10.783512193707798,22.020763438173528,14.255145195973528
7227,4.671127010843314,111.3874301,11410.097884875957,10.3352822763505,21.143550326281535,13.69563135151689
7227,4.488999442485664,93.60168971,7926.753887388229,9.435693898269738,19.388315007756606,12.55771536794912
7227,4.789733199937714,124.8386469,14464.698877493347,10.966734998706077,22.37978077640619,14.482510355353005
7227,4.891414943736637,137.7111994,17726.74663794499,11.538710024601745,23.50201688366341,15.187474069531305
7227,4.708248227068122,115.4271624,12289.450054175744,10.52890269837483,21.52228262986991,13.937906221068218
7229,4.563635509777276,100.5009773,9202.87320852597,9.794468180143564,20.087406731581854,13.014032481950094
7229,4.6759800243544065,111.9070795,11521.38380167251,10.360391359975006,21.19264773453284,13.727100933203564
7229,4.643251897184896,108.4509816,10791.38915212414,10.192232887441534,20.863938420154522,13.516052343180403
7229,4.639001712486567,108.0104025,10700.047128501345,10.170596449168789,20.8216620374071,13.48884700303835
7229,4.558006473463174,99.9624918,9099.847616510682,9.766940228743328,20.033720752770815,12.979140157835706
7229,4.596365109142758,103.6927278,9825.439988561255,9.95607138543335,20.402718230667208,13.218475053664637
7231,4.725937302016548,117.4055808,12732.010384619556,10.622439005795457,21.70535240902575,14.054627213435674
7231,4.528194901270447,97.16064412,8573.143974989058,9.622435957274268,19.752027148624517,12.795653336505493
7231,4.58605622996822,102.6761261,9624.935520227857,9.904885447689175,20.30282010953158,13.153792562061602
7231,4.727175221175659,117.5453494,12763.57183820383,10.629015901382628,21.718227312559375,14.062826559373406
7231,4.503984054583819,94.94585019,8167.908104988317,9.506654502076152,19.52647947685399,12.648240001786224
7231,4.624644503826469,106.5358883,10397.170779145223,10.097847192933985,20.67954431799695,13.39728807574007
7252,4.874446391947608,135.4710353,17135.24588192896,11.44122654840139,23.310601476581425,15.067828244232249
7252,4.717176476171711,116.42136,12510.86758460231,10.576010099836553,21.614472929035305,13.996715860578
7252,4.740278374969228,119.0354321,13102.479288398496,10.69888133086094,21.855016092421437,14.14986456005027
7252,4.642460628057061,108.3688158,10774.32487195852,10.188201285400911,20.85606058679347,13.510983942208979
7252,4.767637679033715,122.210378,13839.40667663576,10.846243941192029,22.143656247331876,14.33307672584233
7252,4.703744712300661,114.9290352,12179.255621797114,10.505220836890807,21.475943304078637,13.908321534717846
7255,4.439519628432505,89.30359835,7179.889391679248,9.20511966146257,18.939756951978026,12.262624030966883
7255,4.505915633182606,95.12058817,8199.523045397133,9.515840362356064,19.54436882275813,12.659948530871302
7255,4.372794072456454,83.83416453,6282.9075935196215,8.903077791519333,18.353110311879018,11.87381805233556
7255,4.516265499329342,96.06264784,8371.01982253998,9.565211836224265,19.64053439598831,12.722839999937458
7255,4.629379145362415,107.0198079,10496.092150466431,10.12178035386289,20.726293243124783,13.427423787263992
7255,4.5149650970545565,95.9437471,8349.276723133093,9.558994546072551,19.628422972821834,12.714923732676494
7244,4.591812223659681,103.2424563,9736.377887313225,9.933432736564173,20.35853200012221,13.189875337060858
7244,4.498033269150708,94.40963618,8071.273361142925,9.478410510831695,19.471480290928064,12.61222531155369
7244,4.639350254215603,108.0464623,10707.508554671456,10.172369042255829,20.82512543059465,13.49107627058519
7244,4.482848976061755,93.05577994,7829.844678916263,9.40672151027364,19.331919712227236,12.520716110032842
7244,4.263077192774835,75.59758539,5045.007329189415,8.427823860395089,17.432450819090242,11.25663989467469
7244,4.380424769270339,84.44132372,6379.528932239268,8.937111018211914,18.419155650572044,11.917757975714848
7446,4.979514281631502,149.9731096,21142.247382602316,12.058347284426866,24.52330398620871,15.821888619686623
7446,4.934619522041786,143.5896087,19326.626665842923,11.790684387763282,23.99705054376475,15.495802579779129
7446,4.828783847837784,129.628148,15639.697862771203,11.182968194171206,22.803784598175806,14.749864200459909
7446,5.004516760868493,153.6543924,22226.34379423565,12.210037757183423,24.821715686068117,16.006045013951436
7446,4.747430858993561,119.8570837,13291.256845285621,10.737211618099217,21.93007831267367,14.197567923129169
7446,4.758746356518009,121.1690302,13595.480672901913,10.798132238116217,22.04940182408584,14.273315734044827
7449,4.548539264325094,99.06364666,8929.1682519195,9.720816647373038,19.943785664712706,12.920633304216848
7449,4.659153916706394,110.1161134,11140.114964630273,10.27359445529386,21.022950639717536,13.618252065802578
7449,4.587151519791456,102.7836403,9646.042818245267,9.910311293387547,20.313408409225666,13.160652240494384
7449,4.623695086867318,106.4391255,10377.447010622016,10.093054796831572,20.670183888877236,13.391251960009296
7449,4.704362736282732,114.9972612,12194.319073569828,10.508467577712974,21.482296078399067,13.912378330622222
7449,4.711734969311045,115.8143696,12375.449854093144,10.547274493054818,21.558234584492304,13.960848112644355
7430,4.699266529680848,114.4359294,12070.660793497833,10.4817250026818,21.429972412488077,13.878956059235389
7430,4.665159140698945,110.7518522,11274.719447970047,10.304488431350912,21.083344345715176,13.657016090102603
7430,4.753746769639071,120.5875349,13460.214501338201,10.771172848480557,21.99659381813466,14.239805393081209
7430,4.81829232088392,128.3229492,15314.948273689623,11.124458586009693,22.689023707511083,14.677624920467093
7430,4.847176877393802,131.949642,16225.733601002563,11.286286884172526,23.006489693127893,14.877243107521657
6847,4.630288630161224,107.1130274,10515.201597464606,10.126384203250673,20.735286581091664,13.433219141284832
6847,4.5779983581331445,101.8887709,9471.065719877626,9.865059580754936,20.22511022466874,13.103419284275033
6847,4.510187520365434,95.50824017,8269.878040836873,9.536187382903336,19.583997566380567,12.685875311747917
6847,4.463091049863161,91.32463027,7526.4751206366345,9.31425036714414,19.151984781739987,12.402472694285738
6847,4.634482665970962,107.5440023,10603.774821498904,10.147641693114947,20.776814221626953,13.45997137163016
6847,4.560675401188374,100.2174292,9148.551158300037,9.77998255784972,20.059155435860205,12.995674064357491
7275,4.364638911082663,83.19037601,6181.262528134986,8.866848687208142,18.282819914881838,11.827006123303656
7275,4.539681929641123,98.23037496,8772.383781153567,9.677861571227643,19.860047830758113,12.866095688761805
7275,4.4118367758592445,86.9900833,6793.173920193564,9.078585403676323,18.693858167858235,12.10005713726388
7275,4.570002837652261,101.1137541,9320.818030161692,9.825700164967623,20.14832539939734,13.053596015952051
7275,4.685561682967671,112.9404958,11744.30082736463,10.410145312715128,21.28995028646145,13.789413284632198
7275,4.858443787083671,133.3929395,16595.511963867197,11.350047098221435,23.13161814486829,14.955734978332696
7270,4.365283530560812,83.24107298,6189.236791846544,8.869707019504352,18.28836493292935,11.830700786497813
7270,4.241485536537211,74.08040673,4831.784176097708,8.337327890987902,17.257509290740654,11.138340032181665
7270,4.158166289678276,68.52351201,4090.1322331451443,7.99713333900622,16.60102551169656,10.691296390308525
7270,4.488431553498556,93.55114359,7917.755965703812,9.433015065282403,19.383100225712088,12.554295312114851
7270,4.6320338317098155,107.292143,10551.968017173675,10.135224350345915,20.752555794407588,13.444345695936835
7270,4.249904273781239,74.66807211,4913.8279858921105,8.372496744809446,17.32548090068498,11.184344489064541
7258,4.702433531955889,114.7844286,12147.359061048932,10.498335974422078,21.462472234111335,13.899718083575465
7258,4.62137285819353,106.2028351,10329.361153399137,10.081342407231528,20.647308308832898,13.376497565300307
7258,4.6981439588075355,114.3126656,12043.590848343845,10.475843413866246,21.418465453902154,13.87160309460078
7258,4.731362250290149,118.0193748,12870.903505585597,10.65129120960669,21.761835841674756,14.090589416470987
7258,4.953868002806225,146.2914569,20085.149810939693,11.904708586599034,24.221185511861304,15.634894096656705
7258,4.57581126504695,101.6761569,9429.727990541267,9.854277575339795,20.204074529658616,13.089774801321068
7260,4.61028612952235,105.0822756,10102.844118145807,10.025612461682567,20.538478580459653,13.30624608395403
7260,4.712755201995976,115.9279233,12400.727311074477,10.552656202674509,21.568766612859438,13.967567041631785
7260,4.946664963734181,145.2742949,19797.87578751213,11.86191066109692,24.137049935731582,15.582718756655026
7260,4.842842731500511,131.398752,16085.692045116126,11.261855159423991,22.958549779983926,14.847143003968222
7260,5.141753340377492,175.5847241,29246.251212027986,13.077283882054589,26.52996223894787,17.050328082911335
7260,4.814296539658899,127.8294436,15193.045653119736,11.102255321863426,22.645480220123396,14.650191637327666
7263,4.659881365648022,110.1929212,11156.3344903273,10.277331892657976,21.030256413082558,13.622942830390286
7263,4.6133343436907195,105.3891279,10164.62350877997,10.040904218836308,20.568337599329706,13.325530167272902
7263,4.738696159251571,118.8544653,13061.08292358077,10.690420708832967,21.83844914823395,14.139330422895851
7263,4.616457296535639,105.7044754,10228.309469802274,10.056595101317582,20.59897816883158,13.345311473701317
7263,4.800054695979851,126.0864342,14766.396802312634,11.023477846480427,22.491014579160275,14.552769256315184
7263,4.671162692375163,111.3912416,11410.912173472827,10.335466667347188,21.14391085868459,13.695862507140834
7277,4.14304832094194,67.56392706,3968.3141728020446,7.936911029603694,16.48501465695436,10.611766855101747
7277,4.361370173556349,82.93380414,6140.984480381846,8.852368822628481,18.254731347242554,11.808285875264044
7277,4.670568224495799,111.3277583,11397.353393806261,10.33239507238495,21.137905127992227,13.692011796968043
7277,4.532350138753534,97.5461833,8644.687742963255,9.642448492568926,19.791026582772304,12.821097304622823
7277,4.635513706780247,107.6502281,10625.663230732822,10.152874358123652,20.78703712413099,13.466554881830053
7277,4.691519096303699,113.5880343,11885.069085484514,10.441200310876368,21.35069406834354,13.828276678476971
7280,4.699217555436078,114.4305489,12069.47854840587,10.481468338541351,21.429470259434787,13.878635203576884
7280,4.497038317029597,94.32029387,8055.228269433991,9.473696401186011,19.462301392178674,12.606212131946846
7280,4.328701323082387,80.41509386,5752.573772001375,8.708945027490113,17.976661966004702,11.622528116369676
7280,4.575529782695273,101.6488269,9424.42088051834,9.852890770319378,20.20136895361302,13.088019601545199
7280,4.551656427581791,99.35866031,8985.009487679114,9.735979146539128,19.97334827313638,12.939872748834587
7280,4.4969420221307095,94.31165173,8053.677064028509,9.473240277848165,19.46141328167099,12.605630282684812
7282,4.660388668288897,110.2465179,11167.659510467285,10.279939082107674,21.035352899345426,13.626214846950207
7282,4.609364974864673,104.9897303,10084.248688841257,10.020995955085741,20.529464708072638,13.30042315790275
7282,4.414894102166054,87.24245591,6834.839073009185,9.092474115544393,18.72083928780972,12.1179229148463
7282,4.577082839003072,101.7997139,9453.739703320547,9.860544788795636,20.216301729050247,13.097706238879633
7282,4.41040044652171,86.87178499,6773.6874525860485,9.0720678250245,18.68119749801923,12.09167135028655
7282,4.369875242665157,83.60314141,6246.336965094742,8.890093983858932,18.327917656951648,11.857045953882562
7291,4.551742204269033,99.36679137,8986.551028601003,9.736396715512612,19.974162447522048,12.940402510377112
7291,4.76241433010429,121.5975,13695.583125127865,10.817954040937906,22.088232161039958,14.297943427999853
7291,4.733763814549567,118.2921597,12932.872813415146,10.664088771753766,21.786891444168898,14.106534420469266
7291,4.940692776351176,144.436483,19562.80919596916,11.826542716780962,24.067528581057093,15.53957295820851
7291,4.925729321236864,142.3591684,18986.028441656577,11.738389925021437,23.89428119027647,15.431921710416603
7291,4.477502566216137,92.58395773,7746.567588475806,9.381608996427254,19.28304516719286,12.488627672051013
7479,4.835658037241145,130.4907873,15856.203242123484,11.221471246313683,22.879317061485903,14.79736100441787
7479,4.654092522678016,109.5832494,11027.91478931493,10.247627970991374,20.972195822087873,13.585652746635878
7479,4.455550546149136,90.67291214,7413.819905655816,9.279199414380788,19.083805924395687,12.357591553313414
7479,4.38184912719342,84.55517103,6397.728307516366,8.943478107640493,18.431513343184818,11.925974735336226
7479,4.6127085810736475,105.3260584,10151.910183146489,10.037763099009897,20.56220400638025,13.32156945291736
7479,4.622054150598194,106.2721008,10343.445377292484,10.08477716322204,20.654016635996012,13.380824769773398
7482,4.4313603194645115,88.61503851,7063.674333409102,9.167642452770766,18.86690631873705,12.214521446176999
7482,4.437447290988401,89.12818226,7150.19266856039,9.195586544198514,18.9212243007687,12.250391846089219
7482,4.3805183678341475,84.44879997,6380.723273516076,8.937529278376926,18.419967423423962,11.918297778395681
7482,4.48705585420496,93.42881559,7896.0010051340305,9.426528800244805,19.370473983875563,12.546013517605019
7482,4.598078782635985,103.8627385,9859.172954966047,9.96460576901288,20.41937692487212,13.22925328093644
7482,4.534581548785215,97.75388434,8683.353644168936,9.653212624398407,19.812004879870184,12.834778469460991
7483,4.2360001061356565,73.70015266,4779.06506028244,8.314492305116698,17.213384636381075,11.10844797232141
7483,4.521107741004997,96.50675477,8452.482650652571,9.58839842736235,19.685705958385135,12.752353641255192
7483,4.233371414076365,73.51866776,4754.005610829052,8.30357136368712,17.19228521866712,11.09414652480971
7483,4.1971257071893335,71.06430057,4421.575742548207,8.154442359955999,16.904354536035974,10.898476611026934
7483,4.47326309440746,92.2116122,7681.162553311564,9.361743525211786,19.24438746232262,12.46323166548117
7483,4.613865819461809,105.4427254,10175.433755380602,10.043572822051162,20.573548590362336,13.328894879252228
7490,4.625123469894256,106.5847385,10407.13533507581,10.100265745605151,20.6842682732554,13.400334072139785
7490,4.496271592952298,94.25150605,8042.885460456818,9.470065241688928,19.45523128107194,12.601579923684932
7490,4.587654977697994,102.8330995,9655.760462896558,9.912806319698008,20.318277436830122,13.16380634975278
7490,4.460572635322878,91.10641945,7488.660863793611,9.302529176618838,19.12918392927414,12.387468011589048
7490,4.712674226041749,115.9189063,12398.719152237192,10.55222895562093,21.567930480229204,13.967033659488058
7490,4.489485259568634,93.64495364,7934.459535219353,9.437986187309493,19.39277738128296,12.560641770421679
7492,4.844379890168752,131.5938588,16135.220661371866,11.270514115684554,22.97553993271975,14.857812408240644
7492,4.806162888951719,126.8309554,14947.89517449901,11.057196074586214,22.55712352229335,14.594484839057856
7492,4.672589425729705,111.5437567,11443.519331074776,10.34284227530541,21.158332325587477,13.705108015962875
7492,4.756019416009631,120.851503,13521.534369409936,10.783419338588514,22.020581554536655,14.255029775148289
7492,4.6824113631773105,112.5996293,11670.53684488143,10.393760576992564,21.257904816796973,13.768899467945692
7492,4.536370167066511,97.92070501,8714.471679413688,9.661849442101898,19.828838091022885,12.845753621108257
7498,4.465511391139258,91.53486192,7562.996720853983,9.325529022626265,19.17392624581622,12.416907308407918
7498,4.455550546149136,90.67291214,7413.819905655816,9.279199414380788,19.083805924395687,12.357591553313414
7498,4.112798400602915,65.68688013,3735.3499994891918,7.817768848069427,16.255691942209044,10.454070876121383
7498,4.162290189012839,68.78779702,4124.006321638366,8.01364003757623,16.632834637547504,10.713074178614075
7498,4.215053099782384,72.26713088,4582.986778319088,8.227864881720212,17.0460706181806,10.99490182851196
7498,4.358985827762187,82.74717881,6111.769732769776,8.841821556774644,18.234273093271362,11.794646020224825
7502,4.74059234800968,119.071377,13110.709522719022,10.700561042854003,21.858305240800348,14.151955734801632
7502,4.769822956148369,122.4677373,13900.024925195907,10.858101442326129,22.16688857733534,14.347797133474302
7502,4.743682080699515,119.4257047,13191.977536148503,10.717104755102694,21.89070165161455,14.172548494198239
7502,4.708846738361893,115.4935319,12304.169611542791,10.53205400346223,21.528449261384342,13.941842001178891
7502,4.621886841192616,106.2550864,10339.984844908973,10.083933559471957,20.652369006968666,13.379762000795115
7502,4.603185517153607,104.3711003,9960.385297388879,9.990081577837328,20.469108461288684,13.261416167483933
7504,4.547895490760198,99.00283332,8917.67892507744,9.717688148517876,19.93768625693563,12.916662857022496
7504,4.806211099171752,126.8368498,14949.336526616582,11.057462612726518,22.55764613606659,14.594814493786567
7504,4.804372051417012,126.6122007,14894.45243540745,11.047299685074393,22.53771955633489,14.5822438458728
7504,4.821346050709398,128.7014368,15408.769916639929,11.141457105416903,22.722362271559707,14.69862007078016
7504,4.758418119020719,121.1307641,13586.558508710143,10.796360207581293,22.045930608618,14.271113626139753
7504,4.489611351831405,93.65618609,7936.460735457928,9.438581234584188,19.393935762500607,12.561401401738088
7506,4.491230039237298,93.80050657,7962.1956678721735,9.446223383016346,19.408813108482445,12.571156439774374
7506,4.611883416068041,105.2429518,10135.169998314283,10.033622547806191,20.55411898379495,13.316348152473124
7506,4.628502676293261,106.9300526,10477.709266968703,10.117345611959927,20.71763042435114,13.421840808262521
7506,4.434471498616277,88.87692682,7107.764074880991,9.181914639760313,18.89464758284737,12.232844650106857
7506,4.537107552072885,97.98956627,8727.333002339055,9.66541235032654,19.835782441839797,12.850280580150466
7506,4.433926826046602,88.83101931,7100.025482398692,9.179414411706489,18.88978764412136,12.229635169201117
7507,4.253883756349044,74.94758446,4953.093018757538,8.38917243188175,17.357716953562758,11.206144479135986
7507,4.6799799669692215,112.337284,11613.923208560753,10.38113257943683,21.233208330348948,13.753084703393505
7507,4.492226390606119,93.88945644,7978.0777758817585,9.450930434187143,19.417976870930712,12.577164103783096
7507,4.4831233831524315,93.08006457,7834.14298809248,9.408012234358797,19.334431935797856,12.5223649169231
7507,4.699682561557094,114.4816469,12080.708532412715,10.483905595332532,21.434238675539657,13.881681953168966
7507,4.521565905431782,96.54888686,8460.231454073546,9.590595210509344,19.689985968506935,12.755149131751496
7508,4.439900570134782,89.3358833,7185.361714624607,9.206873135426857,18.9431658705719,12.26487368201108
7508,4.656043480190436,109.788327,11071.028834694029,10.257629191574667,20.991743805601285,13.598210615999777
7508,4.516989675957909,96.12892913,8383.152800663707,9.568675914767141,19.64728267522,12.727250248645776
7508,4.6193833697597295,106.0008375,10288.342524518508,10.071319036344981,20.627732546259175,13.363868147872624
7508,4.557523375529994,99.91641871,9091.059627502085,9.764581319331862,20.029120670663502,12.976149270576242
7508,4.510966774300211,95.57913226,8282.776759610279,9.53990366260817,19.591236026346067,12.690609510774118
7300,4.782858605791505,124.0146799,14267.181969158211,10.92910378447587,22.306024289415628,14.435875357565116
7300,4.797082709829571,125.7258233,14678.88608702632,11.00710919959663,22.45892457799349,14.532509063682122
7300,4.7125018359701984,115.8997124,12394.445056927545,10.5513194450668,21.566150551268997,13.96589819739267
7300,4.648471731704627,108.9946441,10904.637793970709,10.218868515243983,20.91598853508961,13.549527735377017
7300,4.856820475109113,133.1839883,16541.719945754416,11.340838502149866,23.11354479953259,14.94440421595723
7300,4.53548000342032,97.83764402,8698.9708699954,9.657550085391469,19.820458523455002,12.840290500981395
7307,4.340307341240985,81.30048872,5887.66452352481,8.75963003510107,18.07489847495692,11.688243063224832
7307,4.676833981942393,111.9987805,11541.07816127611,10.364815971923706,21.201300007310873,13.732644782381254
7307,4.242581774368158,74.15664914,4842.3893668704395,8.341898990748136,17.266342883193303,11.144321689267414
7307,4.700086759538226,114.5260822,12090.478476871353,10.486024596187288,21.438384472716223,13.88433074439961
7307,4.554179823731388,99.59815328,9030.469581706524,9.748270765209837,19.997315147789216,12.955464982765287
7307,4.380337364933901,84.43434287,6378.41383272042,8.936720455617081,18.41839763605944,11.917253914698803
7306,4.881973426689352,136.4600542,17395.152481631645,11.484366932131906,23.39530330643311,15.1208014118025
7306,4.680390808212786,112.3815686,11623.470087582591,10.383265297190704,21.237379179173686,13.755755897887385
7306,4.922224896983969,141.8771396,18853.423491425536,11.717839785209762,23.853900276474704,15.406802895389431
