accession_id,ascombe
7209,3.082207001484488
7209,1.224744871391589
7209,6.123724356957945
7209,1.224744871391589
7209,1.224744871391589
7209,3.082207001484488
7209,1.224744871391589
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,1.224744871391589
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,1.224744871391589
7209,2.345207879911715
7209,1.224744871391589
7209,1.224744871391589
7209,5.049752469181039
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7217,5.431390245600108
7217,4.636809247747852
7217,6.442049363362563
7217,4.636809247747852
7217,2.345207879911715
7217,3.082207001484488
7217,6.123724356957945
7217,3.6742346141747673
7217,5.787918451395113
7217,5.049752469181039
7217,5.431390245600108
7217,6.442049363362563
7217,2.345207879911715
7217,4.636809247747852
7217,3.082207001484488
7217,5.431390245600108
7217,3.082207001484488
7217,5.431390245600108
7217,3.082207001484488
7217,3.082207001484488
7217,4.183300132670378
7217,3.6742346141747673
7217,3.082207001484488
7217,4.183300132670378
7223,1.224744871391589
7223,5.049752469181039
7223,4.183300132670378
7223,1.224744871391589
7223,2.345207879911715
7223,1.224744871391589
7223,4.183300132670378
7223,3.6742346141747673
7223,4.183300132670378
7223,4.183300132670378
7223,3.082207001484488
7223,4.183300132670378
7236,3.6742346141747673
7236,4.636809247747852
7236,5.049752469181039
7236,3.082207001484488
7236,3.082207001484488
7236,1.224744871391589
7236,1.224744871391589
7236,5.049752469181039
7236,3.6742346141747673
7236,6.442049363362563
7236,4.636809247747852
7236,2.345207879911715
7236,3.6742346141747673
7236,2.345207879911715
7236,5.049752469181039
7236,3.082207001484488
7236,2.345207879911715
7236,4.636809247747852
7236,3.6742346141747673
7236,4.636809247747852
7236,1.224744871391589
7236,1.224744871391589
7236,2.345207879911715
7244,7.035623639735144
7244,6.123724356957945
7244,6.442049363362563
7244,7.314369419163897
7244,9.246621004453464
7244,6.745368781616021
7244,7.314369419163897
7244,9.460443964212251
7244,7.842193570679061
7244,7.035623639735144
7244,6.442049363362563
7244,5.431390245600108
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,1.224744871391589
7248,1.224744871391589
7248,3.6742346141747673
7248,1.224744871391589
7248,3.6742346141747673
7248,3.082207001484488
7248,1.224744871391589
7248,2.345207879911715
7248,2.345207879911715
7255,4.183300132670378
7255,3.082207001484488
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,1.224744871391589
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7268,3.082207001484488
7268,5.049752469181039
7268,4.636809247747852
7268,1.224744871391589
7268,1.224744871391589
7268,6.442049363362563
7268,3.6742346141747673
7268,4.183300132670378
7268,4.636809247747852
7268,4.183300132670378
7268,1.224744871391589
7268,4.183300132670378
7276,2.345207879911715
7276,3.082207001484488
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,2.345207879911715
7276,3.082207001484488
7276,1.224744871391589
7276,2.345207879911715
7276,1.224744871391589
7276,2.345207879911715
7282,5.431390245600108
7282,1.224744871391589
7282,2.345207879911715
7282,5.787918451395113
7282,4.183300132670378
7282,1.224744871391589
7282,7.582875444051551
7282,3.6742346141747673
7282,5.049752469181039
7282,9.246621004453464
7282,3.6742346141747673
7282,7.842193570679061
7287,1.224744871391589
7287,3.082207001484488
7287,5.431390245600108
7287,3.082207001484488
7287,3.6742346141747673
7287,1.224744871391589
7287,3.6742346141747673
7287,4.183300132670378
7287,1.224744871391589
7287,4.183300132670378
7287,4.183300132670378
7287,2.345207879911715
7298,2.345207879911715
7298,3.082207001484488
7298,1.224744871391589
7298,2.345207879911715
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,2.345207879911715
7298,2.345207879911715
7298,1.224744871391589
7298,5.431390245600108
7298,1.224744871391589
7305,6.745368781616021
7305,5.431390245600108
7305,7.842193570679061
7305,8.336666000266533
7305,9.669539802906858
7305,7.582875444051551
7305,8.573214099741124
7305,5.787918451395113
7305,8.803408430829505
7305,7.035623639735144
7305,9.246621004453464
7305,6.745368781616021
7306,3.082207001484488
7306,1.224744871391589
7306,2.345207879911715
7306,1.224744871391589
7306,1.224744871391589
7306,2.345207879911715
7306,1.224744871391589
7306,1.224744871391589
7306,2.345207879911715
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7314,2.345207879911715
7314,3.082207001484488
7314,2.345207879911715
7314,1.224744871391589
7314,5.049752469181039
7314,2.345207879911715
7314,1.224744871391589
7314,3.082207001484488
7314,5.049752469181039
7314,1.224744871391589
7314,2.345207879911715
7314,5.049752469181039
7316,1.224744871391589
7316,5.049752469181039
7316,5.431390245600108
7316,3.082207001484488
7316,4.183300132670378
7316,5.049752469181039
7316,5.431390245600108
7316,3.6742346141747673
7316,5.049752469181039
7316,2.345207879911715
7316,1.224744871391589
7316,6.123724356957945
7319,2.345207879911715
7319,1.224744871391589
7319,2.345207879911715
7319,3.082207001484488
7319,1.224744871391589
7319,3.6742346141747673
7319,3.6742346141747673
7319,1.224744871391589
7319,3.082207001484488
7319,2.345207879911715
7319,1.224744871391589
7319,2.345207879911715
7320,2.345207879911715
7320,3.6742346141747673
7320,4.183300132670378
7320,3.6742346141747673
7320,3.6742346141747673
7320,3.6742346141747673
7320,2.345207879911715
7320,3.6742346141747673
7320,4.183300132670378
7320,4.636809247747852
7320,5.431390245600108
7320,3.6742346141747673
7323,4.183300132670378
7323,3.6742346141747673
7323,2.345207879911715
7323,2.345207879911715
7323,4.636809247747852
7323,1.224744871391589
7323,4.183300132670378
7323,3.6742346141747673
7323,3.082207001484488
7323,4.183300132670378
7323,3.082207001484488
7323,3.6742346141747673
7330,1.224744871391589
7330,2.345207879911715
7330,1.224744871391589
7330,3.082207001484488
7330,2.345207879911715
7330,1.224744871391589
7330,1.224744871391589
7330,2.345207879911715
7330,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7330,1.224744871391589
7333,3.6742346141747673
7333,5.431390245600108
7333,5.431390245600108
7333,2.345207879911715
7333,3.6742346141747673
7333,2.345207879911715
7333,1.224744871391589
7333,4.183300132670378
7333,3.6742346141747673
7333,5.049752469181039
7333,4.183300132670378
7333,3.082207001484488
7337,2.345207879911715
7337,5.787918451395113
7337,7.035623639735144
7337,4.183300132670378
7337,4.636809247747852
7337,6.745368781616021
7337,5.431390245600108
7337,6.123724356957945
7337,6.745368781616021
7337,5.049752469181039
7337,4.636809247747852
7337,5.049752469181039
7342,6.123724356957945
7342,7.582875444051551
7342,5.431390245600108
7342,6.123724356957945
7342,3.082207001484488
7342,5.787918451395113
7342,5.049752469181039
7342,4.636809247747852
7342,6.123724356957945
7342,3.082207001484488
7342,6.442049363362563
7342,4.183300132670378
7343,1.224744871391589
7343,4.183300132670378
7343,5.431390245600108
7343,6.123724356957945
7343,1.224744871391589
7343,5.431390245600108
7343,5.049752469181039
7343,5.049752469181039
7343,4.183300132670378
7343,4.183300132670378
7343,5.049752469181039
7343,3.6742346141747673
7344,5.431390245600108
7344,5.431390245600108
7344,5.049752469181039
7344,2.345207879911715
7344,4.636809247747852
7344,8.336666000266533
7344,4.183300132670378
7344,3.082207001484488
7344,5.049752469181039
7344,3.6742346141747673
7344,3.6742346141747673
7344,4.183300132670378
7347,4.636809247747852
7347,5.049752469181039
7347,1.224744871391589
7347,5.787918451395113
7347,4.636809247747852
7347,4.636809247747852
7347,6.123724356957945
7347,5.049752469181039
7347,5.431390245600108
7347,5.787918451395113
7347,5.787918451395113
7347,5.049752469181039
7349,5.787918451395113
7349,4.183300132670378
7349,1.224744871391589
7349,1.224744871391589
7349,2.345207879911715
7349,5.431390245600108
7349,2.345207879911715
7349,5.787918451395113
7349,4.636809247747852
7349,1.224744871391589
7349,1.224744871391589
7349,5.787918451395113
7350,4.636809247747852
7350,5.431390245600108
7350,5.787918451395113
7350,5.049752469181039
7350,1.224744871391589
7350,2.345207879911715
7350,5.787918451395113
7350,5.049752469181039
7350,7.035623639735144
7350,8.093207028119323
7350,4.636809247747852
7350,5.431390245600108
7353,4.183300132670378
7353,3.6742346141747673
7353,3.082207001484488
7353,2.345207879911715
7353,2.345207879911715
7353,4.636809247747852
7353,5.431390245600108
7353,6.123724356957945
7353,5.787918451395113
7353,5.431390245600108
7353,5.787918451395113
7353,4.636809247747852
7354,1.224744871391589
7354,4.183300132670378
7354,2.345207879911715
7354,3.082207001484488
7354,2.345207879911715
7354,1.224744871391589
7354,4.183300132670378
7354,1.224744871391589
7354,1.224744871391589
7354,2.345207879911715
7354,3.082207001484488
7354,1.224744871391589
7355,3.082207001484488
7355,3.6742346141747673
7355,3.082207001484488
7355,2.345207879911715
7355,1.224744871391589
7356,1.224744871391589
7356,4.183300132670378
7356,6.123724356957945
7356,8.336666000266533
7356,6.442049363362563
7356,3.6742346141747673
7356,4.636809247747852
7356,7.842193570679061
7356,4.183300132670378
7356,5.049752469181039
7356,6.442049363362563
7356,5.787918451395113
7372,6.123724356957945
7372,7.842193570679061
7372,5.049752469181039
7372,5.787918451395113
7372,7.035623639735144
7372,5.431390245600108
7372,6.442049363362563
7372,7.314369419163897
7372,6.123724356957945
7372,5.049752469181039
7372,7.035623639735144
7372,5.787918451395113
7378,1.224744871391589
7378,3.082207001484488
7378,3.6742346141747673
7378,4.183300132670378
7378,4.636809247747852
7378,3.082207001484488
7378,2.345207879911715
7378,3.082207001484488
7378,4.636809247747852
7378,5.049752469181039
7378,7.314369419163897
7378,3.6742346141747673
7378,3.082207001484488
7378,5.431390245600108
7378,2.345207879911715
7378,1.224744871391589
7378,3.6742346141747673
7378,2.345207879911715
7378,2.345207879911715
7378,3.082207001484488
7378,1.224744871391589
7378,3.6742346141747673
7378,1.224744871391589
7378,3.082207001484488
7382,6.745368781616021
7382,1.224744871391589
7382,3.082207001484488
7382,6.123724356957945
7382,3.082207001484488
7382,3.082207001484488
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,7.582875444051551
7382,4.183300132670378
7382,4.183300132670378
7383,5.787918451395113
7383,6.442049363362563
7383,2.345207879911715
7383,2.345207879911715
7383,5.049752469181039
7383,4.183300132670378
7383,5.049752469181039
7383,6.745368781616021
7383,5.431390245600108
7383,6.123724356957945
7383,3.6742346141747673
7383,4.183300132670378
7384,5.787918451395113
7384,7.842193570679061
7384,7.314369419163897
7384,7.035623639735144
7384,6.442049363362563
7384,7.035623639735144
7384,6.745368781616021
7384,6.442049363362563
7384,7.314369419163897
7384,9.669539802906858
7384,8.336666000266533
7384,7.035623639735144
7387,3.6742346141747673
7387,3.082207001484488
7387,4.636809247747852
7387,3.082207001484488
7387,4.636809247747852
7387,3.6742346141747673
7387,1.224744871391589
7387,3.6742346141747673
7387,1.224744871391589
7387,5.049752469181039
7387,3.082207001484488
7394,4.636809247747852
7394,6.745368781616021
7394,4.636809247747852
7394,2.345207879911715
7394,5.787918451395113
7394,1.224744871391589
7394,5.787918451395113
7394,6.442049363362563
7394,7.582875444051551
7394,9.460443964212251
7394,6.123724356957945
7394,5.431390245600108
7404,7.314369419163897
7404,7.842193570679061
7404,5.431390245600108
7404,5.787918451395113
7404,4.183300132670378
7404,7.582875444051551
7404,4.636809247747852
7404,6.123724356957945
7404,7.842193570679061
7404,5.049752469181039
7404,6.123724356957945
7404,6.442049363362563
7404,10.074720839804943
7404,6.745368781616021
7404,11.022703842524301
7404,9.460443964212251
7404,8.336666000266533
7411,1.224744871391589
7411,2.345207879911715
7411,5.787918451395113
7411,5.787918451395113
7411,3.6742346141747673
7411,6.123724356957945
7411,5.787918451395113
7411,5.431390245600108
7411,5.431390245600108
7411,5.049752469181039
7411,7.582875444051551
7411,6.442049363362563
7416,2.345207879911715
7416,5.431390245600108
7416,2.345207879911715
7416,4.183300132670378
7416,4.183300132670378
7416,1.224744871391589
7416,4.183300132670378
7416,4.636809247747852
7416,5.431390245600108
7416,6.123724356957945
7416,4.183300132670378
7416,4.183300132670378
7419,1.224744871391589
7419,4.636809247747852
7419,2.345207879911715
7419,2.345207879911715
7419,1.224744871391589
7419,3.082207001484488
7419,1.224744871391589
7419,1.224744871391589
7419,4.183300132670378
7419,3.082207001484488
7419,1.224744871391589
7424,1.224744871391589
7424,2.345207879911715
7424,1.224744871391589
7424,1.224744871391589
7424,3.6742346141747673
7424,2.345207879911715
7424,6.442049363362563
7424,3.082207001484488
7424,3.082207001484488
7424,4.183300132670378
7424,3.6742346141747673
7424,6.745368781616021
7430,4.183300132670378
7430,4.183300132670378
7430,1.224744871391589
7430,3.6742346141747673
7430,4.183300132670378
7430,1.224744871391589
7430,1.224744871391589
7430,3.6742346141747673
7430,1.224744871391589
7430,3.6742346141747673
7430,4.183300132670378
7430,1.224744871391589
7458,2.345207879911715
7458,1.224744871391589
7458,2.345207879911715
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,3.082207001484488
7458,1.224744871391589
7458,1.224744871391589
7458,2.345207879911715
7458,1.224744871391589
7460,3.082207001484488
7460,5.049752469181039
7460,4.636809247747852
7460,5.787918451395113
7460,5.431390245600108
7460,3.6742346141747673
7460,3.082207001484488
7460,1.224744871391589
7460,6.745368781616021
7460,3.082207001484488
7460,5.049752469181039
7471,4.183300132670378
7471,4.183300132670378
7471,3.082207001484488
7471,2.345207879911715
7471,3.6742346141747673
7471,1.224744871391589
7471,4.636809247747852
7471,1.224744871391589
7471,2.345207879911715
7471,1.224744871391589
7471,2.345207879911715
7471,3.6742346141747673
7514,2.345207879911715
7514,4.183300132670378
7514,3.6742346141747673
7514,3.6742346141747673
7514,3.6742346141747673
7514,3.082207001484488
7514,3.6742346141747673
7514,3.082207001484488
7514,4.636809247747852
7514,3.6742346141747673
7514,3.082207001484488
7514,4.636809247747852
7515,3.082207001484488
7515,5.049752469181039
7515,7.582875444051551
7515,3.082207001484488
7515,2.345207879911715
7515,5.049752469181039
7515,5.787918451395113
7515,4.636809247747852
7515,6.745368781616021
7515,2.345207879911715
7515,4.636809247747852
7515,1.224744871391589
7520,2.345207879911715
7520,1.224744871391589
7520,3.082207001484488
7520,1.224744871391589
7520,3.082207001484488
7520,1.224744871391589
7520,3.082207001484488
7520,1.224744871391589
7520,2.345207879911715
7520,1.224744871391589
7520,1.224744871391589
7520,3.082207001484488
7520,2.345207879911715
7520,2.345207879911715
7520,3.6742346141747673
7520,3.082207001484488
7520,1.224744871391589
7520,3.6742346141747673
7520,3.6742346141747673
7520,3.6742346141747673
7520,3.6742346141747673
7520,5.431390245600108
7520,3.082207001484488
7520,1.224744871391589
7523,2.345207879911715
7523,2.345207879911715
7523,5.787918451395113
7523,1.224744871391589
7523,4.636809247747852
7523,1.224744871391589
7523,5.431390245600108
7523,4.183300132670378
7523,3.6742346141747673
7523,6.745368781616021
7523,7.035623639735144
7523,3.6742346141747673
7526,3.082207001484488
7526,3.6742346141747673
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,3.082207001484488
7526,2.345207879911715
7526,3.082207001484488
7526,3.6742346141747673
7526,3.082207001484488
7526,3.6742346141747673
7526,5.049752469181039
8214,3.6742346141747673
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,2.345207879911715
8214,1.224744871391589
8214,3.082207001484488
8214,1.224744871391589
8214,3.082207001484488
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8275,3.6742346141747673
8275,3.6742346141747673
8275,5.049752469181039
8275,4.183300132670378
8275,4.636809247747852
8275,3.6742346141747673
8275,6.442049363362563
8275,3.6742346141747673
8275,4.183300132670378
8275,3.6742346141747673
8275,3.082207001484488
8275,5.049752469181039
8311,3.6742346141747673
8311,1.224744871391589
8311,4.183300132670378
8311,5.049752469181039
8311,4.636809247747852
8311,4.183300132670378
8311,4.183300132670378
8311,4.636809247747852
8311,1.224744871391589
8311,3.082207001484488
8311,4.636809247747852
8311,5.049752469181039
8312,6.442049363362563
8312,3.6742346141747673
8312,4.636809247747852
8312,6.442049363362563
8312,3.6742346141747673
8312,6.745368781616021
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,3.082207001484488
8312,9.027735042633894
8312,3.082207001484488
8337,1.224744871391589
8337,2.345207879911715
8337,3.6742346141747673
8337,5.049752469181039
8337,2.345207879911715
8337,3.6742346141747673
8337,3.6742346141747673
8337,3.6742346141747673
8337,3.6742346141747673
8337,5.049752469181039
8337,1.224744871391589
8337,4.183300132670378
8343,6.745368781616021
8343,6.442049363362563
8343,5.431390245600108
8343,3.6742346141747673
8343,4.183300132670378
8343,1.224744871391589
8343,4.636809247747852
8343,4.183300132670378
8343,4.183300132670378
8343,1.224744871391589
8343,3.6742346141747673
8343,4.183300132670378
8366,7.314369419163897
8366,4.636809247747852
8366,7.314369419163897
8366,5.049752469181039
8366,7.842193570679061
8366,9.027735042633894
8366,9.460443964212251
8366,5.787918451395113
8366,9.246621004453464
8366,8.336666000266533
8366,3.6742346141747673
8366,8.803408430829505
8395,7.035623639735144
8395,9.669539802906858
8395,7.314369419163897
8395,7.582875444051551
8395,11.022703842524301
8395,6.442049363362563
8395,10.8397416943394
8395,3.6742346141747673
8395,9.669539802906858
8395,5.787918451395113
8395,4.636809247747852
8395,5.431390245600108
8424,7.314369419163897
8424,7.582875444051551
8424,5.049752469181039
8424,7.035623639735144
8424,5.787918451395113
8424,8.573214099741124
8424,5.049752469181039
8424,7.582875444051551
8424,5.049752469181039
8424,3.6742346141747673
8424,6.745368781616021
8424,3.6742346141747673
9758,2.345207879911715
9758,3.6742346141747673
9758,3.6742346141747673
9758,4.636809247747852
9758,2.345207879911715
9758,2.345207879911715
9758,5.431390245600108
9758,2.345207879911715
9758,3.082207001484488
9758,1.224744871391589
9758,5.049752469181039
9758,3.6742346141747673
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,2.345207879911715
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,3.082207001484488
9760,4.636809247747852
9760,3.082207001484488
9760,1.224744871391589
9760,1.224744871391589
9760,5.049752469181039
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,2.345207879911715
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,3.082207001484488
9762,3.6742346141747673
9762,2.345207879911715
9762,4.183300132670378
9762,1.224744871391589
9764,3.082207001484488
9764,1.224744871391589
9764,2.345207879911715
9764,1.224744871391589
9764,2.345207879911715
9764,4.183300132670378
9764,1.224744871391589
9764,2.345207879911715
9764,4.636809247747852
9764,2.345207879911715
9764,2.345207879911715
9764,2.345207879911715
9766,6.745368781616021
9766,4.636809247747852
9766,6.123724356957945
9766,4.183300132670378
9766,5.049752469181039
9766,5.431390245600108
9766,3.6742346141747673
9766,9.460443964212251
9766,3.082207001484488
9766,4.183300132670378
9766,6.123724356957945
9766,5.787918451395113
9767,4.636809247747852
9767,3.082207001484488
9767,1.224744871391589
9767,1.224744871391589
9767,4.183300132670378
9767,3.082207001484488
9767,3.6742346141747673
9767,3.082207001484488
9767,3.6742346141747673
9767,4.636809247747852
9767,1.224744871391589
9767,1.224744871391589
