accession_id,sqrt
7203,1.410969904137858
7203,1.7294033856746078
7203,2.8268066913715195
7203,1.7294033856746078
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.7294033856746078
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.7294033856746078
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7207,2.447618448693096
7207,2.99847228941386
7207,2.2340179207837156
7207,2.99847228941386
7207,2.447618448693096
7207,2.447618448693096
7207,1.410969904137858
7207,3.7404326047106897
7207,3.160828383570167
7207,2.99847228941386
7207,2.644018923983487
7207,2.2340179207837156
7208,1.410969904137858
7208,1.410969904137858
7208,2.2340179207837156
7208,1.410969904137858
7208,1.7294033856746078
7208,1.7294033856746078
7208,1.410969904137858
7208,1.7294033856746078
7208,1.7294033856746078
7208,1.410969904137858
7208,1.410969904137858
7208,1.410969904137858
7209,1.9977077039403928
7209,1.9977077039403928
7209,1.410969904137858
7209,3.3152429881356804
7209,1.410969904137858
7209,1.410969904137858
7209,1.9977077039403928
7209,1.410969904137858
7209,1.7294033856746078
7209,1.7294033856746078
7209,1.7294033856746078
7209,1.410969904137858
7209,1.7294033856746078
7209,1.7294033856746078
7209,1.7294033856746078
7209,1.410969904137858
7209,1.7294033856746078
7209,1.410969904137858
7209,1.410969904137858
7209,2.8268066913715195
7209,1.410969904137858
7209,1.410969904137858
7209,1.410969904137858
7209,1.410969904137858
7217,2.99847228941386
7217,2.644018923983487
7217,3.4627786632100523
7217,2.644018923983487
7217,1.7294033856746078
7217,1.9977077039403928
7217,3.3152429881356804
7217,2.2340179207837156
7217,3.160828383570167
7217,2.8268066913715195
7217,2.99847228941386
7217,3.4627786632100523
7217,1.7294033856746078
7217,2.644018923983487
7217,1.9977077039403928
7217,2.99847228941386
7217,1.9977077039403928
7217,2.99847228941386
7217,1.9977077039403928
7217,1.9977077039403928
7217,2.447618448693096
7217,2.2340179207837156
7217,1.9977077039403928
7217,2.447618448693096
7223,1.410969904137858
7223,2.8268066913715195
7223,2.447618448693096
7223,1.410969904137858
7223,1.7294033856746078
7223,1.410969904137858
7223,2.447618448693096
7223,2.2340179207837156
7223,2.447618448693096
7223,2.447618448693096
7223,1.9977077039403928
7223,2.447618448693096
7236,2.2340179207837156
7236,2.644018923983487
7236,2.8268066913715195
7236,1.9977077039403928
7236,1.9977077039403928
7236,1.410969904137858
7236,1.410969904137858
7236,2.8268066913715195
7236,2.2340179207837156
7236,3.4627786632100523
7236,2.644018923983487
7236,1.7294033856746078
7236,2.2340179207837156
7236,1.7294033856746078
7236,2.8268066913715195
7236,1.9977077039403928
7236,1.7294033856746078
7236,2.644018923983487
7236,2.2340179207837156
7236,2.644018923983487
7236,1.410969904137858
7236,1.410969904137858
7236,1.7294033856746078
7244,3.7404326047106897
7244,3.3152429881356804
7244,3.4627786632100523
7244,3.871800107234721
7244,4.794876022420475
7244,3.604280243041986
7244,3.871800107234721
7244,4.898044106618763
7244,4.121994186117054
7244,3.7404326047106897
7244,3.4627786632100523
7244,2.99847228941386
7248,1.7294033856746078
7248,1.7294033856746078
7248,1.7294033856746078
7248,1.410969904137858
7248,1.410969904137858
7248,2.2340179207837156
7248,1.410969904137858
7248,2.2340179207837156
7248,1.9977077039403928
7248,1.410969904137858
7248,1.7294033856746078
7248,1.7294033856746078
7255,2.447618448693096
7255,1.9977077039403928
7255,1.7294033856746078
7255,1.7294033856746078
7255,1.7294033856746078
7255,1.410969904137858
7255,1.7294033856746078
7255,1.7294033856746078
7255,1.7294033856746078
7255,1.410969904137858
7255,1.410969904137858
7255,1.410969904137858
7268,1.9977077039403928
7268,2.8268066913715195
7268,2.644018923983487
7268,1.410969904137858
7268,1.410969904137858
7268,3.4627786632100523
7268,2.2340179207837156
7268,2.447618448693096
7268,2.644018923983487
7268,2.447618448693096
7268,1.410969904137858
7268,2.447618448693096
7276,1.7294033856746078
7276,1.9977077039403928
7276,1.410969904137858
7276,1.410969904137858
7276,1.410969904137858
7276,1.410969904137858
7276,1.7294033856746078
7276,1.9977077039403928
7276,1.410969904137858
7276,1.7294033856746078
7276,1.410969904137858
7276,1.7294033856746078
7282,2.99847228941386
7282,1.410969904137858
7282,1.7294033856746078
7282,3.160828383570167
7282,2.447618448693096
7282,1.410969904137858
7282,3.9988543447321003
7282,2.2340179207837156
7282,2.8268066913715195
7282,4.794876022420475
7282,2.2340179207837156
7282,4.121994186117054
7287,1.410969904137858
7287,1.9977077039403928
7287,2.99847228941386
7287,1.9977077039403928
7287,2.2340179207837156
7287,1.410969904137858
7287,2.2340179207837156
7287,2.447618448693096
7287,1.410969904137858
7287,2.447618448693096
7287,2.447618448693096
7287,1.7294033856746078
7298,1.7294033856746078
7298,1.9977077039403928
7298,1.410969904137858
7298,1.7294033856746078
7298,1.410969904137858
7298,1.410969904137858
7298,1.410969904137858
7298,1.7294033856746078
7298,1.7294033856746078
7298,1.410969904137858
7298,2.99847228941386
7298,1.410969904137858
7305,3.604280243041986
7305,2.99847228941386
7305,4.121994186117054
7305,4.357847641942384
7305,4.999083523045279
7305,3.9988543447321003
7305,4.471111279132157
7305,3.160828383570167
7305,4.581575719158508
7305,3.7404326047106897
7305,4.794876022420475
7305,3.604280243041986
7306,1.9977077039403928
7306,1.410969904137858
7306,1.7294033856746078
7306,1.410969904137858
7306,1.410969904137858
7306,1.7294033856746078
7306,1.410969904137858
7306,1.410969904137858
7306,1.7294033856746078
7306,1.410969904137858
7306,1.410969904137858
7306,1.410969904137858
7314,1.7294033856746078
7314,1.9977077039403928
7314,1.7294033856746078
7314,1.410969904137858
7314,2.8268066913715195
7314,1.7294033856746078
7314,1.410969904137858
7314,1.9977077039403928
7314,2.8268066913715195
7314,1.410969904137858
7314,1.7294033856746078
7314,2.8268066913715195
7316,1.410969904137858
7316,2.8268066913715195
7316,2.99847228941386
7316,1.9977077039403928
7316,2.447618448693096
7316,2.8268066913715195
7316,2.99847228941386
7316,2.2340179207837156
7316,2.8268066913715195
7316,1.7294033856746078
7316,1.410969904137858
7316,3.3152429881356804
7319,1.7294033856746078
7319,1.410969904137858
7319,1.7294033856746078
7319,1.9977077039403928
7319,1.410969904137858
7319,2.2340179207837156
7319,2.2340179207837156
7319,1.410969904137858
7319,1.9977077039403928
7319,1.7294033856746078
7319,1.410969904137858
7319,1.7294033856746078
7320,1.7294033856746078
7320,2.2340179207837156
7320,2.447618448693096
7320,2.2340179207837156
7320,2.2340179207837156
7320,2.2340179207837156
7320,1.7294033856746078
7320,2.2340179207837156
7320,2.447618448693096
7320,2.644018923983487
7320,2.99847228941386
7320,2.2340179207837156
7323,2.447618448693096
7323,2.2340179207837156
7323,1.7294033856746078
7323,1.7294033856746078
7323,2.644018923983487
7323,1.410969904137858
7323,2.447618448693096
7323,2.2340179207837156
7323,1.9977077039403928
7323,2.447618448693096
7323,1.9977077039403928
7323,2.2340179207837156
7330,1.410969904137858
7330,1.7294033856746078
7330,1.410969904137858
7330,1.9977077039403928
7330,1.7294033856746078
7330,1.410969904137858
7330,1.410969904137858
7330,1.7294033856746078
7330,1.410969904137858
7330,1.410969904137858
7330,1.410969904137858
7330,1.410969904137858
7333,2.2340179207837156
7333,2.99847228941386
7333,2.99847228941386
7333,1.7294033856746078
7333,2.2340179207837156
7333,1.7294033856746078
7333,1.410969904137858
7333,2.447618448693096
7333,2.2340179207837156
7333,2.8268066913715195
7333,2.447618448693096
7333,1.9977077039403928
7337,1.7294033856746078
7337,3.160828383570167
7337,3.7404326047106897
7337,2.447618448693096
7337,2.644018923983487
7337,3.604280243041986
7337,2.99847228941386
7337,3.3152429881356804
7337,3.604280243041986
7337,2.8268066913715195
7337,2.644018923983487
7337,2.8268066913715195
7342,3.3152429881356804
7342,3.9988543447321003
7342,2.99847228941386
7342,3.3152429881356804
7342,1.9977077039403928
7342,3.160828383570167
7342,2.8268066913715195
7342,2.644018923983487
7342,3.3152429881356804
7342,1.9977077039403928
7342,3.4627786632100523
7342,2.447618448693096
7343,1.410969904137858
7343,2.447618448693096
7343,2.99847228941386
7343,3.3152429881356804
7343,1.410969904137858
7343,2.99847228941386
7343,2.8268066913715195
7343,2.8268066913715195
7343,2.447618448693096
7343,2.447618448693096
7343,2.8268066913715195
7343,2.2340179207837156
7344,2.99847228941386
7344,2.99847228941386
7344,2.8268066913715195
7344,1.7294033856746078
7344,2.644018923983487
7344,4.357847641942384
7344,2.447618448693096
7344,1.9977077039403928
7344,2.8268066913715195
7344,2.2340179207837156
7344,2.2340179207837156
7344,2.447618448693096
7347,2.644018923983487
7347,2.8268066913715195
7347,1.410969904137858
7347,3.160828383570167
7347,2.644018923983487
7347,2.644018923983487
7347,3.3152429881356804
7347,2.8268066913715195
7347,2.99847228941386
7347,3.160828383570167
7347,3.160828383570167
7347,2.8268066913715195
7349,3.160828383570167
7349,2.447618448693096
7349,1.410969904137858
7349,1.410969904137858
7349,1.7294033856746078
7349,2.99847228941386
7349,1.7294033856746078
7349,3.160828383570167
7349,2.644018923983487
7349,1.410969904137858
7349,1.410969904137858
7349,3.160828383570167
7350,2.644018923983487
7350,2.99847228941386
7350,3.160828383570167
7350,2.8268066913715195
7350,1.410969904137858
7350,1.7294033856746078
7350,3.160828383570167
7350,2.8268066913715195
7350,3.7404326047106897
7350,4.241560570165514
7350,2.644018923983487
7350,2.99847228941386
7353,2.447618448693096
7353,2.2340179207837156
7353,1.9977077039403928
7353,1.7294033856746078
7353,1.7294033856746078
7353,2.644018923983487
7353,2.99847228941386
7353,3.3152429881356804
7353,3.160828383570167
7353,2.99847228941386
7353,3.160828383570167
7353,2.644018923983487
7354,1.410969904137858
7354,2.447618448693096
7354,1.7294033856746078
7354,1.9977077039403928
7354,1.7294033856746078
7354,1.410969904137858
7354,2.447618448693096
7354,1.410969904137858
7354,1.410969904137858
7354,1.7294033856746078
7354,1.9977077039403928
7354,1.410969904137858
7355,1.9977077039403928
7355,2.2340179207837156
7355,1.9977077039403928
7355,1.7294033856746078
7355,1.410969904137858
7356,1.410969904137858
7356,2.447618448693096
7356,3.3152429881356804
7356,4.357847641942384
7356,3.4627786632100523
7356,2.2340179207837156
7356,2.644018923983487
7356,4.121994186117054
7356,2.447618448693096
7356,2.8268066913715195
7356,3.4627786632100523
7356,3.160828383570167
7372,3.3152429881356804
7372,4.121994186117054
7372,2.8268066913715195
7372,3.160828383570167
7372,3.7404326047106897
7372,2.99847228941386
7372,3.4627786632100523
7372,3.871800107234721
7372,3.3152429881356804
7372,2.8268066913715195
7372,3.7404326047106897
7372,3.160828383570167
7378,1.410969904137858
7378,1.9977077039403928
7378,2.2340179207837156
7378,2.447618448693096
7378,2.644018923983487
7378,1.9977077039403928
7378,1.7294033856746078
7378,1.9977077039403928
7378,2.644018923983487
7378,2.8268066913715195
7378,3.871800107234721
7378,2.2340179207837156
7378,1.9977077039403928
7378,2.99847228941386
7378,1.7294033856746078
7378,1.410969904137858
7378,2.2340179207837156
7378,1.7294033856746078
7378,1.7294033856746078
7378,1.9977077039403928
7378,1.410969904137858
7378,2.2340179207837156
7378,1.410969904137858
7378,1.9977077039403928
7382,3.604280243041986
7382,1.410969904137858
7382,1.9977077039403928
7382,3.3152429881356804
7382,1.9977077039403928
7382,1.9977077039403928
7382,1.410969904137858
7382,1.410969904137858
7382,1.410969904137858
7382,3.9988543447321003
7382,2.447618448693096
7382,2.447618448693096
7383,3.160828383570167
7383,3.4627786632100523
7383,1.7294033856746078
7383,1.7294033856746078
7383,2.8268066913715195
7383,2.447618448693096
7383,2.8268066913715195
7383,3.604280243041986
7383,2.99847228941386
7383,3.3152429881356804
7383,2.2340179207837156
7383,2.447618448693096
7384,3.160828383570167
7384,4.121994186117054
7384,3.871800107234721
7384,3.7404326047106897
7384,3.4627786632100523
7384,3.7404326047106897
7384,3.604280243041986
7384,3.4627786632100523
7384,3.871800107234721
7384,4.999083523045279
7384,4.357847641942384
7384,3.7404326047106897
7387,2.2340179207837156
7387,1.9977077039403928
7387,2.644018923983487
7387,1.9977077039403928
7387,2.644018923983487
7387,2.2340179207837156
7387,1.410969904137858
7387,2.2340179207837156
7387,1.410969904137858
7387,2.8268066913715195
7387,1.9977077039403928
7394,2.644018923983487
7394,3.604280243041986
7394,2.644018923983487
7394,1.7294033856746078
7394,3.160828383570167
7394,1.410969904137858
7394,3.160828383570167
7394,3.4627786632100523
7394,3.9988543447321003
7394,4.898044106618763
7394,3.3152429881356804
7394,2.99847228941386
7404,3.871800107234721
7404,4.121994186117054
7404,2.99847228941386
7404,3.160828383570167
7404,2.447618448693096
7404,3.9988543447321003
7404,2.644018923983487
7404,3.3152429881356804
7404,4.121994186117054
7404,2.8268066913715195
7404,3.3152429881356804
7404,3.4627786632100523
7404,5.195270548333628
7404,3.604280243041986
7404,5.656044206897856
7404,4.898044106618763
7404,4.357847641942384
7411,1.410969904137858
7411,1.7294033856746078
7411,3.160828383570167
7411,3.160828383570167
7411,2.2340179207837156
7411,3.3152429881356804
7411,3.160828383570167
7411,2.99847228941386
7411,2.99847228941386
7411,2.8268066913715195
7411,3.9988543447321003
7411,3.4627786632100523
7416,1.7294033856746078
7416,2.99847228941386
7416,1.7294033856746078
7416,2.447618448693096
7416,2.447618448693096
7416,1.410969904137858
7416,2.447618448693096
7416,2.644018923983487
7416,2.99847228941386
7416,3.3152429881356804
7416,2.447618448693096
7416,2.447618448693096
7419,1.410969904137858
7419,2.644018923983487
7419,1.7294033856746078
7419,1.7294033856746078
7419,1.410969904137858
7419,1.9977077039403928
7419,1.410969904137858
7419,1.410969904137858
7419,2.447618448693096
7419,1.9977077039403928
7419,1.410969904137858
7424,1.410969904137858
7424,1.7294033856746078
7424,1.410969904137858
7424,1.410969904137858
7424,2.2340179207837156
7424,1.7294033856746078
7424,3.4627786632100523
7424,1.9977077039403928
7424,1.9977077039403928
7424,2.447618448693096
7424,2.2340179207837156
7424,3.604280243041986
7430,2.447618448693096
7430,2.447618448693096
7430,1.410969904137858
7430,2.2340179207837156
7430,2.447618448693096
7430,1.410969904137858
7430,1.410969904137858
7430,2.2340179207837156
7430,1.410969904137858
7430,2.2340179207837156
7430,2.447618448693096
7430,1.410969904137858
7458,1.7294033856746078
7458,1.410969904137858
7458,1.7294033856746078
7458,1.410969904137858
7458,1.410969904137858
7458,1.410969904137858
7458,1.9977077039403928
7458,1.410969904137858
7458,1.410969904137858
7458,1.7294033856746078
7458,1.410969904137858
7460,1.9977077039403928
7460,2.8268066913715195
7460,2.644018923983487
7460,3.160828383570167
7460,2.99847228941386
7460,2.2340179207837156
7460,1.9977077039403928
7460,1.410969904137858
7460,3.604280243041986
7460,1.9977077039403928
7460,2.8268066913715195
7471,2.447618448693096
7471,2.447618448693096
7471,1.9977077039403928
7471,1.7294033856746078
7471,2.2340179207837156
7471,1.410969904137858
7471,2.644018923983487
7471,1.410969904137858
7471,1.7294033856746078
7471,1.410969904137858
7471,1.7294033856746078
7471,2.2340179207837156
7514,1.7294033856746078
7514,2.447618448693096
7514,2.2340179207837156
7514,2.2340179207837156
7514,2.2340179207837156
7514,1.9977077039403928
7514,2.2340179207837156
7514,1.9977077039403928
7514,2.644018923983487
7514,2.2340179207837156
7514,1.9977077039403928
7514,2.644018923983487
7515,1.9977077039403928
7515,2.8268066913715195
7515,3.9988543447321003
7515,1.9977077039403928
7515,1.7294033856746078
7515,2.8268066913715195
7515,3.160828383570167
7515,2.644018923983487
7515,3.604280243041986
7515,1.7294033856746078
7515,2.644018923983487
7515,1.410969904137858
7520,1.7294033856746078
7520,1.410969904137858
7520,1.9977077039403928
7520,1.410969904137858
7520,1.9977077039403928
7520,1.410969904137858
7520,1.9977077039403928
7520,1.410969904137858
7520,1.7294033856746078
7520,1.410969904137858
7520,1.410969904137858
7520,1.9977077039403928
7520,1.7294033856746078
7520,1.7294033856746078
7520,2.2340179207837156
7520,1.9977077039403928
7520,1.410969904137858
7520,2.2340179207837156
7520,2.2340179207837156
7520,2.2340179207837156
7520,2.2340179207837156
7520,2.99847228941386
7520,1.9977077039403928
7520,1.410969904137858
7523,1.7294033856746078
7523,1.7294033856746078
7523,3.160828383570167
7523,1.410969904137858
7523,2.644018923983487
7523,1.410969904137858
7523,2.99847228941386
7523,2.447618448693096
7523,2.2340179207837156
7523,3.604280243041986
7523,3.7404326047106897
7523,2.2340179207837156
7526,1.9977077039403928
7526,2.2340179207837156
7526,1.7294033856746078
7526,1.7294033856746078
7526,1.7294033856746078
7526,1.9977077039403928
7526,1.7294033856746078
7526,1.9977077039403928
7526,2.2340179207837156
7526,1.9977077039403928
7526,2.2340179207837156
7526,2.8268066913715195
8214,2.2340179207837156
8214,1.410969904137858
8214,1.410969904137858
8214,1.410969904137858
8214,1.7294033856746078
8214,1.410969904137858
8214,1.9977077039403928
8214,1.410969904137858
8214,1.9977077039403928
8214,1.410969904137858
8214,1.410969904137858
8214,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8264,1.410969904137858
8275,2.2340179207837156
8275,2.2340179207837156
8275,2.8268066913715195
8275,2.447618448693096
8275,2.644018923983487
8275,2.2340179207837156
8275,3.4627786632100523
8275,2.2340179207837156
8275,2.447618448693096
8275,2.2340179207837156
8275,1.9977077039403928
8275,2.8268066913715195
8311,2.2340179207837156
8311,1.410969904137858
8311,2.447618448693096
8311,2.8268066913715195
8311,2.644018923983487
8311,2.447618448693096
8311,2.447618448693096
8311,2.644018923983487
8311,1.410969904137858
8311,1.9977077039403928
8311,2.644018923983487
8311,2.8268066913715195
8312,3.4627786632100523
8312,2.2340179207837156
8312,2.644018923983487
8312,3.4627786632100523
8312,2.2340179207837156
8312,3.604280243041986
8312,1.410969904137858
8312,1.410969904137858
8312,1.410969904137858
8312,1.9977077039403928
8312,4.689438779894966
8312,1.9977077039403928
8337,1.410969904137858
8337,1.7294033856746078
8337,2.2340179207837156
8337,2.8268066913715195
8337,1.7294033856746078
8337,2.2340179207837156
8337,2.2340179207837156
8337,2.2340179207837156
8337,2.2340179207837156
8337,2.8268066913715195
8337,1.410969904137858
8337,2.447618448693096
8343,3.604280243041986
8343,3.4627786632100523
8343,2.99847228941386
8343,2.2340179207837156
8343,2.447618448693096
8343,1.410969904137858
8343,2.644018923983487
8343,2.447618448693096
8343,2.447618448693096
8343,1.410969904137858
8343,2.2340179207837156
8343,2.447618448693096
8366,3.871800107234721
8366,2.644018923983487
8366,3.871800107234721
8366,2.8268066913715195
8366,4.121994186117054
8366,4.689438779894966
8366,4.898044106618763
8366,3.160828383570167
8366,4.794876022420475
8366,4.357847641942384
8366,2.2340179207837156
8366,4.581575719158508
8395,3.7404326047106897
8395,4.999083523045279
8395,3.871800107234721
8395,3.9988543447321003
8395,5.656044206897856
8395,3.4627786632100523
8395,5.5669413568298705
8395,2.2340179207837156
8395,4.999083523045279
8395,3.160828383570167
8395,2.644018923983487
8395,2.99847228941386
8424,3.871800107234721
8424,3.9988543447321003
8424,2.8268066913715195
8424,3.7404326047106897
8424,3.160828383570167
8424,4.471111279132157
8424,2.8268066913715195
8424,3.9988543447321003
8424,2.8268066913715195
8424,2.2340179207837156
8424,3.604280243041986
8424,2.2340179207837156
9758,1.7294033856746078
9758,2.2340179207837156
9758,2.2340179207837156
9758,2.644018923983487
9758,1.7294033856746078
9758,1.7294033856746078
9758,2.99847228941386
9758,1.7294033856746078
9758,1.9977077039403928
9758,1.410969904137858
9758,2.8268066913715195
9758,2.2340179207837156
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.7294033856746078
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9759,1.410969904137858
9760,1.410969904137858
9760,1.410969904137858
9760,1.9977077039403928
9760,2.644018923983487
9760,1.9977077039403928
9760,1.410969904137858
9760,1.410969904137858
9760,2.8268066913715195
9760,1.410969904137858
9760,1.410969904137858
9760,1.410969904137858
9760,1.7294033856746078
9762,1.410969904137858
9762,1.410969904137858
9762,1.410969904137858
9762,1.410969904137858
9762,1.410969904137858
9762,1.410969904137858
9762,1.410969904137858
9762,1.9977077039403928
9762,2.2340179207837156
9762,1.7294033856746078
9762,2.447618448693096
9762,1.410969904137858
9764,1.9977077039403928
9764,1.410969904137858
9764,1.7294033856746078
9764,1.410969904137858
9764,1.7294033856746078
9764,2.447618448693096
9764,1.410969904137858
9764,1.7294033856746078
9764,2.644018923983487
9764,1.7294033856746078
9764,1.7294033856746078
9764,1.7294033856746078
9766,3.604280243041986
9766,2.644018923983487
9766,3.3152429881356804
9766,2.447618448693096
9766,2.8268066913715195
9766,2.99847228941386
9766,2.2340179207837156
9766,4.898044106618763
9766,1.9977077039403928
9766,2.447618448693096
9766,3.3152429881356804
9766,3.160828383570167
9767,2.644018923983487
9767,1.9977077039403928
9767,1.410969904137858
9767,1.410969904137858
9767,2.447618448693096
9767,1.9977077039403928
9767,2.2340179207837156
9767,1.9977077039403928
9767,2.2340179207837156
9767,2.644018923983487
9767,1.410969904137858
9767,1.410969904137858
