accession_id,sqr
7207,195.74349394832433
7207,99.81680538526196
7207,80.83513324449636
7207,48.87178896296518
7207,24.90844468143399
7208,3.9634282591372134
7208,3.9634282591372134
7208,24.90844468143399
7208,3.9634282591372134
7208,8.945100399902806
7208,8.945100399902806
7208,3.9634282591372134
7208,8.945100399902806
7208,8.945100399902806
7208,3.9634282591372134
7208,3.9634282591372134
7208,3.9634282591372134
7209,15.926772540668399
7209,15.926772540668399
7209,3.9634282591372134
7209,120.79847752602755
7209,3.9634282591372134
7209,3.9634282591372134
7209,15.926772540668399
7209,3.9634282591372134
7209,8.945100399902806
7209,8.945100399902806
7209,8.945100399902806
7209,3.9634282591372134
7209,8.945100399902806
7209,8.945100399902806
7209,8.945100399902806
7209,3.9634282591372134
7209,8.945100399902806
7209,3.9634282591372134
7209,3.9634282591372134
7209,63.85346110373077
7209,3.9634282591372134
7209,3.9634282591372134
7209,3.9634282591372134
7209,3.9634282591372134
7217,80.83513324449636
7217,48.87178896296518
7217,143.78014966679314
7217,48.87178896296518
7217,8.945100399902806
7217,15.926772540668399
7217,120.79847752602755
7217,24.90844468143399
7217,99.81680538526196
7217,63.85346110373077
7217,80.83513324449636
7217,143.78014966679314
7217,8.945100399902806
7217,48.87178896296518
7217,15.926772540668399
7217,80.83513324449636
7217,15.926772540668399
7217,80.83513324449636
7217,15.926772540668399
7217,15.926772540668399
7217,35.89011682219959
7217,24.90844468143399
7217,15.926772540668399
7217,35.89011682219959
7223,3.9634282591372134
7223,63.85346110373077
7223,35.89011682219959
7223,3.9634282591372134
7223,8.945100399902806
7223,3.9634282591372134
7223,35.89011682219959
7223,24.90844468143399
7223,35.89011682219959
7223,35.89011682219959
7223,15.926772540668399
7223,35.89011682219959
7236,24.90844468143399
7236,48.87178896296518
7236,63.85346110373077
7236,15.926772540668399
7236,15.926772540668399
7236,3.9634282591372134
7236,3.9634282591372134
7236,63.85346110373077
7236,24.90844468143399
7236,143.78014966679314
7236,48.87178896296518
7236,8.945100399902806
7236,24.90844468143399
7236,8.945100399902806
7236,63.85346110373077
7236,15.926772540668399
7236,8.945100399902806
7236,48.87178896296518
7236,24.90844468143399
7236,48.87178896296518
7236,3.9634282591372134
7236,3.9634282591372134
7236,8.945100399902806
7244,195.74349394832433
7244,120.79847752602755
7244,143.78014966679314
7244,224.72516608908992
7244,528.5785432152146
7244,168.76182180755873
7244,224.72516608908992
7244,575.5602153559802
7244,288.68851037062103
7244,195.74349394832433
7244,143.78014966679314
7244,80.83513324449636
7248,8.945100399902806
7248,8.945100399902806
7248,8.945100399902806
7248,3.9634282591372134
7248,3.9634282591372134
7248,24.90844468143399
7248,3.9634282591372134
7248,24.90844468143399
7248,15.926772540668399
7248,3.9634282591372134
7248,8.945100399902806
7248,8.945100399902806
7255,35.89011682219959
7255,15.926772540668399
7255,8.945100399902806
7255,8.945100399902806
7255,8.945100399902806
7255,3.9634282591372134
7255,8.945100399902806
7255,8.945100399902806
7255,8.945100399902806
7255,3.9634282591372134
7255,3.9634282591372134
7255,3.9634282591372134
7268,15.926772540668399
7268,63.85346110373077
7268,48.87178896296518
7268,3.9634282591372134
7268,3.9634282591372134
7268,143.78014966679314
7268,24.90844468143399
7268,35.89011682219959
7268,48.87178896296518
7268,35.89011682219959
7268,3.9634282591372134
7268,35.89011682219959
7276,8.945100399902806
7276,15.926772540668399
7276,3.9634282591372134
7276,3.9634282591372134
7276,3.9634282591372134
7276,3.9634282591372134
7276,8.945100399902806
7276,15.926772540668399
7276,3.9634282591372134
7276,8.945100399902806
7276,3.9634282591372134
7276,8.945100399902806
7282,80.83513324449636
7282,3.9634282591372134
7282,8.945100399902806
7282,99.81680538526196
7282,35.89011682219959
7282,3.9634282591372134
7282,255.70683822985552
7282,24.90844468143399
7282,63.85346110373077
7282,528.5785432152146
7282,24.90844468143399
7282,288.68851037062103
7287,3.9634282591372134
7287,15.926772540668399
7287,80.83513324449636
7287,15.926772540668399
7287,24.90844468143399
7287,3.9634282591372134
7287,24.90844468143399
7287,35.89011682219959
7287,3.9634282591372134
7287,35.89011682219959
7287,35.89011682219959
7287,8.945100399902806
7298,8.945100399902806
7298,15.926772540668399
7298,3.9634282591372134
7298,8.945100399902806
7298,3.9634282591372134
7298,3.9634282591372134
7298,3.9634282591372134
7298,8.945100399902806
7298,8.945100399902806
7298,3.9634282591372134
7298,80.83513324449636
7298,3.9634282591372134
7305,168.76182180755873
7305,80.83513324449636
7305,288.68851037062103
7305,360.6518546521522
7305,624.5418874967457
7305,255.70683822985552
7305,399.6335267929178
7305,99.81680538526196
7305,440.6151989336834
7305,195.74349394832433
7305,528.5785432152146
7305,168.76182180755873
7306,15.926772540668399
7306,3.9634282591372134
7306,8.945100399902806
7306,3.9634282591372134
7306,3.9634282591372134
7306,8.945100399902806
7306,3.9634282591372134
7306,3.9634282591372134
7306,8.945100399902806
7306,3.9634282591372134
7306,3.9634282591372134
7306,3.9634282591372134
7314,8.945100399902806
7314,15.926772540668399
7314,8.945100399902806
7314,3.9634282591372134
7314,63.85346110373077
7314,8.945100399902806
7314,3.9634282591372134
7314,15.926772540668399
7314,63.85346110373077
7314,3.9634282591372134
7314,8.945100399902806
7314,63.85346110373077
7316,3.9634282591372134
7316,63.85346110373077
7316,80.83513324449636
7316,15.926772540668399
7316,35.89011682219959
7316,63.85346110373077
7316,80.83513324449636
7316,24.90844468143399
7316,63.85346110373077
7316,8.945100399902806
7316,3.9634282591372134
7316,120.79847752602755
7319,8.945100399902806
7319,3.9634282591372134
7319,8.945100399902806
7319,15.926772540668399
7319,3.9634282591372134
7319,24.90844468143399
7319,24.90844468143399
7319,3.9634282591372134
7319,15.926772540668399
7319,8.945100399902806
7319,3.9634282591372134
7319,8.945100399902806
7320,8.945100399902806
7320,24.90844468143399
7320,35.89011682219959
7320,24.90844468143399
7320,24.90844468143399
7320,24.90844468143399
7320,8.945100399902806
7320,24.90844468143399
7320,35.89011682219959
7320,48.87178896296518
7320,80.83513324449636
7320,24.90844468143399
7323,35.89011682219959
7323,24.90844468143399
7323,8.945100399902806
7323,8.945100399902806
7323,48.87178896296518
7323,3.9634282591372134
7323,35.89011682219959
7323,24.90844468143399
7323,15.926772540668399
7323,35.89011682219959
7323,15.926772540668399
7323,24.90844468143399
7330,3.9634282591372134
7330,8.945100399902806
7330,3.9634282591372134
7330,15.926772540668399
7330,8.945100399902806
7330,3.9634282591372134
7330,3.9634282591372134
7330,8.945100399902806
7330,3.9634282591372134
7330,3.9634282591372134
7330,3.9634282591372134
7330,3.9634282591372134
7333,24.90844468143399
7333,80.83513324449636
7333,80.83513324449636
7333,8.945100399902806
7333,24.90844468143399
7333,8.945100399902806
7333,3.9634282591372134
7333,35.89011682219959
7333,24.90844468143399
7333,63.85346110373077
7333,35.89011682219959
7333,15.926772540668399
7337,8.945100399902806
7337,99.81680538526196
7337,195.74349394832433
7337,35.89011682219959
7337,48.87178896296518
7337,168.76182180755873
7337,80.83513324449636
7337,120.79847752602755
7337,168.76182180755873
7337,63.85346110373077
7337,48.87178896296518
7337,63.85346110373077
7342,120.79847752602755
7342,255.70683822985552
7342,80.83513324449636
7342,120.79847752602755
7342,15.926772540668399
7342,99.81680538526196
7342,63.85346110373077
7342,48.87178896296518
7342,120.79847752602755
7342,15.926772540668399
7342,143.78014966679314
7342,35.89011682219959
7343,3.9634282591372134
7343,35.89011682219959
7343,80.83513324449636
7343,120.79847752602755
7343,3.9634282591372134
7343,80.83513324449636
7343,63.85346110373077
7343,63.85346110373077
7343,35.89011682219959
7343,35.89011682219959
7343,63.85346110373077
7343,24.90844468143399
7344,80.83513324449636
7344,80.83513324449636
7344,63.85346110373077
7344,8.945100399902806
7344,48.87178896296518
7344,360.6518546521522
7344,35.89011682219959
7344,15.926772540668399
7344,63.85346110373077
7344,24.90844468143399
7344,24.90844468143399
7344,35.89011682219959
7347,48.87178896296518
7347,63.85346110373077
7347,3.9634282591372134
7347,99.81680538526196
7347,48.87178896296518
7347,48.87178896296518
7347,120.79847752602755
7347,63.85346110373077
7347,80.83513324449636
7347,99.81680538526196
7347,99.81680538526196
7347,63.85346110373077
7349,99.81680538526196
7349,35.89011682219959
7349,3.9634282591372134
7349,3.9634282591372134
7349,8.945100399902806
7349,80.83513324449636
7349,8.945100399902806
7349,99.81680538526196
7349,48.87178896296518
7349,3.9634282591372134
7349,3.9634282591372134
7349,99.81680538526196
7350,48.87178896296518
7350,80.83513324449636
7350,99.81680538526196
7350,63.85346110373077
7350,3.9634282591372134
7350,8.945100399902806
7350,99.81680538526196
7350,63.85346110373077
7350,195.74349394832433
7350,323.67018251138666
7350,48.87178896296518
7350,80.83513324449636
7353,35.89011682219959
7353,24.90844468143399
7353,15.926772540668399
7353,8.945100399902806
7353,8.945100399902806
7353,48.87178896296518
7353,80.83513324449636
7353,120.79847752602755
7353,99.81680538526196
7353,80.83513324449636
7353,99.81680538526196
7353,48.87178896296518
7354,3.9634282591372134
7354,35.89011682219959
7354,8.945100399902806
7354,15.926772540668399
7354,8.945100399902806
7354,3.9634282591372134
7354,35.89011682219959
7354,3.9634282591372134
7354,3.9634282591372134
7354,8.945100399902806
7354,15.926772540668399
7354,3.9634282591372134
7355,15.926772540668399
7355,24.90844468143399
7355,15.926772540668399
7355,8.945100399902806
7355,3.9634282591372134
7356,3.9634282591372134
7356,35.89011682219959
7356,120.79847752602755
7356,360.6518546521522
7356,143.78014966679314
7356,24.90844468143399
7356,48.87178896296518
7356,288.68851037062103
7356,35.89011682219959
7356,63.85346110373077
7356,143.78014966679314
7356,99.81680538526196
7372,120.79847752602755
7372,288.68851037062103
7372,63.85346110373077
7372,99.81680538526196
7372,195.74349394832433
7372,80.83513324449636
7372,143.78014966679314
7372,224.72516608908992
7372,120.79847752602755
7372,63.85346110373077
7372,195.74349394832433
7372,99.81680538526196
7378,3.9634282591372134
7378,15.926772540668399
7378,24.90844468143399
7378,35.89011682219959
7378,48.87178896296518
7378,15.926772540668399
7378,8.945100399902806
7378,15.926772540668399
7378,48.87178896296518
7378,63.85346110373077
7378,224.72516608908992
7378,24.90844468143399
7378,15.926772540668399
7378,80.83513324449636
7378,8.945100399902806
7378,3.9634282591372134
7378,24.90844468143399
7378,8.945100399902806
7378,8.945100399902806
7378,15.926772540668399
7378,3.9634282591372134
7378,24.90844468143399
7378,3.9634282591372134
7378,15.926772540668399
7382,168.76182180755873
7382,3.9634282591372134
7382,15.926772540668399
7382,120.79847752602755
7382,15.926772540668399
7382,15.926772540668399
7382,3.9634282591372134
7382,3.9634282591372134
7382,3.9634282591372134
7382,255.70683822985552
7382,35.89011682219959
7382,35.89011682219959
7383,99.81680538526196
7383,143.78014966679314
7383,8.945100399902806
7383,8.945100399902806
7383,63.85346110373077
7383,35.89011682219959
7383,63.85346110373077
7383,168.76182180755873
7383,80.83513324449636
7383,120.79847752602755
7383,24.90844468143399
7383,35.89011682219959
7384,99.81680538526196
7384,288.68851037062103
7384,224.72516608908992
7384,195.74349394832433
7384,143.78014966679314
7384,195.74349394832433
7384,168.76182180755873
7384,143.78014966679314
7384,224.72516608908992
7384,624.5418874967457
7384,360.6518546521522
7384,195.74349394832433
7387,24.90844468143399
7387,15.926772540668399
7387,48.87178896296518
7387,15.926772540668399
7387,48.87178896296518
7387,24.90844468143399
7387,3.9634282591372134
7387,24.90844468143399
7387,3.9634282591372134
7387,63.85346110373077
7387,15.926772540668399
7394,48.87178896296518
7394,168.76182180755873
7394,48.87178896296518
7394,8.945100399902806
7394,99.81680538526196
7394,3.9634282591372134
7394,99.81680538526196
7394,143.78014966679314
7394,255.70683822985552
7394,575.5602153559802
7394,120.79847752602755
7394,80.83513324449636
7404,224.72516608908992
7404,288.68851037062103
7404,80.83513324449636
7404,99.81680538526196
7404,35.89011682219959
7404,255.70683822985552
7404,48.87178896296518
7404,120.79847752602755
7404,288.68851037062103
7404,63.85346110373077
7404,120.79847752602755
7404,143.78014966679314
7404,728.5052317782769
7404,168.76182180755873
7404,1023.4135924821048
7404,575.5602153559802
7404,360.6518546521522
7411,3.9634282591372134
7411,8.945100399902806
7411,99.81680538526196
7411,99.81680538526196
7411,24.90844468143399
7411,120.79847752602755
7411,99.81680538526196
7411,80.83513324449636
7411,80.83513324449636
7411,63.85346110373077
7411,255.70683822985552
7411,143.78014966679314
7416,8.945100399902806
7416,80.83513324449636
7416,8.945100399902806
7416,35.89011682219959
7416,35.89011682219959
7416,3.9634282591372134
7416,35.89011682219959
7416,48.87178896296518
7416,80.83513324449636
7416,120.79847752602755
7416,35.89011682219959
7416,35.89011682219959
7419,3.9634282591372134
7419,48.87178896296518
7419,8.945100399902806
7419,8.945100399902806
7419,3.9634282591372134
7419,15.926772540668399
7419,3.9634282591372134
7419,3.9634282591372134
7419,35.89011682219959
7419,15.926772540668399
7419,3.9634282591372134
7424,3.9634282591372134
7424,8.945100399902806
7424,3.9634282591372134
7424,3.9634282591372134
7424,24.90844468143399
7424,8.945100399902806
7424,143.78014966679314
7424,15.926772540668399
7424,15.926772540668399
7424,35.89011682219959
7424,24.90844468143399
7424,168.76182180755873
7430,35.89011682219959
7430,35.89011682219959
7430,3.9634282591372134
7430,24.90844468143399
7430,35.89011682219959
7430,3.9634282591372134
7430,3.9634282591372134
7430,24.90844468143399
7430,3.9634282591372134
7430,24.90844468143399
7430,35.89011682219959
7430,3.9634282591372134
7458,8.945100399902806
7458,3.9634282591372134
7458,8.945100399902806
7458,3.9634282591372134
7458,3.9634282591372134
7458,3.9634282591372134
7458,15.926772540668399
7458,3.9634282591372134
7458,3.9634282591372134
7458,8.945100399902806
7458,3.9634282591372134
7460,15.926772540668399
7460,63.85346110373077
7460,48.87178896296518
7460,99.81680538526196
7460,80.83513324449636
7460,24.90844468143399
7460,15.926772540668399
7460,3.9634282591372134
7460,168.76182180755873
7460,15.926772540668399
7460,63.85346110373077
7471,35.89011682219959
7471,35.89011682219959
7471,15.926772540668399
7471,8.945100399902806
7471,24.90844468143399
7471,3.9634282591372134
7471,48.87178896296518
7471,3.9634282591372134
7471,8.945100399902806
7471,3.9634282591372134
7471,8.945100399902806
7471,24.90844468143399
7514,8.945100399902806
7514,35.89011682219959
7514,24.90844468143399
7514,24.90844468143399
7514,24.90844468143399
7514,15.926772540668399
7514,24.90844468143399
7514,15.926772540668399
7514,48.87178896296518
7514,24.90844468143399
7514,15.926772540668399
7514,48.87178896296518
7515,15.926772540668399
7515,63.85346110373077
7515,255.70683822985552
7515,15.926772540668399
7515,8.945100399902806
7515,63.85346110373077
7515,99.81680538526196
7515,48.87178896296518
7515,168.76182180755873
7515,8.945100399902806
7515,48.87178896296518
7515,3.9634282591372134
7520,8.945100399902806
7520,3.9634282591372134
7520,15.926772540668399
7520,3.9634282591372134
7520,15.926772540668399
7520,3.9634282591372134
7520,15.926772540668399
7520,3.9634282591372134
7520,8.945100399902806
7520,3.9634282591372134
7520,3.9634282591372134
7520,15.926772540668399
7520,8.945100399902806
7520,8.945100399902806
7520,24.90844468143399
7520,15.926772540668399
7520,3.9634282591372134
7520,24.90844468143399
7520,24.90844468143399
7520,24.90844468143399
7520,24.90844468143399
7520,80.83513324449636
7520,15.926772540668399
7520,3.9634282591372134
7523,8.945100399902806
7523,8.945100399902806
7523,99.81680538526196
7523,3.9634282591372134
7523,48.87178896296518
7523,3.9634282591372134
7523,80.83513324449636
7523,35.89011682219959
7523,24.90844468143399
7523,168.76182180755873
7523,195.74349394832433
7523,24.90844468143399
7526,15.926772540668399
7526,24.90844468143399
7526,8.945100399902806
7526,8.945100399902806
7526,8.945100399902806
7526,15.926772540668399
7526,8.945100399902806
7526,15.926772540668399
7526,24.90844468143399
7526,15.926772540668399
7526,24.90844468143399
7526,63.85346110373077
8214,24.90844468143399
8214,3.9634282591372134
8214,3.9634282591372134
8214,3.9634282591372134
8214,8.945100399902806
8214,3.9634282591372134
8214,15.926772540668399
8214,3.9634282591372134
8214,15.926772540668399
8214,3.9634282591372134
8214,3.9634282591372134
8214,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8264,3.9634282591372134
8275,24.90844468143399
8275,24.90844468143399
8275,63.85346110373077
8275,35.89011682219959
8275,48.87178896296518
8275,24.90844468143399
8275,143.78014966679314
8275,24.90844468143399
8275,35.89011682219959
8275,24.90844468143399
8275,15.926772540668399
8275,63.85346110373077
8311,24.90844468143399
8311,3.9634282591372134
8311,35.89011682219959
8311,63.85346110373077
8311,48.87178896296518
8311,35.89011682219959
8311,35.89011682219959
8311,48.87178896296518
8311,3.9634282591372134
8311,15.926772540668399
8311,48.87178896296518
8311,63.85346110373077
8312,143.78014966679314
8312,24.90844468143399
8312,48.87178896296518
8312,143.78014966679314
8312,24.90844468143399
8312,168.76182180755873
8312,3.9634282591372134
8312,3.9634282591372134
8312,3.9634282591372134
8312,15.926772540668399
8312,483.596871074449
8312,15.926772540668399
8337,3.9634282591372134
8337,8.945100399902806
8337,24.90844468143399
8337,63.85346110373077
8337,8.945100399902806
8337,24.90844468143399
8337,24.90844468143399
8337,24.90844468143399
8337,24.90844468143399
8337,63.85346110373077
8337,3.9634282591372134
8337,35.89011682219959
8343,168.76182180755873
8343,143.78014966679314
8343,80.83513324449636
8343,24.90844468143399
8343,35.89011682219959
8343,3.9634282591372134
8343,48.87178896296518
8343,35.89011682219959
8343,35.89011682219959
8343,3.9634282591372134
8343,24.90844468143399
8343,35.89011682219959
8366,224.72516608908992
8366,48.87178896296518
8366,224.72516608908992
8366,63.85346110373077
8366,288.68851037062103
8366,483.596871074449
8366,575.5602153559802
8366,99.81680538526196
8366,528.5785432152146
8366,360.6518546521522
8366,24.90844468143399
8366,440.6151989336834
8395,195.74349394832433
8395,624.5418874967457
8395,224.72516608908992
8395,255.70683822985552
8395,1023.4135924821048
8395,143.78014966679314
8395,960.4319203413393
8395,24.90844468143399
8395,624.5418874967457
8395,99.81680538526196
8395,48.87178896296518
8395,80.83513324449636
8424,224.72516608908992
8424,255.70683822985552
8424,63.85346110373077
8424,195.74349394832433
8424,99.81680538526196
8424,399.6335267929178
8424,63.85346110373077
8424,255.70683822985552
8424,63.85346110373077
8424,24.90844468143399
8424,168.76182180755873
8424,24.90844468143399
9758,8.945100399902806
9758,24.90844468143399
9758,24.90844468143399
9758,48.87178896296518
9758,8.945100399902806
9758,8.945100399902806
9758,80.83513324449636
9758,8.945100399902806
9758,15.926772540668399
9758,3.9634282591372134
9758,63.85346110373077
9758,24.90844468143399
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,8.945100399902806
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9759,3.9634282591372134
9760,3.9634282591372134
9760,3.9634282591372134
9760,15.926772540668399
9760,48.87178896296518
9760,15.926772540668399
9760,3.9634282591372134
9760,3.9634282591372134
9760,63.85346110373077
9760,3.9634282591372134
9760,3.9634282591372134
9760,3.9634282591372134
9760,8.945100399902806
9762,3.9634282591372134
9762,3.9634282591372134
9762,3.9634282591372134
9762,3.9634282591372134
9762,3.9634282591372134
9762,3.9634282591372134
9762,3.9634282591372134
9762,15.926772540668399
9762,24.90844468143399
9762,8.945100399902806
9762,35.89011682219959
9762,3.9634282591372134
9764,15.926772540668399
9764,3.9634282591372134
9764,8.945100399902806
9764,3.9634282591372134
9764,8.945100399902806
9764,35.89011682219959
9764,3.9634282591372134
9764,8.945100399902806
9764,48.87178896296518
9764,8.945100399902806
9764,8.945100399902806
9764,8.945100399902806
9766,168.76182180755873
9766,48.87178896296518
9766,120.79847752602755
9766,35.89011682219959
9766,63.85346110373077
9766,80.83513324449636
9766,24.90844468143399
9766,575.5602153559802
9766,15.926772540668399
9766,35.89011682219959
9766,120.79847752602755
9766,99.81680538526196
9767,48.87178896296518
9767,15.926772540668399
9767,3.9634282591372134
9767,3.9634282591372134
9767,35.89011682219959
9767,15.926772540668399
9767,24.90844468143399
9767,15.926772540668399
9767,24.90844468143399
9767,48.87178896296518
9767,3.9634282591372134
9767,3.9634282591372134
