accession_id,log
7199,1.3840007504003513
7199,1.9446001585898969
7199,1.9446001585898969
7199,2.5642441912273974
7199,2.77201581255729
7199,2.1962058442018733
7199,2.301668279887597
7199,1.607603444903541
7199,2.078295393901189
7199,1.7902309800805862
7199,1.7902309800805862
7199,1.3840007504003513
7202,1.7902309800805862
7202,1.0955529705171976
7202,1.607603444903541
7202,2.1962058442018733
7202,1.7902309800805862
7202,1.9446001585898969
7202,2.078295393901189
7202,1.9446001585898969
7202,1.607603444903541
7202,1.3840007504003513
7202,2.1962058442018733
7202,1.9446001585898969
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,1.0955529705171976
7203,2.078295393901189
7203,1.0955529705171976
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,1.0955529705171976
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7203,1.0955529705171976
7203,0.6885546863747901
7203,0.6885546863747901
7203,0.6885546863747901
7207,1.7902309800805862
7207,2.1962058442018733
7207,1.607603444903541
7207,2.1962058442018733
7207,1.7902309800805862
7207,1.7902309800805862
7207,0.6885546863747901
7207,2.6384025488919125
7207,2.301668279887597
7207,2.1962058442018733
7207,1.9446001585898969
7207,1.607603444903541
7208,0.6885546863747901
7208,0.6885546863747901
7208,1.607603444903541
7208,0.6885546863747901
7208,1.0955529705171976
7208,1.0955529705171976
7208,0.6885546863747901
7208,1.0955529705171976
7208,1.0955529705171976
7208,0.6885546863747901
7208,0.6885546863747901
7208,0.6885546863747901
7209,1.3840007504003513
7209,1.3840007504003513
7209,0.6885546863747901
7209,2.3970618410799656
7209,0.6885546863747901
7209,0.6885546863747901
7209,1.3840007504003513
7209,0.6885546863747901
7209,1.0955529705171976
7209,1.0955529705171976
7209,1.0955529705171976
7209,0.6885546863747901
7209,1.0955529705171976
7209,1.0955529705171976
7209,1.0955529705171976
7209,0.6885546863747901
7209,1.0955529705171976
7209,0.6885546863747901
7209,0.6885546863747901
7209,2.078295393901189
7209,0.6885546863747901
7209,0.6885546863747901
7209,0.6885546863747901
7209,0.6885546863747901
7217,2.1962058442018733
7217,1.9446001585898969
7217,2.484142697249122
7217,1.9446001585898969
7217,1.0955529705171976
7217,1.3840007504003513
7217,2.3970618410799656
7217,1.607603444903541
7217,2.301668279887597
7217,2.078295393901189
7217,2.1962058442018733
7217,2.484142697249122
7217,1.0955529705171976
7217,1.9446001585898969
7217,1.3840007504003513
7217,2.1962058442018733
7217,1.3840007504003513
7217,2.1962058442018733
7217,1.3840007504003513
7217,1.3840007504003513
7217,1.7902309800805862
7217,1.607603444903541
7217,1.3840007504003513
7217,1.7902309800805862
7223,0.6885546863747901
7223,2.078295393901189
7223,1.7902309800805862
7223,0.6885546863747901
7223,1.0955529705171976
7223,0.6885546863747901
7223,1.7902309800805862
7223,1.607603444903541
7223,1.7902309800805862
7223,1.7902309800805862
7223,1.3840007504003513
7223,1.7902309800805862
7236,1.607603444903541
7236,1.9446001585898969
7236,2.078295393901189
7236,1.3840007504003513
7236,1.3840007504003513
7236,0.6885546863747901
7236,0.6885546863747901
7236,2.078295393901189
7236,1.607603444903541
7236,2.484142697249122
7236,1.9446001585898969
7236,1.0955529705171976
7236,1.607603444903541
7236,1.0955529705171976
7236,2.078295393901189
7236,1.3840007504003513
7236,1.0955529705171976
7236,1.9446001585898969
7236,1.607603444903541
7236,1.9446001585898969
7236,0.6885546863747901
7236,0.6885546863747901
7236,1.0955529705171976
7244,2.6384025488919125
7244,2.3970618410799656
7244,2.484142697249122
7244,2.7074390857681196
7244,3.135095704811654
7244,2.5642441912273974
7244,2.7074390857681196
7244,3.1776719270314397
7244,2.832674144030641
7244,2.6384025488919125
7244,2.484142697249122
7244,2.1962058442018733
7248,1.0955529705171976
7248,1.0955529705171976
7248,1.0955529705171976
7248,0.6885546863747901
7248,0.6885546863747901
7248,1.607603444903541
7248,0.6885546863747901
7248,1.607603444903541
7248,1.3840007504003513
7248,0.6885546863747901
7248,1.0955529705171976
7248,1.0955529705171976
7255,1.7902309800805862
7255,1.3840007504003513
7255,1.0955529705171976
7255,1.0955529705171976
7255,1.0955529705171976
7255,0.6885546863747901
7255,1.0955529705171976
7255,1.0955529705171976
7255,1.0955529705171976
7255,0.6885546863747901
7255,0.6885546863747901
7255,0.6885546863747901
7268,1.3840007504003513
7268,2.078295393901189
7268,1.9446001585898969
7268,0.6885546863747901
7268,0.6885546863747901
7268,2.484142697249122
7268,1.607603444903541
7268,1.7902309800805862
7268,1.9446001585898969
7268,1.7902309800805862
7268,0.6885546863747901
7268,1.7902309800805862
7276,1.0955529705171976
7276,1.3840007504003513
7276,0.6885546863747901
7276,0.6885546863747901
7276,0.6885546863747901
7276,0.6885546863747901
7276,1.0955529705171976
7276,1.3840007504003513
7276,0.6885546863747901
7276,1.0955529705171976
7276,0.6885546863747901
7276,1.0955529705171976
7282,2.1962058442018733
7282,0.6885546863747901
7282,1.0955529705171976
7282,2.301668279887597
7282,1.7902309800805862
7282,0.6885546863747901
7282,2.77201581255729
7282,1.607603444903541
7282,2.078295393901189
7282,3.135095704811654
7282,1.607603444903541
7282,2.832674144030641
7287,0.6885546863747901
7287,1.3840007504003513
7287,2.1962058442018733
7287,1.3840007504003513
7287,1.607603444903541
7287,0.6885546863747901
7287,1.607603444903541
7287,1.7902309800805862
7287,0.6885546863747901
7287,1.7902309800805862
7287,1.7902309800805862
7287,1.0955529705171976
7298,1.0955529705171976
7298,1.3840007504003513
7298,0.6885546863747901
7298,1.0955529705171976
7298,0.6885546863747901
7298,0.6885546863747901
7298,0.6885546863747901
7298,1.0955529705171976
7298,1.0955529705171976
7298,0.6885546863747901
7298,2.1962058442018733
7298,0.6885546863747901
7305,2.5642441912273974
7305,2.1962058442018733
7305,2.832674144030641
7305,2.943956550731438
7305,3.218509200485006
7305,2.77201581255729
7305,2.995273972069047
7305,2.301668279887597
7305,3.04408596488219
7305,2.6384025488919125
7305,3.135095704811654
7305,2.5642441912273974
7306,1.3840007504003513
7306,0.6885546863747901
7306,1.0955529705171976
7306,0.6885546863747901
7306,0.6885546863747901
7306,1.0955529705171976
7306,0.6885546863747901
7306,0.6885546863747901
7306,1.0955529705171976
7306,0.6885546863747901
7306,0.6885546863747901
7306,0.6885546863747901
7314,1.0955529705171976
7314,1.3840007504003513
7314,1.0955529705171976
7314,0.6885546863747901
7314,2.078295393901189
7314,1.0955529705171976
7314,0.6885546863747901
7314,1.3840007504003513
7314,2.078295393901189
7314,0.6885546863747901
7314,1.0955529705171976
7314,2.078295393901189
7316,0.6885546863747901
7316,2.078295393901189
7316,2.1962058442018733
7316,1.3840007504003513
7316,1.7902309800805862
7316,2.078295393901189
7316,2.1962058442018733
7316,1.607603444903541
7316,2.078295393901189
7316,1.0955529705171976
7316,0.6885546863747901
7316,2.3970618410799656
7319,1.0955529705171976
7319,0.6885546863747901
7319,1.0955529705171976
7319,1.3840007504003513
7319,0.6885546863747901
7319,1.607603444903541
7319,1.607603444903541
7319,0.6885546863747901
7319,1.3840007504003513
7319,1.0955529705171976
7319,0.6885546863747901
7319,1.0955529705171976
7320,1.0955529705171976
7320,1.607603444903541
7320,1.7902309800805862
7320,1.607603444903541
7320,1.607603444903541
7320,1.607603444903541
7320,1.0955529705171976
7320,1.607603444903541
7320,1.7902309800805862
7320,1.9446001585898969
7320,2.1962058442018733
7320,1.607603444903541
7323,1.7902309800805862
7323,1.607603444903541
7323,1.0955529705171976
7323,1.0955529705171976
7323,1.9446001585898969
7323,0.6885546863747901
7323,1.7902309800805862
7323,1.607603444903541
7323,1.3840007504003513
7323,1.7902309800805862
7323,1.3840007504003513
7323,1.607603444903541
7330,0.6885546863747901
7330,1.0955529705171976
7330,0.6885546863747901
7330,1.3840007504003513
7330,1.0955529705171976
7330,0.6885546863747901
7330,0.6885546863747901
7330,1.0955529705171976
7330,0.6885546863747901
7330,0.6885546863747901
7330,0.6885546863747901
7330,0.6885546863747901
7333,1.607603444903541
7333,2.1962058442018733
7333,2.1962058442018733
7333,1.0955529705171976
7333,1.607603444903541
7333,1.0955529705171976
7333,0.6885546863747901
7333,1.7902309800805862
7333,1.607603444903541
7333,2.078295393901189
7333,1.7902309800805862
7333,1.3840007504003513
7337,1.0955529705171976
7337,2.301668279887597
7337,2.6384025488919125
7337,1.7902309800805862
7337,1.9446001585898969
7337,2.5642441912273974
7337,2.1962058442018733
7337,2.3970618410799656
7337,2.5642441912273974
7337,2.078295393901189
7337,1.9446001585898969
7337,2.078295393901189
7342,2.3970618410799656
7342,2.77201581255729
7342,2.1962058442018733
7342,2.3970618410799656
7342,1.3840007504003513
7342,2.301668279887597
7342,2.078295393901189
7342,1.9446001585898969
7342,2.3970618410799656
7342,1.3840007504003513
7342,2.484142697249122
7342,1.7902309800805862
7343,0.6885546863747901
7343,1.7902309800805862
7343,2.1962058442018733
7343,2.3970618410799656
7343,0.6885546863747901
7343,2.1962058442018733
7343,2.078295393901189
7343,2.078295393901189
7343,1.7902309800805862
7343,1.7902309800805862
7343,2.078295393901189
7343,1.607603444903541
7344,2.1962058442018733
7344,2.1962058442018733
7344,2.078295393901189
7344,1.0955529705171976
7344,1.9446001585898969
7344,2.943956550731438
7344,1.7902309800805862
7344,1.3840007504003513
7344,2.078295393901189
7344,1.607603444903541
7344,1.607603444903541
7344,1.7902309800805862
7347,1.9446001585898969
7347,2.078295393901189
7347,0.6885546863747901
7347,2.301668279887597
7347,1.9446001585898969
7347,1.9446001585898969
7347,2.3970618410799656
7347,2.078295393901189
7347,2.1962058442018733
7347,2.301668279887597
7347,2.301668279887597
7347,2.078295393901189
7349,2.301668279887597
7349,1.7902309800805862
7349,0.6885546863747901
7349,0.6885546863747901
7349,1.0955529705171976
7349,2.1962058442018733
7349,1.0955529705171976
7349,2.301668279887597
7349,1.9446001585898969
7349,0.6885546863747901
7349,0.6885546863747901
7349,2.301668279887597
7350,1.9446001585898969
7350,2.1962058442018733
7350,2.301668279887597
7350,2.078295393901189
7350,0.6885546863747901
7350,1.0955529705171976
7350,2.301668279887597
7350,2.078295393901189
7350,2.6384025488919125
7350,2.889862521056136
7350,1.9446001585898969
7350,2.1962058442018733
7353,1.7902309800805862
7353,1.607603444903541
7353,1.3840007504003513
7353,1.0955529705171976
7353,1.0955529705171976
7353,1.9446001585898969
7353,2.1962058442018733
7353,2.3970618410799656
7353,2.301668279887597
7353,2.1962058442018733
7353,2.301668279887597
7353,1.9446001585898969
7354,0.6885546863747901
7354,1.7902309800805862
7354,1.0955529705171976
7354,1.3840007504003513
7354,1.0955529705171976
7354,0.6885546863747901
7354,1.7902309800805862
7354,0.6885546863747901
7354,0.6885546863747901
7354,1.0955529705171976
7354,1.3840007504003513
7354,0.6885546863747901
7355,1.3840007504003513
7355,1.607603444903541
7355,1.3840007504003513
7355,1.0955529705171976
7355,0.6885546863747901
7356,0.6885546863747901
7356,1.7902309800805862
7356,2.3970618410799656
7356,2.943956550731438
7356,2.484142697249122
7356,1.607603444903541
7356,1.9446001585898969
7356,2.832674144030641
7356,1.7902309800805862
7356,2.078295393901189
7356,2.484142697249122
7356,2.301668279887597
7372,2.3970618410799656
7372,2.832674144030641
7372,2.078295393901189
7372,2.301668279887597
7372,2.6384025488919125
7372,2.1962058442018733
7372,2.484142697249122
7372,2.7074390857681196
7372,2.3970618410799656
7372,2.078295393901189
7372,2.6384025488919125
7372,2.301668279887597
7378,0.6885546863747901
7378,1.3840007504003513
7378,1.607603444903541
7378,1.7902309800805862
7378,1.9446001585898969
7378,1.3840007504003513
7378,1.0955529705171976
7378,1.3840007504003513
7378,1.9446001585898969
7378,2.078295393901189
7378,2.7074390857681196
7378,1.607603444903541
7378,1.3840007504003513
7378,2.1962058442018733
7378,1.0955529705171976
7378,0.6885546863747901
7378,1.607603444903541
7378,1.0955529705171976
7378,1.0955529705171976
7378,1.3840007504003513
7378,0.6885546863747901
7378,1.607603444903541
7378,0.6885546863747901
7378,1.3840007504003513
7382,2.5642441912273974
7382,0.6885546863747901
7382,1.3840007504003513
7382,2.3970618410799656
7382,1.3840007504003513
7382,1.3840007504003513
7382,0.6885546863747901
7382,0.6885546863747901
7382,0.6885546863747901
7382,2.77201581255729
7382,1.7902309800805862
7382,1.7902309800805862
7383,2.301668279887597
7383,2.484142697249122
7383,1.0955529705171976
7383,1.0955529705171976
7383,2.078295393901189
7383,1.7902309800805862
7383,2.078295393901189
7383,2.5642441912273974
7383,2.1962058442018733
7383,2.3970618410799656
7383,1.607603444903541
7383,1.7902309800805862
7384,2.301668279887597
7384,2.832674144030641
7384,2.7074390857681196
7384,2.6384025488919125
7384,2.484142697249122
7384,2.6384025488919125
7384,2.5642441912273974
7384,2.484142697249122
7384,2.7074390857681196
7384,3.218509200485006
7384,2.943956550731438
7384,2.6384025488919125
7387,1.607603444903541
7387,1.3840007504003513
7387,1.9446001585898969
7387,1.3840007504003513
7387,1.9446001585898969
7387,1.607603444903541
7387,0.6885546863747901
7387,1.607603444903541
7387,0.6885546863747901
7387,2.078295393901189
7387,1.3840007504003513
7394,1.9446001585898969
7394,2.5642441912273974
7394,1.9446001585898969
7394,1.0955529705171976
7394,2.301668279887597
7394,0.6885546863747901
7394,2.301668279887597
7394,2.484142697249122
7394,2.77201581255729
7394,3.1776719270314397
7394,2.3970618410799656
7394,2.1962058442018733
7404,2.7074390857681196
7404,2.832674144030641
7404,2.1962058442018733
7404,2.301668279887597
7404,1.7902309800805862
7404,2.77201581255729
7404,1.9446001585898969
7404,2.3970618410799656
7404,2.832674144030641
7404,2.078295393901189
7404,2.3970618410799656
7404,2.484142697249122
7404,3.2954974035928464
7404,2.5642441912273974
7404,3.4654494889866685
7404,3.1776719270314397
7404,2.943956550731438
7411,0.6885546863747901
7411,1.0955529705171976
7411,2.301668279887597
7411,2.301668279887597
7411,1.607603444903541
7411,2.3970618410799656
7411,2.301668279887597
7411,2.1962058442018733
7411,2.1962058442018733
7411,2.078295393901189
7411,2.77201581255729
7411,2.484142697249122
7416,1.0955529705171976
7416,2.1962058442018733
7416,1.0955529705171976
7416,1.7902309800805862
7416,1.7902309800805862
7416,0.6885546863747901
7416,1.7902309800805862
7416,1.9446001585898969
7416,2.1962058442018733
7416,2.3970618410799656
7416,1.7902309800805862
7416,1.7902309800805862
7419,0.6885546863747901
7419,1.9446001585898969
7419,1.0955529705171976
7419,1.0955529705171976
7419,0.6885546863747901
7419,1.3840007504003513
7419,0.6885546863747901
7419,0.6885546863747901
7419,1.7902309800805862
7419,1.3840007504003513
7419,0.6885546863747901
7424,0.6885546863747901
7424,1.0955529705171976
7424,0.6885546863747901
7424,0.6885546863747901
7424,1.607603444903541
7424,1.0955529705171976
7424,2.484142697249122
7424,1.3840007504003513
7424,1.3840007504003513
7424,1.7902309800805862
7424,1.607603444903541
7424,2.5642441912273974
7430,1.7902309800805862
7430,1.7902309800805862
7430,0.6885546863747901
7430,1.607603444903541
7430,1.7902309800805862
7430,0.6885546863747901
7430,0.6885546863747901
7430,1.607603444903541
7430,0.6885546863747901
7430,1.607603444903541
7430,1.7902309800805862
7430,0.6885546863747901
7458,1.0955529705171976
7458,0.6885546863747901
7458,1.0955529705171976
7458,0.6885546863747901
7458,0.6885546863747901
7458,0.6885546863747901
7458,1.3840007504003513
7458,0.6885546863747901
7458,0.6885546863747901
7458,1.0955529705171976
7458,0.6885546863747901
7460,1.3840007504003513
7460,2.078295393901189
7460,1.9446001585898969
7460,2.301668279887597
7460,2.1962058442018733
7460,1.607603444903541
7460,1.3840007504003513
7460,0.6885546863747901
7460,2.5642441912273974
7460,1.3840007504003513
7460,2.078295393901189
7471,1.7902309800805862
7471,1.7902309800805862
7471,1.3840007504003513
7471,1.0955529705171976
7471,1.607603444903541
7471,0.6885546863747901
7471,1.9446001585898969
7471,0.6885546863747901
7471,1.0955529705171976
7471,0.6885546863747901
7471,1.0955529705171976
7471,1.607603444903541
7514,1.0955529705171976
7514,1.7902309800805862
7514,1.607603444903541
7514,1.607603444903541
7514,1.607603444903541
7514,1.3840007504003513
7514,1.607603444903541
7514,1.3840007504003513
7514,1.9446001585898969
7514,1.607603444903541
7514,1.3840007504003513
7514,1.9446001585898969
7515,1.3840007504003513
7515,2.078295393901189
7515,2.77201581255729
7515,1.3840007504003513
7515,1.0955529705171976
7515,2.078295393901189
7515,2.301668279887597
7515,1.9446001585898969
7515,2.5642441912273974
7515,1.0955529705171976
7515,1.9446001585898969
7515,0.6885546863747901
7520,1.0955529705171976
7520,0.6885546863747901
7520,1.3840007504003513
7520,0.6885546863747901
7520,1.3840007504003513
7520,0.6885546863747901
7520,1.3840007504003513
7520,0.6885546863747901
7520,1.0955529705171976
7520,0.6885546863747901
7520,0.6885546863747901
7520,1.3840007504003513
7520,1.0955529705171976
7520,1.0955529705171976
7520,1.607603444903541
7520,1.3840007504003513
7520,0.6885546863747901
7520,1.607603444903541
7520,1.607603444903541
7520,1.607603444903541
7520,1.607603444903541
7520,2.1962058442018733
7520,1.3840007504003513
7520,0.6885546863747901
7523,1.0955529705171976
7523,1.0955529705171976
7523,2.301668279887597
7523,0.6885546863747901
7523,1.9446001585898969
7523,0.6885546863747901
7523,2.1962058442018733
7523,1.7902309800805862
7523,1.607603444903541
7523,2.5642441912273974
7523,2.6384025488919125
7523,1.607603444903541
7526,1.3840007504003513
7526,1.607603444903541
7526,1.0955529705171976
7526,1.0955529705171976
7526,1.0955529705171976
7526,1.3840007504003513
7526,1.0955529705171976
7526,1.3840007504003513
7526,1.607603444903541
7526,1.3840007504003513
7526,1.607603444903541
7526,2.078295393901189
8214,1.607603444903541
8214,0.6885546863747901
8214,0.6885546863747901
8214,0.6885546863747901
8214,1.0955529705171976
8214,0.6885546863747901
8214,1.3840007504003513
8214,0.6885546863747901
8214,1.3840007504003513
8214,0.6885546863747901
8214,0.6885546863747901
8214,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8264,0.6885546863747901
8275,1.607603444903541
8275,1.607603444903541
8275,2.078295393901189
8275,1.7902309800805862
8275,1.9446001585898969
8275,1.607603444903541
8275,2.484142697249122
8275,1.607603444903541
8275,1.7902309800805862
8275,1.607603444903541
8275,1.3840007504003513
8275,2.078295393901189
8311,1.607603444903541
8311,0.6885546863747901
8311,1.7902309800805862
8311,2.078295393901189
8311,1.9446001585898969
8311,1.7902309800805862
8311,1.7902309800805862
8311,1.9446001585898969
8311,0.6885546863747901
8311,1.3840007504003513
8311,1.9446001585898969
8311,2.078295393901189
8312,2.484142697249122
8312,1.607603444903541
8312,1.9446001585898969
8312,2.484142697249122
8312,1.607603444903541
8312,2.5642441912273974
8312,0.6885546863747901
8312,0.6885546863747901
8312,0.6885546863747901
8312,1.3840007504003513
8312,3.0906258243251643
8312,1.3840007504003513
8337,0.6885546863747901
8337,1.0955529705171976
8337,1.607603444903541
8337,2.078295393901189
8337,1.0955529705171976
8337,1.607603444903541
8337,1.607603444903541
8337,1.607603444903541
8337,1.607603444903541
8337,2.078295393901189
8337,0.6885546863747901
8337,1.7902309800805862
8343,2.5642441912273974
8343,2.484142697249122
8343,2.1962058442018733
8343,1.607603444903541
8343,1.7902309800805862
8343,0.6885546863747901
8343,1.9446001585898969
8343,1.7902309800805862
8343,1.7902309800805862
8343,0.6885546863747901
8343,1.607603444903541
8343,1.7902309800805862
8366,2.7074390857681196
8366,1.9446001585898969
8366,2.7074390857681196
8366,2.078295393901189
8366,2.832674144030641
8366,3.0906258243251643
8366,3.1776719270314397
8366,2.301668279887597
8366,3.135095704811654
8366,2.943956550731438
8366,1.607603444903541
8366,3.04408596488219
8395,2.6384025488919125
8395,3.218509200485006
8395,2.7074390857681196
8395,2.77201581255729
8395,3.4654494889866685
8395,2.484142697249122
8395,3.4336915501508973
8395,1.607603444903541
8395,3.218509200485006
8395,2.301668279887597
8395,1.9446001585898969
8395,2.1962058442018733
8424,2.7074390857681196
8424,2.77201581255729
8424,2.078295393901189
8424,2.6384025488919125
8424,2.301668279887597
8424,2.995273972069047
8424,2.078295393901189
8424,2.77201581255729
8424,2.078295393901189
8424,1.607603444903541
8424,2.5642441912273974
8424,1.607603444903541
9758,1.0955529705171976
9758,1.607603444903541
9758,1.607603444903541
9758,1.9446001585898969
9758,1.0955529705171976
9758,1.0955529705171976
9758,2.1962058442018733
9758,1.0955529705171976
9758,1.3840007504003513
9758,0.6885546863747901
9758,2.078295393901189
9758,1.607603444903541
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,1.0955529705171976
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9759,0.6885546863747901
9760,0.6885546863747901
9760,0.6885546863747901
9760,1.3840007504003513
9760,1.9446001585898969
9760,1.3840007504003513
9760,0.6885546863747901
9760,0.6885546863747901
9760,2.078295393901189
9760,0.6885546863747901
9760,0.6885546863747901
9760,0.6885546863747901
9760,1.0955529705171976
9762,0.6885546863747901
9762,0.6885546863747901
9762,0.6885546863747901
9762,0.6885546863747901
9762,0.6885546863747901
9762,0.6885546863747901
9762,0.6885546863747901
9762,1.3840007504003513
9762,1.607603444903541
9762,1.0955529705171976
9762,1.7902309800805862
9762,0.6885546863747901
9764,1.3840007504003513
9764,0.6885546863747901
9764,1.0955529705171976
9764,0.6885546863747901
9764,1.0955529705171976
9764,1.7902309800805862
9764,0.6885546863747901
9764,1.0955529705171976
9764,1.9446001585898969
9764,1.0955529705171976
9764,1.0955529705171976
9764,1.0955529705171976
9766,2.5642441912273974
9766,1.9446001585898969
9766,2.3970618410799656
9766,1.7902309800805862
9766,2.078295393901189
9766,2.1962058442018733
9766,1.607603444903541
9766,3.1776719270314397
9766,1.3840007504003513
9766,1.7902309800805862
9766,2.3970618410799656
9766,2.301668279887597
9767,1.9446001585898969
9767,1.3840007504003513
9767,0.6885546863747901
9767,0.6885546863747901
9767,1.7902309800805862
9767,1.3840007504003513
9767,1.607603444903541
9767,1.3840007504003513
9767,1.607603444903541
9767,1.9446001585898969
9767,0.6885546863747901
9767,0.6885546863747901
