accession_id,log,no,sqr,sqrt,ascombe,box_cox
9576,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9577,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9578,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9579,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9581,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9582,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9583,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9584,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9585,3.2187233357621583,41.0,624.8094176806519,4.999618791767604,12.864680330268607,38.818867225006926
9586,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9587,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9588,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9589,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9590,3.25794991431105,42.0,675.8017938066434,5.098645708714792,13.019216566291536,40.72999883784462
9591,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9593,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9594,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9595,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9596,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9597,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9598,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9599,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9600,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9601,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9602,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9606,3.4010703090219616,46.0,899.7712983106095,5.476877583349455,13.619838471876236,48.51790280849453
9609,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9610,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
9611,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
9612,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
9615,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
9616,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
9619,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9622,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9625,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9626,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9629,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9630,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9631,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9632,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9634,1.791123944490944,22.0,35.954271286812904,2.4487115107737303,9.460443964212251,6.316057654813126
9635,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9636,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9637,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9638,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9640,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9641,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9642,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9643,1.791123944490944,22.0,35.954271286812904,2.4487115107737303,9.460443964212251,6.316057654813126
9644,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9645,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9647,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9649,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
9651,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9653,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9656,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9657,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9659,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9660,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9661,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9663,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9697,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9698,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9699,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9701,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9705,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9706,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9707,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9708,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9713,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9714,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9716,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9717,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9718,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9719,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9720,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9722,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9723,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9725,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9726,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9732,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9736,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9737,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9738,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9739,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9741,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9743,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9744,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
9747,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9748,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9749,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9754,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9755,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
9758,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9759,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
9761,3.2187233357621583,41.0,624.8094176806519,4.999618791767604,12.864680330268607,38.818867225006926
9762,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
9764,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9766,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
9769,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9771,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9772,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9774,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9775,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9777,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9779,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9781,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9782,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9784,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9787,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9789,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9790,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9791,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9795,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9799,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9802,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9803,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9804,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9807,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9810,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9812,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9813,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9814,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9817,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9819,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9820,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9821,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9822,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9823,3.332068360299936,44.0,783.7865460586265,5.291142415678845,13.322912594474229,44.59611223300146
9825,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9826,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9827,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9828,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9830,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9831,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9832,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9833,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9834,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9835,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9836,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9837,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9838,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9839,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9840,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9841,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9843,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9845,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9846,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9847,3.2956956731850835,43.0,728.794169932635,5.195785605949861,13.171939872319491,42.65589361350256
9848,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9849,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9850,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9852,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9853,3.332068360299936,44.0,783.7865460586265,5.291142415678845,13.322912594474229,44.59611223300146
9854,3.332068360299936,44.0,783.7865460586265,5.291142415678845,13.322912594474229,44.59611223300146
9855,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9866,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9867,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9868,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9869,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9870,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9871,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9873,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9874,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9875,3.332068360299936,44.0,783.7865460586265,5.291142415678845,13.322912594474229,44.59611223300146
9876,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9878,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9879,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9880,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9881,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9882,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9883,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9885,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9886,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9887,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9888,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9890,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9891,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9892,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9894,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9895,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
9897,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9898,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9899,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9900,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9901,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9902,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9903,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9904,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9905,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9906,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9910,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9915,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9918,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9920,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9924,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9925,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9927,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9928,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9933,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9935,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9937,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9938,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9941,3.332068360299936,44.0,783.7865460586265,5.291142415678845,13.322912594474229,44.59611223300146
9944,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9947,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
10006,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
10014,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
