accession_id,log,no,sqr,sqrt,ascombe,box_cox
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6981,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6982,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6984,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6984,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6984,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6984,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6984,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
6984,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6984,2.176024491759174,8.0,77.63737777017253,2.96836781905468,5.787918451395113,0.49355980309535785
6984,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
6984,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6984,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6984,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
6984,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6986,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6987,2.2835253556251423,9.0,96.2597927885714,3.1322847107501954,6.123724356957945,0.49480572328782985
6987,1.7597883821782336,5.0,33.770132714975915,2.4106446252401943,4.636809247747852,0.4851940173223463
6987,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
6987,1.7597883821782336,5.0,33.770132714975915,2.4106446252401943,4.636809247747852,0.4851940173223463
6987,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6987,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6987,2.176024491759174,8.0,77.63737777017253,2.96836781905468,5.787918451395113,0.49355980309535785
6987,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
6987,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6987,2.0555595625535363,7.0,61.01496275177366,2.794853754528032,5.431390245600108,0.491805288777539
6987,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6987,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6989,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6992,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6997,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7000,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7000,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7000,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7002,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7003,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7003,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7003,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7008,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7010,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7013,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7014,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7025,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7026,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7028,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7031,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7036,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7061,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7062,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7062,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7062,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7062,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7062,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
