phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67409
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,9.0,67410
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.0,67411
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,4.0,67412
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67413
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.0,67414
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.0,67415
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,19.0,67416
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,4.0,67417
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,67418
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,4.0,67419
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,67420
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.0,67421
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.0,67422
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,67423
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67424
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,9.0,67425
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.0,67426
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,16.0,67427
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,4.0,67428
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.0,67429
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,13.0,67430
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67431
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67432
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,1.0,67433
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,1.0,67434
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67435
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67436
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67437
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67438
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67439
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67440
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67441
shoot primordia 15d protocol b,6936,Lz-0,,3.3,46.0,France,0.0,67442
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67443
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67444
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67445
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67446
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67447
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67448
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67449
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67450
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67451
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67452
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,2.0,67453
shoot primordia 15d protocol b,6937,Mrk-0,,9.3,49.0,GER,0.0,67454
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67455
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67456
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67457
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67458
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67459
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67460
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67461
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67462
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67463
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67464
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67465
shoot primordia 15d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67466
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67467
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,1.0,67468
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67469
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,2.0,67470
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67471
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67472
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67473
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67474
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67475
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67476
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,1.0,67477
shoot primordia 15d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67478
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67479
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67480
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67481
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67482
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.0,67483
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67484
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67485
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67486
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67487
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67488
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67489
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67490
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67491
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67492
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67493
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67494
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.0,67495
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67496
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67497
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67498
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67499
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67500
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67501
shoot primordia 15d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.0,67502
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67503
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,14.0,67504
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,3.0,67505
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,1.0,67506
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,17.0,67507
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67508
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67509
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67510
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,1.0,67511
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,2.0,67512
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,11.0,67513
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67514
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67515
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,3.0,67516
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,2.0,67517
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67518
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,6.0,67519
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,10.0,67520
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67521
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67522
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67523
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67524
shoot primordia 15d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67525
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.0,67526
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67527
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.0,67528
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67529
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.0,67530
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67531
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67532
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.0,67533
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67534
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67535
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.0,67536
shoot primordia 15d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.0,67537
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67538
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67539
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67540
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,6.0,67541
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67542
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67543
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67544
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.0,67545
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67546
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67547
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67548
shoot primordia 15d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.0,67549
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,3.0,67550
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67551
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,1.0,67552
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,2.0,67553
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67554
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67555
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67556
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67557
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67558
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67559
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,0.0,67560
shoot primordia 15d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,1.0,67561
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67562
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67563
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67564
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67565
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67566
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67567
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67568
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67569
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67570
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,1.0,67571
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,67572
shoot primordia 15d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,1.0,67573
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67574
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67575
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.0,67576
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67577
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67578
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67579
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67580
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67581
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67582
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67583
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67584
shoot primordia 15d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.0,67585
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67586
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67587
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67588
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67589
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67590
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67591
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67592
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67593
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67594
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67595
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67596
shoot primordia 15d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.0,67597
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67598
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67599
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67600
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67601
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67602
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67603
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67604
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67605
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67606
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67607
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67608
shoot primordia 15d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.0,67609
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67610
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67611
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67612
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67613
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67614
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67615
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67616
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67617
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67618
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67619
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67620
shoot primordia 15d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.0,67621
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67622
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67623
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67624
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67625
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67626
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67627
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67628
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67629
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67630
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67631
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67632
shoot primordia 15d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.0,67633
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67634
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67635
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,1.0,67636
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67637
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,2.0,67638
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67639
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67640
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67641
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67642
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67643
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67644
shoot primordia 15d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,67645
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67646
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67647
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,1.0,67648
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67649
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67650
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67651
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67652
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67653
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67654
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67655
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,0.0,67656
shoot primordia 15d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,1.0,67657
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67658
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67659
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67660
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67661
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67662
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67663
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,4.0,67664
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,3.0,67665
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67666
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67667
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67668
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67669
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67670
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67671
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67672
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67673
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67674
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67675
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67676
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67677
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67678
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67679
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67680
shoot primordia 15d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67681
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67682
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67683
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67684
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67685
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67686
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67687
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67688
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67689
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67690
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,1.0,67691
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67692
shoot primordia 15d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67693
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67694
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67695
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67696
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67697
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.0,67698
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67699
