accession_id,sqr
7305,9085097512908850.0
7305,9083545266458742.0
7305,9087129186970238.0
7305,9086078148092418.0
7305,9084146095724132.0
7305,9082568389466846.0
7305,9096405099155136.0
7305,9081878793595276.0
7305,9087363882168274.0
7306,9095824274215050.0
7306,9085535589504792.0
7306,9088958211975498.0
7306,9092021044522966.0
7306,9086803554785952.0
7306,9109928966751084.0
7306,9083453199516738.0
7306,9087846055898138.0
7306,9083178335770078.0
7306,9087080570553474.0
7306,9082689614663908.0
7306,9081379624858768.0
7314,9082177653378836.0
7314,9083490559958690.0
7314,9084218532066560.0
7314,9080976716686028.0
7314,9082648062539830.0
7314,9082685802538474.0
7314,9085551031039646.0
7314,9085173384426448.0
7314,9081647599954944.0
7314,9087492956286206.0
7314,9085228095993772.0
7314,9082422577211954.0
7316,9099459837751444.0
7316,9109056611672358.0
7316,9108058894829528.0
7316,9124728330734948.0
7316,9100978145651826.0
7316,9111841803947002.0
7316,9107751402146712.0
7316,9105962855815918.0
7316,9098831602883928.0
7316,9096587266462092.0
7316,9107095587794752.0
7316,9097018943499024.0
7319,9080823674911674.0
7319,9081387629747454.0
7319,9080688549435718.0
7319,9080933072013700.0
7319,9080650432416966.0
7319,9081253262440498.0
7319,9081495696090018.0
7319,9081443092287396.0
7319,9080629468090752.0
7319,9080607360282052.0
7319,9081105173666474.0
7319,9081961894419092.0
7320,9084623227788262.0
7320,9083332350450110.0
7320,9082584781505940.0
7320,9083075977726036.0
7320,9085142692643734.0
7320,9081003208481516.0
7323,9085037845329866.0
7323,9086812896611586.0
7323,9089346615102452.0
7323,9084921942094236.0
7323,9085814873613346.0
7323,9087923464181216.0
7323,9084577668092820.0
7323,9082811603100236.0
7323,9081935210626886.0
7323,9087791717768280.0
7323,9083680222570996.0
7323,9082576966694760.0
7330,9087484758050566.0
7330,9087393052457442.0
7330,9097551925211664.0
7330,9098695961943708.0
7330,9121906786355628.0
7330,9091206374517014.0
7330,9084273240758718.0
7330,9085157943212516.0
7330,9083635046472640.0
7330,9084915079425836.0
7330,9084400196058842.0
7330,9089571232970994.0
7333,9085031173248550.0
7333,9080936883771296.0
7333,9080897241531410.0
7333,9083834622742562.0
7333,9080607169697610.0
7333,9080846164157586.0
7333,9081855731278082.0
7333,9087055785763606.0
7333,9087170939996676.0
7333,9081098693618994.0
7333,9084175832713974.0
7333,9083961765597394.0
7343,9085953659394852.0
7343,9084844355966384.0
7343,9083393346723952.0
7343,9085742049630038.0
7343,9082025935680324.0
7343,9086326174823752.0
7343,9086012567416500.0
7343,9082043089627922.0
7343,9084250175401520.0
7343,9085957281565430.0
7343,9082162786513180.0
7343,9083835003979178.0
7344,9100255226031088.0
7344,9107201898354724.0
7347,9084720828859244.0
7347,9082448499305058.0
7347,9088954207862768.0
7347,9083108000292348.0
7347,9082746224820770.0
7347,9083609885150112.0
7347,9084819383597678.0
7347,9087175325023284.0
7347,9085438937232898.0
7347,9090815643357742.0
7347,9088700806522722.0
7347,9085595830628604.0
7349,9080636519725050.0
7349,9080675780225524.0
7349,9080884281587138.0
7349,9080739435780440.0
7349,9080626228151586.0
7349,9080838350094410.0
7349,9081610433898206.0
7349,9080715040810872.0
7349,9080933834365156.0
7349,9080833013662952.0
7349,9080960516686242.0
7349,9080818338484530.0
7350,9080720758378924.0
7350,9080668347405814.0
7350,9080840065376282.0
7350,9080617080091182.0
7350,9080830345447812.0
7350,9080648717153002.0
7350,9080756969685058.0
7350,9081647599954944.0
7350,9080635947970816.0
7350,9080747821558798.0
7350,9080613458985212.0
7350,9080698269288300.0
7354,9081007401431108.0
7354,9083431469499104.0
7354,9081428226022962.0
7354,9081386486191712.0
7354,9081869454306272.0
7354,9080635757386074.0
7354,9082125619402270.0
7354,9081515136664326.0
7354,9081031034437814.0
7354,9080693314068686.0
7354,9080646811304344.0
7354,9081324924880504.0
7355,9086957981499598.0
7355,9083316148349294.0
7355,9082780343485362.0
7355,9082966186498654.0
7355,9082784155630638.0
7355,9084949583423756.0
7355,9082918153045330.0
7355,9082259421357454.0
7355,9084734363424152.0
7355,9080858742900494.0
7355,9085036510913408.0
7355,9084623227788262.0
7372,9083653726870998.0
7372,9086713187169544.0
7372,9084675078291942.0
7372,9087149396185668.0
7372,9081095263006558.0
7372,9081453574917068.0
7372,9085675707616560.0
7372,9085119816814564.0
7372,9083952806476534.0
7372,9084444039686888.0
7378,9080751633277514.0
7378,9081581082296886.0
7378,9080967187272640.0
7378,9080746678043340.0
7378,9080996728470416.0
7378,9081359422060154.0
7378,9080903721507014.0
7378,9080742294568082.0
7378,9080719805450790.0
7378,9080732193520430.0
7378,9081120611435962.0
7378,9081223530234552.0
7382,9083660398446494.0
7382,9081775680486942.0
7382,9080625656397676.0
7382,9082940644884646.0
7382,9080694648166142.0
7382,9081833050184774.0
7382,9083716630394458.0
7382,9081374288268272.0
7382,9080737529922262.0
7382,9080610219048902.0
7382,9081274227486772.0
7382,9082504346293102.0
7383,9084599208855088.0
7383,9087187908148988.0
7383,9084589105662526.0
7383,9089453012694222.0
7383,9090149379332844.0
7383,9083591204796836.0
7383,9093352780572522.0
7383,9085261266153130.0
7383,9085397188185690.0
7383,9084955302324770.0
7383,9088422431394912.0
7383,9091358550271154.0
7387,9080758875545276.0
7387,9080856837029796.0
7387,9080768404849364.0
7387,9080978431980968.0
7387,9080736576993250.0
7387,9080673112033484.0
7387,9080670825012046.0
7387,9080678257832770.0
7387,9080908867371640.0
7387,9080704558607450.0
7387,9080801185693610.0
7387,9080769548366190.0
7404,9084438320946794.0
7404,9080654625285112.0
7404,9080876086333034.0
7404,9080762496680240.0
7404,9083245431113738.0
7404,9083369520030108.0
7404,9084526389743808.0
7404,9082436681875672.0
7404,9082257705941536.0
7404,9085590492799442.0
7404,9081611196278092.0
7404,9082769478875718.0
7411,9082336424638886.0
7411,9081886417508226.0
7411,9081893279032618.0
7411,9080889427446256.0
7411,9081047996856746.0
7411,9081610243303238.0
7411,9082328800537056.0
7411,9082736503872198.0
7411,9082709628335568.0
7411,9082147538458478.0
7419,9105151759942938.0
7419,9103304504655816.0
7419,9101474418258898.0
7419,9100274305092664.0
7419,9106114964170322.0
7419,9099727697900236.0
7419,9101866904869526.0
7419,9095227064360840.0
7419,9106618247668144.0
7419,9105374664573666.0
7419,9098624040223836.0
7419,9101650148942534.0
7424,9084603402634784.0
7424,9084562227385140.0
7424,9088147301810358.0
7424,9086780486216688.0
7424,9083747891620466.0
7424,9086023815248172.0
7424,9083462158391222.0
7424,9080881422777146.0
7424,9082950747160520.0
7424,9090791806931146.0
7424,9086437130229908.0
7424,9091394401386070.0
7430,9082140105036452.0
7430,9081028937960170.0
7430,9088292206685776.0
7430,9084886485002072.0
7430,9091692273489236.0
7430,9089954691449978.0
7430,9090762821878512.0
7430,9080605645022156.0
7430,9081622631980238.0
7430,9080861029945596.0
7430,9080609266126570.0
7430,9084364358737112.0
7458,9080860458184294.0
7458,9081123089103892.0
7458,9081478733252964.0
7458,9081092975931960.0
7458,9080843305353594.0
7458,9080935740243934.0
7460,9087210977235406.0
7460,9089023040590058.0
7460,9081491503027700.0
7460,9087499629271432.0
7460,9087366170032400.0
7460,9093144136117896.0
7460,9087068368806546.0
7460,9085787421606308.0
7460,9087372842971076.0
7460,9084484833418432.0
7471,9080852262940938.0
7471,9080715040810872.0
7471,9080689502362212.0
7471,9080618795352158.0
7471,9082178415782532.0
7471,9082915293915210.0
7471,9080709132659108.0
7471,9080686452997608.0
7471,9080687787094558.0
7471,9081989912443098.0
7471,9080835491291648.0
7471,9080719996036412.0
7514,9080865222862362.0
7514,9084253606609828.0
7514,9080870178128880.0
7514,9081250403572428.0
7514,9086622438707380.0
7514,9081170164858778.0
7514,9080612124893720.0
7514,9085405194844844.0
7514,9082694189215488.0
7514,9084066987943246.0
7514,9082095123368070.0
7514,9083315195284990.0
7515,9080637663233572.0
7515,9081694105281774.0
7515,9080644333701388.0
7515,9080666441555098.0
7515,9080655387624880.0
7515,9080738101679696.0
7515,9080629086921408.0
7515,9080674064959168.0
7515,9080919730868418.0
7515,9080675970810686.0
7515,9080626228151586.0
7515,9080823865498388.0
7520,9084185935676728.0
7520,9086896401307102.0
7520,9085202360567018.0
7520,9095221342227746.0
7520,9087100970367418.0
7520,9097037065383886.0
7520,9091994536661300.0
7520,9091339480557978.0
7520,9081558782735384.0
7520,9081710877723944.0
7520,9084838255842616.0
7520,9084204426019338.0
7522,9091862570040146.0
7522,9091110836254500.0
7522,9091906431672132.0
7522,9082055859799430.0
7522,9091259006588660.0
7522,9081646265787488.0
7522,9086837490420404.0
7522,9081301863266562.0
7522,9080718090180276.0
7522,9082615850178766.0
7523,9080610219048902.0
7523,9080614411907766.0
7523,9081045709788100.0
7523,9080631945691680.0
7523,9080608503788738.0
7523,9082300210183692.0
7523,9081223530234552.0
7523,9082567055231756.0
7523,9082903285573614.0
7523,9085826502601054.0
7523,9087158928842256.0
7523,9096424937181734.0
7526,9085220661311188.0
7526,9081795883748566.0
7526,9082077016371986.0
7526,9083490750573386.0
7526,9082103319172230.0
7526,9082053191404642.0
7526,9088108406487824.0
7526,9082452501984496.0
7526,9084071753462464.0
7526,9086222464541194.0
7526,9081248307069460.0
7526,9082805503658964.0
8214,9080751633277514.0
8214,9082922918263200.0
8214,9081447475931796.0
8214,9082314314752394.0
8214,9081537436172242.0
8214,9081969899564398.0
8214,9080671777937610.0
8214,9080828439580094.0
8214,9080763068438458.0
8214,9081034655627042.0
8214,9081015406155742.0
8214,9080659199324194.0
8264,9084873712840664.0
8264,9086475640683884.0
8264,9086541223030954.0
8264,9089603648342472.0
8264,9087698294696698.0
8264,9106110574576422.0
8275,9097860008733742.0
8275,9101989594447450.0
8275,9100398891856464.0
8275,9107541829102740.0
8275,9106080610855006.0
8275,9091985954987746.0
8275,9094053111087338.0
8275,9098227998922494.0
8275,9095444125272010.0
8275,9094627585334642.0
8275,9089946682786416.0
8275,9100430563359632.0
8311,9088406987420176.0
8311,9084297068637814.0
8311,9083079599322966.0
8311,9082343095730612.0
8311,9086283470518078.0
8311,9090394410630510.0
8311,9086817662851006.0
8311,9086001128950754.0
8311,9090128785413134.0
8311,9085876831420544.0
8311,9083158512193240.0
8311,9089845812064088.0
8312,9083836910162376.0
8312,9080820053764512.0
8312,9080707798560588.0
8312,9084764673261008.0
8312,9100148574445260.0
8312,9085636626946124.0
8312,9085026979370120.0
8312,9083799739626098.0
8312,9096218927959594.0
8312,9080860077010102.0
8312,9081373144713368.0
8312,9088749045933738.0
8337,9087079045334660.0
8337,9086768475320316.0
8337,9092922144097960.0
8337,9085958234768334.0
8337,9086680395656138.0
8337,9095095646491526.0
8337,9087971892190980.0
8337,9082853346206412.0
8337,9083063588057786.0
8337,9087226992155594.0
8337,9086110366592574.0
8337,9088878701902136.0
8343,9081688578003088.0
8343,9082953415687162.0
8343,9081404973685044.0
8343,9085352007818016.0
8343,9083962146836678.0
8343,9083194347136394.0
8343,9081665325331864.0
8343,9080605645022156.0
8343,9080605645022156.0
8343,9080605645022156.0
8343,9080605645022156.0
8343,9084371983693262.0
8366,9080782127056034.0
8366,9080814907925050.0
8366,9080959563745528.0
8366,9080868272256982.0
8366,9080673493203752.0
8366,9082009734744688.0
8366,9080907914433636.0
8366,9080910201484930.0
8366,9080606026191008.0
8366,9081562975813234.0
8366,9080836634812698.0
8366,9081159301212206.0
8395,9085850904435520.0
8395,9086695266218840.0
8395,9083797070975136.0
8395,9086591553829914.0
8395,9081915960201134.0
8395,9081533243100288.0
8395,9084759907560040.0
8395,9094041286110818.0
8395,9084831202577062.0
8395,9088358558251158.0
8395,9087581230546082.0
8395,9088071036550454.0
9762,9083352936669636.0
9762,9087918888312950.0
9762,9097166589697028.0
9762,9083646674065278.0
9762,9084855984332992.0
9762,9097427548698172.0
9762,9118791750414484.0
9762,9095280852499896.0
9762,9122974222520656.0
9762,9122476982048916.0
9764,9103513074818658.0
9764,9093766071490274.0
9764,9108705772545514.0
9764,9099142951313104.0
9764,9122401336971900.0
9764,9083862262417924.0
9764,9107032985098190.0
9764,9089033718266396.0
9764,9099137609505928.0
9764,9082720111696190.0
9764,9126665075794944.0
9764,9082903666790684.0
9766,9083191869185922.0
9766,9082501868436750.0
9766,9083871030875444.0
9766,9082748512103544.0
9766,9082065199184278.0
9766,9082295445129172.0
9766,9088313751851428.0
9766,9081921868745482.0
9766,9084743704186096.0
9766,9086158408485882.0
9767,9089318585732986.0
9767,9088099063996278.0
9767,9083113718613700.0
9767,9085615275590952.0
9767,9081807891358102.0
9767,9082797307537978.0
9767,9084568136790232.0
9767,9087775893010130.0
9767,9087528990435534.0
9767,9084158486130650.0
9767,9084577286840622.0
9767,9088278478805938.0
