accession_id,log
7343,18.372753230335096
7343,18.37254437575393
7343,18.372636427811297
7344,18.373539427428394
7344,18.373920956414747
7347,18.372685183743737
7347,18.37256010484317
7347,18.372918123920755
7347,18.37259640986843
7347,18.37257649473165
7347,18.372624036479966
7347,18.372690607917235
7347,18.372820254743385
7347,18.37272470504588
7347,18.373020514408463
7347,18.37290418365509
7347,18.372733339303515
7349,18.372460343179107
7349,18.37246250494472
7349,18.372473985310997
7349,18.37246600993341
7349,18.37245977650191
7349,18.372471456283677
7349,18.37251396617942
7349,18.372464666705664
7349,18.37247671371504
7349,18.37247116245436
7349,18.372478182852596
7349,18.3724703544233
7350,18.37246498152483
7350,18.372462095678774
7350,18.372471550728793
7350,18.372459272788575
7350,18.37247101553967
7350,18.37246101479611
7350,18.37246697537724
7350,18.37251601240134
7350,18.372460311697047
7350,18.372466471667533
7350,18.372459073401977
7350,18.372463743235542
7354,18.372480764331932
7354,18.37261421563751
7354,18.372503934384703
7354,18.37250163629204
7354,18.372528226685098
7354,18.372460301203027
7354,18.372542329590047
7354,18.372508719437413
7354,18.37248206556289
7354,18.372463470391935
7354,18.37246090985598
7354,18.37249824685806
7355,18.372808295794915
7355,18.372607867712595
7355,18.37257837294115
7355,18.372588603349957
7355,18.37257858279674
7355,18.37269777365645
7355,18.372585959192786
7355,18.372549695760434
7355,18.372685928651318
7355,18.37247257913062
7355,18.372702557781725
7355,18.372679811999404
7372,18.372626449706402
7372,18.37279482607117
7372,18.372682665742175
7372,18.372818828069327
7372,18.372485601964286
7372,18.372505330027444
7372,18.372737735087693
7372,18.372707142546965
7372,18.37264291195227
7372,18.37266994973742
7378,18.37246668154661
7378,18.372512350185815
7378,18.37247855013665
7378,18.3724664087038
7378,18.372480176678685
7378,18.372500146201737
7378,18.37247505568578
7378,18.372466167342793
7378,18.372464929054974
7378,18.372465611162863
7378,18.37248699763261
7378,18.372492664235875
7382,18.372626816936005
7382,18.372523063964806
7382,18.37245974501983
7382,18.372587197330745
7382,18.372463543849836
7382,18.37252622246148
7382,18.37262991215156
7382,18.37250096470232
7382,18.37246590499381
7382,18.37245889500341
7382,18.37249545555086
7382,18.37256317927934
7383,18.372678490042272
7383,18.37282094709918
7383,18.37267793398042
7383,18.372945563334206
7383,18.3729838681675
7383,18.372623008233887
7383,18.37316003892078
7383,18.37271492715742
7383,18.37272240746051
7383,18.372698088402238
7383,18.372888869068497
7383,18.373050373704046
7387,18.37246708031673
7387,18.372472474191706
7387,18.372467605014016
7387,18.372479169272317
7387,18.372465852524
7387,18.37246235802876
7387,18.372462232100776
7387,18.372462641366667
7387,18.372475339020088
7387,18.372464089536937
7387,18.37246940997058
7387,18.372467667977673
7404,18.372669634982778
7404,18.37246134011043
7404,18.372473534074224
7404,18.37246727970173
7404,18.372603974998214
7404,18.37261080560021
7404,18.372674482193307
7404,18.372559454278672
7404,18.372549601322696
7404,18.37273304555114
7404,18.372514008153246
7404,18.372577774852473
7411,18.3725539349564
7411,18.37252916058897
7411,18.372529538347592
7411,18.372474268645608
7411,18.372482999509877
7411,18.372513955685964
7411,18.372553515234827
7411,18.372575959598688
7411,18.37257448011195
7411,18.372543536302587
7419,18.373808387855025
7419,18.373706937448322
7419,18.373606409646758
7419,18.373540475697983
7419,18.373861278422325
7419,18.373510442339057
7419,18.373627970886737
7419,18.373263086207096
7419,18.373888912028555
7419,18.37382062828265
7419,18.373449796314976
7419,18.373616063521453
7424,18.37267872086031
7424,18.372676454644544
7424,18.372873732571975
7424,18.37279852921424
7424,18.372631632877418
7424,18.372756891668576
7424,18.372615904913218
7424,18.372473827902844
7424,18.372587753443057
7424,18.373019203389806
7424,18.372779635697743
7424,18.373052345413996
7430,18.3725431270698
7430,18.37248195013118
7430,18.372881704698493
7430,18.37269430095469
7430,18.37306872723676
7430,18.372973159324353
7430,18.373017609188803
7430,18.37245864314655
7430,18.372514637760407
7430,18.3724727050573
7430,18.372458842533234
7430,18.372665564147127
7458,18.372472673575633
7458,18.372487134051216
7458,18.3725067151747
7458,18.37248547603923
7458,18.372471729125106
7458,18.37247681865351
7460,18.372822216416893
7460,18.37292191052068
7460,18.372507418241135
7460,18.372838098487442
7460,18.372830755421443
7460,18.373148566427997
7460,18.372814369699775
7460,18.372743882858458
7460,18.372831122576024
7460,18.37267219498434
7471,18.37247222233827
7471,18.372464666705664
7471,18.372463260512184
7471,18.372459367234846
7471,18.372545236190824
7471,18.37258580180226
7471,18.372464341392423
7471,18.372463092608353
7471,18.372463166066282
7471,18.37253485843303
7471,18.372471298875123
7471,18.372464939548948
7514,18.372472935922843
7514,18.37265946835451
7514,18.372473208763868
7514,18.372494143843664
7514,18.372789832576082
7514,18.372489726001152
7514,18.37245899994375
7514,18.37272284809373
7514,18.372573630193045
7514,18.372649196702508
7514,18.37254065068322
7514,18.372607815250237
7515,18.37246040614322
7515,18.372518572796206
7515,18.3724607734338
7515,18.37246199073876
7515,18.372461382086467
7515,18.37246593647569
7515,18.372459933912275
7515,18.37246241049875
7515,18.372475937170034
7515,18.37246251543872
7515,18.37245977650191
7515,18.372470658746764
7520,18.372655743712503
7520,18.37280490740018
7520,18.37271168532566
7520,18.37326277163909
7520,18.372816163540264
7520,18.373362579102324
7520,18.373085350002825
7520,18.373049324920572
7520,18.372511122448667
7520,18.372519496215695
7520,18.372691646585398
7520,18.372656761432964
7522,18.37307809265251
7522,18.37303674992108
7522,18.373080504783456
7522,18.37253848908653
7522,18.373044899042206
7522,18.37251593894729
7522,18.372801665860106
7522,18.37249697712906
7522,18.372464834609232
7522,18.372569317630447
7523,18.37245889500341
7523,18.37245912587214
7523,18.37248287358449
7523,18.372460091322612
7523,18.372458800557094
7523,18.372551941277365
7523,18.372492664235875
7523,18.372566631450667
7523,18.37258514076177
7523,18.372746033520194
7523,18.372819352582084
7523,18.373328933598113
7526,18.372712692497817
7526,18.372524176260455
7526,18.37253965383096
7526,18.372617478770007
7526,18.372541101889706
7526,18.37253834218173
7526,18.372871592674564
7526,18.372560325195565
7526,18.372649459003412
7526,18.372767823134613
7526,18.372494028413346
7526,18.372579757987236
8214,18.37246668154661
8214,18.37258622151028
8214,18.37250499423388
8214,18.37255271776336
8214,18.37250994717751
8214,18.372533756642515
8214,18.372462284570773
8214,18.372470910600594
8214,18.37246731118357
8214,18.372482264944907
8214,18.37248120507164
8214,18.37246159196661
8264,18.372693598019637
8264,18.37278175481065
8264,18.372785363586647
8264,18.3729538495534
8264,18.372849029065808
8264,18.37386103739775
8275,18.373407808451358
8275,18.37363471064421
8275,18.373547320871367
8275,18.373939618810063
8275,18.373859392141497
8275,18.373084878066905
8275,18.37319854526519
8275,18.373428032039453
8275,18.373275018747073
8275,18.37323012942773
8275,18.372972718801414
8275,18.373549060984544
8311,18.37288801941676
8311,18.372661860511634
8311,18.372594846471088
8311,18.37255430221263
8311,18.37277118018273
8311,18.37299734583354
8311,18.372800574853965
8311,18.372755643249786
8311,18.37298273540597
8311,18.372748803146056
8311,18.372599190401285
8311,18.37296717029351
8312,18.372636532733004
8312,18.372470448868523
8312,18.372464267934582
8312,18.372687596822622
8312,18.373533567581163
8312,18.37273558440811
8312,18.372702033207702
8312,18.372634486757683
8312,18.373317609833208
8312,18.372472652587852
8312,18.37250090174076
8312,18.372906837460295
8337,18.372814957156663
8337,18.372797868314358
8337,18.37313635971894
8337,18.372753282789827
8337,18.372793021701874
8337,18.373255861603585
8337,18.372864082017998
8337,18.372582391668065
8337,18.372593965091646
8337,18.372823097595184
8337,18.372761654529313
8337,18.372913970182463
8343,18.372518268487323
8343,18.372587900340598
8343,18.37250265416935
8343,18.37271992102656
8343,18.37264342606521
8343,18.372601163001036
8343,18.372516988290318
8343,18.37245864314655
8343,18.37245864314655
8343,18.37245864314655
8343,18.37245864314655
8343,18.372665983821673
8366,18.372468360577628
8366,18.372470165532828
8366,18.37247813038344
8366,18.372473103825023
8366,18.372462379016756
8366,18.37253594972911
8366,18.372475286550777
8366,18.37247541247712
8366,18.372458664134626
8366,18.37251135330534
8366,18.37247136183855
8366,18.372489127859456
8395,18.372747376370054
8395,18.37279383996277
8395,18.372634339866984
8395,18.37278813310358
8395,18.37253078704869
8395,18.372509716320515
8395,18.37268733453172
8395,18.373197895115908
8395,18.37269125839641
8395,18.372885355072054
8395,18.37284258822123
8395,18.372869536690384
9762,18.37260989275748
9762,18.372861165854015
9762,18.373369698090084
9762,18.37262606149211
9762,18.372692622302992
9762,18.37338404075688
9762,18.374556853356513
9762,18.37326604314152
9762,18.374786133360743
9762,18.374758880514747
9764,18.373718393056198
9764,18.373182763296267
9764,18.37400351470508
9764,18.37347831141189
9764,18.374754734415458
9764,18.3726379281907
9764,18.37391168271988
9764,18.3729224979144
9764,18.37347801787827
9764,18.372575057216967
9764,18.374988375896297
9764,18.37258516174719
9766,18.372601026597987
9766,18.372563042871107
9766,18.372638410829747
9766,18.372576620645244
9766,18.372539003253156
9766,18.37255167895088
9766,18.372882890022403
9766,18.372531112340315
9766,18.372686442742143
9766,18.37276429822196
9767,18.37293816861226
9767,18.372871078678916
9767,18.372596724646122
9767,18.372734409400728
9767,18.372524837341246
9767,18.37257930679819
9767,18.37267677988879
9767,18.372853298462726
9767,18.372839713954725
9767,18.37265423286785
9767,18.37267728349257
9767,18.372880949447126
