accession_id,ascombe
7344,642.0167443299279
7344,746.858420318068
7347,293.8732720068295
7347,196.6659604507094
7347,418.5468910408964
7347,229.16696969676934
7347,211.95636343360866
7347,251.09659495899183
7347,297.3709804268063
7347,371.2970508905235
7347,318.47998367244367
7347,462.84932753543023
7347,412.14742507990997
7347,323.60701475709703
7349,25.485289874749316
7349,38.38619543533847
7349,76.48202403179455
7349,53.00471677124593
7349,20.820662813657012
7349,69.89635183612947
7349,145.22224347530238
7349,47.93224384482746
7349,83.00301199354153
7349,69.0905203338345
7349,86.31048603732921
7349,66.82439674250715
7350,49.16807907575809
7350,36.29738282576307
7350,70.15340333868343
7350,15.540270267920054
7350,68.68405928597988
7350,30.091527046662154
7350,56.36931789546508
7350,147.88340001501183
7350,25.248762345905195
7350,54.63972913549261
7350,12.864680330268607
7350,44.10782243548189
7354,91.83408953106684
7354,243.52720587236243
7354,131.3982496078239
7354,128.02148257226207
7354,162.86650975568918
7354,25.16942589730644
7354,178.6099101393873
7354,138.16475672182108
7354,94.49603166271058
7354,42.91270208225066
7354,29.4193813667113
7354,122.87188449763437
7355,365.1047794811785
7355,238.50681331987144
7355,213.63871372014952
7355,222.57919938754384
7355,213.82586373027937
7355,301.9296275624504
7355,220.30320015832726
7355,186.3048576929759
7355,294.35607688648116
7355,72.89375830618147
7355,304.93523902625617
7355,290.3678701234005
7372,252.92192471195534
7372,358.0020949659373
7372,292.23535035994536
7372,370.563759695953
7372,101.37800550415263
7372,133.40727116615497
7372,326.1862964626197
7372,307.78807644221695
7372,265.0386764228949
7372,283.8194848843187
7378,55.366957655265836
7378,143.08563869235795
7378,87.11773642605735
7378,54.419665563103194
7378,90.60629117230216
7378,125.78354423373513
7378,79.1043614473943
7378,53.56771415694345
7378,48.964272689380365
7378,51.55094567512802
7378,103.9687453035767
7378,113.88371261949621
7382,253.19853870036454
7382,156.7083277940263
7382,20.530465167647808
7382,221.3718590968599
7382,43.23771501825692
7382,160.50389403375857
7382,255.51810112005765
7382,127.01771529987461
7382,52.62603918213872
7382,9.874208829065749
7382,118.46307441561696
7382,199.62339542248048
7383,289.4987046603145
7383,371.65239135514787
7383,289.1323226482989
7383,430.86598844652383
7383,447.49692736375295
7383,250.31480179965388
7383,517.1513318169063
7383,312.5723916151265
7383,317.1017186960676
7383,302.1282840119409
7383,405.0006172834802
7383,474.99210519754956
7387,56.72301120356711
7387,72.61886807159694
7387,58.45938761225608
7387,88.46185618672038
7387,52.4356748788456
7387,37.6497011940334
7387,37.006756139926665
7387,39.05764969887461
7387,79.78408362574581
7387,45.57960070031329
7387,64.07417576528005
7387,58.66429919465501
7404,283.6080041183605
7404,32.08582241426889
7404,75.3491871223572
7404,57.389023340705144
7404,235.37523234189277
7404,240.84331005863544
7404,286.84752047037114
7404,196.03443575045685
7404,186.20821678970023
7404,323.43391906230244
7404,145.27732101054175
7404,213.10443449163606
7411,190.59249722903576
7411,163.9557867231285
7411,164.39434296836373
7411,77.18484307168086
7411,96.36129928555343
7411,145.20847082729023
7411,190.1722903053965
7411,211.4745847613845
7411,210.13686016498866
7411,179.89302376690432
7419,717.5162019076643
7419,690.0068840236306
7419,661.6233822953963
7419,642.3281871442355
7419,731.4489045722879
7419,633.344692880583
7419,667.8124736780528
7419,553.8533199322724
7419,738.6240586387638
7419,720.7645246542036
7419,614.8052537186064
7419,664.4016104736652
7424,289.65065164780833
7424,288.1553400511606
7424,397.8108847178518
7424,359.96874864354544
7424,256.7985591859892
7424,337.19653023125846
7424,244.84586988552616
7424,76.08876395368767
7424,221.85017466749943
7424,462.30887943019223
7424,349.8192390363915
7424,475.78303878974083
7430,179.45890894575282
7430,94.26293014753998
7430,401.61362028696186
7430,299.72904430501893
7430,482.30436448367334
7430,442.9102617912572
7430,461.650842087394
7430,1.224744871391589
7430,146.10099246753938
7430,73.22226437361795
7430,8.803408430829505
7430,280.8585053011569
7458,73.14027618214195
7458,104.21852042703351
7458,135.3717104863494
7458,101.14099070110002
7458,70.63639288638683
7458,83.24361837402313
7460,372.30296802469894
7460,420.26836664207786
7460,136.35798473136805
7460,380.34918167389293
7460,376.65036837895167
7460,512.9030122742505
7460,368.2628137621283
7460,329.75976103824433
7460,376.83617129994303
7460,285.323500609396
7471,71.95484695279394
7471,47.93224384482746
7471,41.970227542866624
7471,16.658331248957683
7471,181.6851672536864
7471,220.16698208405364
7471,46.62081080376016
7471,41.20072814890533
7471,41.53913817112724
7471,170.45087268770436
7471,69.46581893276722
7471,49.005101775223366
7514,73.82072879618569
7514,276.69026003818783
7514,74.52180888840527
7514,116.33357211054769
7514,355.332942463825
7514,108.85540868509933
7514,11.726039399558575
7514,317.36650736963406
7514,209.36451466282438
7514,269.52087117698323
7514,176.80921921664606
7514,238.46488211055313
7515,25.95187854472196
7515,151.1472791683661
7515,28.521921393903323
7515,35.742132001323036
7515,32.334192428449484
7515,52.73992794837702
7515,22.214859891523062
7515,37.914377220257755
7515,81.20036945728756
7515,38.43826218756514
7515,20.820662813657012
7515,67.68677862034801
7520,274.11220330368366
7520,363.3311162011864
7520,310.5889566613726
7520,553.7449774038587
7520,369.1903303175748
7520,587.1196641230815
7520,488.8327934989632
7520,474.5708587766425
7520,141.44080033710216
7520,152.30725524412816
7520,298.0360716423433
7520,274.819031364278
7522,485.9933127111936
7522,469.49068148366905
7522,486.93890787243527
7522,174.463463223679
7522,472.7890650173712
7522,147.7887005152965
7522,361.62618821097567
7522,120.88631022576543
7522,48.595267259271246
7522,205.4008276516918
7523,9.874208829065749
7523,13.619838471876236
7523,96.11191393370542
7523,23.526580712037184
7523,7.842193570679061
7523,188.58817566326897
7523,113.88371261949621
7523,202.89282885306716
7523,219.59394345017807
7523,331.00075528614735
7523,370.83352059920367
7523,576.0846291995647
7526,311.20652306788173
7526,158.05537004480425
7526,175.73132902245973
7526,246.06808001039062
7526,177.29495198679516
7526,174.30289727941988
7526,396.7839462478289
7526,196.87940471263113
7526,269.7063217649894
7526,343.3212781055086
7526,116.1443067911639
7526,214.87089146741118
8214,55.366957655265836
8214,220.53004330476153
8214,132.92667151478668
8214,189.3713283472448
8214,139.84813191458798
8214,169.2143610926685
8214,37.275997639231605
8214,68.39225102305085
8214,57.49347789097473
8214,94.89731292296953
8214,92.74427206032726
8214,33.54847239443251
8264,299.28163993135297
8264,350.9722211229829
8264,352.9270462857728
8264,434.5175485524146
8264,385.7894503482437
8264,731.3860129917716
8275,601.6356871064082
8275,669.7353955107942
8275,644.3582078316377
8275,751.6125996815115
8275,730.956565057049
8275,488.64864678007655
8275,531.1624045430926
8275,608.0143912770486
8275,557.9475781827537
8275,542.3850108548355
8275,442.7205664976498
8275,644.8732433587239
8311,404.60042016784905
8311,278.33343313371466
8311,227.86289737471523
8311,190.9594197728931
8311,345.1803876236308
8311,453.2035966318008
8311,361.0505504773535
8311,336.48997013284065
8311,447.01398188423593
8311,332.5920925097288
8311,231.4681403562918
8311,440.3243122971976
8312,260.41025325436016
8312,67.09321873334144
8312,46.31954231207386
8312,295.4344258883856
8312,640.2729886540584
8312,324.9269148593265
8312,304.6071240138681
8312,258.9082849195831
8312,572.3228983711905
8312,73.085566290479
8312,126.92320512814038
8312,413.37331795847683
8337,368.5668189080509
8337,359.6185479087529
8337,508.3438796720189
8337,335.1499664329388
8337,357.0399137351453
8337,551.3596829656663
8337,393.15836503882247
8337,217.19461319286904
8337,227.12441524415644
8337,372.75394028769165
8337,339.87865481668604
8337,416.65033301318743
8343,150.76305913585065
8343,221.97635009162576
8343,129.5279892532884
8343,315.6033903493434
8343,265.4081762116608
8343,233.0868936684343
8343,149.13584411535678
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,281.1432019452009
8366,60.87281823605672
8366,66.28348210527265
8366,86.19454739135185
8366,74.25294606949949
8366,37.75579425730572
8366,171.66682847888814
8366,79.6586467371873
8366,79.95936467981721
8366,3.082207001484488
8366,141.7515432014763
8366,69.63835150260236
8366,107.80306118102584
8395,331.773265951312
8395,357.4765726589646
8395,258.8001159196031
8395,354.41994864849244
8395,165.83576212626755
8395,139.53315018303
8395,295.265135090481
8395,530.9289029615924
8395,297.7876760378105
8395,403.3429062224846
8395,382.5931259183834
8395,395.79477005134873
9762,240.1197617856556
9762,391.74162403298425
9762,589.4281126651493
9762,252.62917487891218
9762,298.6595051224722
9762,594.0517654211626
9762,894.7700821998911
9762,554.8707056603367
9762,942.4444280698995
9762,936.9042106853827
9764,693.1677286198485
9764,525.4650321382004
9764,767.6675712832997
9764,623.5908113498787
9764,936.0584917621334
9764,261.42972287021996
9764,744.4847211326771
9764,420.5347785855529
9764,623.5010024049681
9764,210.6596781541261
9764,982.5871462623558
9764,219.6121581333784
9766,232.9753205813869
9766,199.4931076503647
9766,261.78139735282946
9766,212.06956405858904
9766,175.02428402938833
9766,188.32286106577715
9766,402.1759565165476
9766,166.2092055212346
9766,294.6888189259986
9766,341.35831614302293
9767,427.58098648092385
9767,396.53688353039746
9767,229.42863814266954
9767,324.23679618451695
9767,158.85055870219657
9767,214.47027766103162
9767,288.37042150678354
9767,387.8936709976073
9767,381.15810367877526
9767,273.0595173217736
9767,288.70313472492813
9767,401.2549065120575
