accession_id,log,no,sqr,sqrt,ascombe,box_cox
9661,5.759625607219751,152.0,100634.57992768375,17.810938724089034,,512.0920084339756
9663,5.624845820921736,112.0,76856.2168690234,16.650211357014488,,441.40499141079687
9697,5.376340520448465,51.0,46755.213204566375,14.704745432453235,,335.6132008020614
9698,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
9699,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
9701,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
9705,5.565399477659513,96.0,68240.87164555927,16.16259689014282,,413.4070242399277
9706,5.269040646418851,29.0,37725.11352230319,13.936625783641258,,298.1480109446152
9707,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
9708,5.47323465525011,73.0,56753.31288682957,15.434686204560633,,373.4621549150797
9713,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
9714,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
9716,5.376340520448465,51.0,46755.213204566375,14.704745432453235,,335.6132008020614
9717,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9718,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
9719,5.489885781706063,77.0,58675.1491926956,15.563725075741164,,380.3824112321345
9720,5.477423502049728,74.0,57230.77196329607,15.467046849132329,,375.19113737393656
9722,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9723,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
9725,5.670672121049916,125.0,84233.18486308801,17.03612450744753,,464.2731074863923
9726,5.721064077929123,140.0,93165.07101008564,17.470819621106912,,490.7867451470065
9732,5.258690169604335,27.0,36952.19536937017,13.864686734046835,,294.76239904243033
9736,5.367048048754903,49.0,45894.29505163336,14.636582190977999,,332.19088531637925
9737,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
9738,5.253474477352803,26.0,36568.73629290366,13.82857686941264,,293.07091128691894
9739,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
9741,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
9743,5.289425643250051,33.0,39294.94982816922,14.07940120293666,,304.92966688836185
9744,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
9747,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
9748,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
9749,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9754,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
9755,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9758,5.08901223504739,-3.0,26318.423075374914,12.736935982929893,,244.4206725281052
9759,5.727595149754145,142.0,94389.98916301866,17.527964463486747,,494.3318952993353
9761,5.721064077929123,140.0,93165.07101008564,17.470819621106912,,490.7867451470065
9762,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
9764,5.60664560098399,107.0,74108.92148669086,16.499379934811316,,432.63780985026176
9766,4.928915623902461,-27.0,19107.40524017871,11.757105861276163,,204.80699748196054
9769,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
9771,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9772,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9774,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
9775,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9777,5.367048048754903,49.0,45894.29505163336,14.636582190977999,,332.19088531637925
9779,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9781,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9782,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9784,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9787,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9789,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
9790,5.367048048754903,49.0,45894.29505163336,14.636582190977999,,332.19088531637925
9791,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9795,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9799,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9802,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9803,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9804,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9807,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
9810,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9812,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9813,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9814,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9817,5.649782144932308,119.0,80786.43040428896,16.85910846495906,,453.7055784525707
9819,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9820,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
9821,5.602965466924523,106.0,73565.46241022435,16.46904788484308,,430.8862956486137
9822,5.522378649550684,85.0,62614.82180442767,15.818645271743542,,394.25706910052685
9823,5.565399477659513,96.0,68240.87164555927,16.16259689014282,,413.4070242399277
9825,5.557713917218494,94.0,67199.95349262624,16.100606765996563,,409.9191119233082
9826,5.477423502049728,74.0,57230.77196329607,15.467046849132329,,375.19113737393656
9827,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9828,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9830,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9831,5.542163290200762,90.0,65142.11718676021,15.975904926897076,,402.95137602031895
9832,5.546073676467317,91.0,65653.57626322671,16.007171462605573,,404.6922930137588
9833,5.530339538929697,87.0,63619.73995736069,15.881735995578515,,397.73272651283276
9834,5.546073676467317,91.0,65653.57626322671,16.007171462605573,,404.6922930137588
9835,5.546073676467317,91.0,65653.57626322671,16.007171462605573,,404.6922930137588
9836,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9837,5.569220220336309,97.0,68764.33072202577,16.193502963634963,,415.15198333233474
9838,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
9839,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
9840,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
9841,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9843,5.557713917218494,94.0,67199.95349262624,16.100606765996563,,409.9191119233082
9845,5.561564080900743,95.0,67719.41256909276,16.131631604808433,,411.66273300047646
9846,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
9847,5.561564080900743,95.0,67719.41256909276,16.131631604808433,,411.66273300047646
9848,5.530339538929697,87.0,63619.73995736069,15.881735995578515,,397.73272651283276
9849,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
9850,5.237662166128245,23.0,35430.35906350414,13.71967704551584,,288.00177062479327
9852,5.561564080900743,95.0,67719.41256909276,16.131631604808433,,411.66273300047646
9853,5.5730264204841395,98.0,69289.78979849227,16.224350163666163,,416.8976079851061
9854,5.5730264204841395,98.0,69289.78979849227,16.224350163666163,,416.8976079851061
9855,5.538237552764813,89.0,64632.658110293705,15.944577079159368,,401.2111409934847
9866,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9867,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
9868,5.546073676467317,91.0,65653.57626322671,16.007171462605573,,404.6922930137588
9869,5.610312241300371,108.0,74654.38056315736,16.5296563253219,,434.3899675675599
9870,5.542163290200762,90.0,65142.11718676021,15.975904926897076,,402.95137602031895
9871,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
9873,5.624845820921736,112.0,76856.2168690234,16.650211357014488,,441.40499141079687
9874,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
9875,5.557713917218494,94.0,67199.95349262624,16.100606765996563,,409.9191119233082
9876,5.526367016189234,86.0,63116.28088089418,15.850222024730577,,395.9945519410911
9878,5.498108513547767,79.0,59648.06734562862,15.627844964461808,,383.8468390495202
9879,5.684360205007944,129.0,86571.02116895404,17.153120364331798,,471.33030215522484
9880,5.502194662684498,80.0,60137.52642209513,15.659806455804436,,385.58011859486675
9881,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
9882,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9883,5.309403380156743,37.0,40896.78613403526,14.220743237723347,,311.7250219830968
9885,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9886,5.343431918367194,44.0,43776.99966930082,14.464768862074994,,323.6491277486947
9887,5.47323465525011,73.0,56753.31288682957,15.434686204560633,,373.4621549150797
9888,5.477423502049728,74.0,57230.77196329607,15.467046849132329,,375.19113737393656
9890,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9891,5.674111747418794,126.0,84814.64393955452,17.06544866779817,,466.03649960978555
9892,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9894,5.199764394855762,16.0,32844.14552823858,13.462152065448313,,276.20537482780935
9895,5.680955709253457,128.0,85983.56209248754,17.12394633935923,,469.56509880360557
9897,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
9898,5.258690169604335,27.0,36952.19536937017,13.864686734046835,,294.76239904243033
9899,5.237662166128245,23.0,35430.35906350414,13.71967704551584,,288.00177062479327
9900,5.714490070636675,138.0,91948.15285715263,17.413487250785074,,487.24391718999397
9901,5.279285087447076,31.0,38506.031675236205,14.008195395312498,,301.53711089761725
9902,5.506264183130726,81.0,60628.98549856163,15.691702846831324,,387.3141050850499
9903,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
9904,5.477423502049728,74.0,57230.77196329607,15.467046849132329,,375.19113737393656
9905,5.269040646418851,29.0,37725.11352230319,13.936625783641258,,298.1480109446152
9906,5.759625607219751,152.0,100634.57992768375,17.810938724089034,,512.0920084339756
9910,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9915,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
9918,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
9920,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9924,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
9925,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9927,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
9928,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
9933,5.553848872462842,93.0,66682.49441615974,16.069522028774045,,408.1761633346729
9935,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9937,5.498108513547767,79.0,59648.06734562862,15.627844964461808,,383.8468390495202
9938,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9941,5.610312241300371,108.0,74654.38056315736,16.5296563253219,,434.3899675675599
9944,5.75330106626192,150.0,99369.66177475073,17.754704678852146,,508.5354481542013
9947,5.47323465525011,73.0,56753.31288682957,15.434686204560633,,373.4621549150797
10006,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
10014,5.680955709253457,128.0,85983.56209248754,17.12394633935923,,469.56509880360557
