accession_id,sqrt
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.0148765190058047
7305,1.4247716830528812
7305,1.0148765190058047
7305,1.0148765190058047
7306,1.4247716830528812
7306,1.0148765190058047
7306,1.4247716830528812
7306,1.0148765190058047
7306,1.0148765190058047
7306,1.0148765190058047
7306,0.17313101637008735
7306,1.0148765190058047
7306,1.4247716830528812
7306,1.0148765190058047
7306,1.0148765190058047
7306,1.0148765190058047
7314,0.17313101637008735
7314,1.0148765190058047
7314,1.0148765190058047
7314,0.17313101637008735
7314,1.0148765190058047
7314,1.0148765190058047
7314,1.0148765190058047
7314,1.0148765190058047
7314,1.0148765190058047
7314,1.0148765190058047
7314,1.0148765190058047
7314,1.0148765190058047
7316,1.0148765190058047
7316,1.4247716830528812
7316,1.0148765190058047
7316,1.0148765190058047
7316,1.0148765190058047
7316,1.4247716830528812
7316,1.0148765190058047
7316,1.0148765190058047
7316,1.4247716830528812
7316,1.0148765190058047
7316,1.0148765190058047
7316,1.0148765190058047
7319,0.17313101637008735
7319,0.17313101637008735
7319,0.17313101637008735
7319,0.17313101637008735
7319,0.17313101637008735
7319,1.0148765190058047
7319,1.0148765190058047
7319,0.17313101637008735
7319,0.17313101637008735
7319,0.17313101637008735
7319,0.17313101637008735
7319,0.17313101637008735
7320,1.0148765190058047
7320,1.0148765190058047
7320,1.0148765190058047
7320,1.0148765190058047
7320,1.0148765190058047
7320,1.0148765190058047
7323,0.17313101637008735
7323,1.0148765190058047
7323,1.0148765190058047
7323,1.0148765190058047
7323,1.0148765190058047
7323,1.0148765190058047
7323,1.0148765190058047
7323,1.0148765190058047
7323,0.17313101637008735
7323,1.0148765190058047
7323,1.0148765190058047
7323,0.17313101637008735
7330,1.0148765190058047
7330,1.0148765190058047
7330,1.0148765190058047
7330,1.0148765190058047
7330,1.0148765190058047
7330,1.0148765190058047
7330,0.17313101637008735
7330,1.0148765190058047
7330,1.0148765190058047
7330,0.17313101637008735
7330,0.17313101637008735
7330,1.0148765190058047
7333,1.0148765190058047
7333,1.0148765190058047
7333,1.0148765190058047
7333,1.0148765190058047
7333,0.17313101637008735
7333,0.17313101637008735
7333,0.17313101637008735
7333,1.0148765190058047
7333,1.0148765190058047
7333,0.17313101637008735
7333,1.0148765190058047
7333,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7343,1.0148765190058047
7344,1.0148765190058047
7344,1.0148765190058047
7344,1.0148765190058047
7344,1.0148765190058047
7344,1.0148765190058047
7344,1.0148765190058047
7344,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7347,0.17313101637008735
7347,0.17313101637008735
7347,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7347,1.0148765190058047
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7349,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7350,0.17313101637008735
7354,0.17313101637008735
7354,1.0148765190058047
7354,1.0148765190058047
7354,1.0148765190058047
7354,1.0148765190058047
7354,0.17313101637008735
7354,1.0148765190058047
7354,1.0148765190058047
7354,1.0148765190058047
7354,1.0148765190058047
7354,0.17313101637008735
7354,1.0148765190058047
7355,1.0148765190058047
7355,1.0148765190058047
7355,0.17313101637008735
7355,1.0148765190058047
7355,1.0148765190058047
7355,1.0148765190058047
7355,1.0148765190058047
7355,0.17313101637008735
7355,1.0148765190058047
7355,0.17313101637008735
7355,1.0148765190058047
7355,1.0148765190058047
7372,1.0148765190058047
7372,1.0148765190058047
7372,1.0148765190058047
7372,1.0148765190058047
7372,0.17313101637008735
7372,1.0148765190058047
7372,1.0148765190058047
7372,0.17313101637008735
7372,1.0148765190058047
7372,0.17313101637008735
7372,1.0148765190058047
7378,0.17313101637008735
7378,1.0148765190058047
7378,1.0148765190058047
7378,0.17313101637008735
7378,1.0148765190058047
7378,0.17313101637008735
7378,0.17313101637008735
7378,0.17313101637008735
7378,0.17313101637008735
7378,0.17313101637008735
7378,0.17313101637008735
7378,0.17313101637008735
7382,1.0148765190058047
7382,1.0148765190058047
7382,0.17313101637008735
7382,1.0148765190058047
7382,0.17313101637008735
7382,1.0148765190058047
7382,1.0148765190058047
7382,0.17313101637008735
7382,0.17313101637008735
7382,0.17313101637008735
7382,1.0148765190058047
7382,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.4247716830528812
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7383,1.0148765190058047
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7387,1.0148765190058047
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7387,0.17313101637008735
7404,1.0148765190058047
7404,0.17313101637008735
7404,0.17313101637008735
7404,1.0148765190058047
7404,1.0148765190058047
7404,1.0148765190058047
7404,1.0148765190058047
7404,1.0148765190058047
7404,1.0148765190058047
7404,1.0148765190058047
7404,0.17313101637008735
7404,1.0148765190058047
7411,1.0148765190058047
7411,0.17313101637008735
7411,1.0148765190058047
7411,0.17313101637008735
7411,0.17313101637008735
7411,0.17313101637008735
7411,1.0148765190058047
7411,1.0148765190058047
7411,1.0148765190058047
7411,1.0148765190058047
7411,0.17313101637008735
7419,1.4247716830528812
7419,1.0148765190058047
7419,1.4247716830528812
7419,1.4247716830528812
7419,1.4247716830528812
7419,1.4247716830528812
7419,1.4247716830528812
7419,1.0148765190058047
7419,1.4247716830528812
7419,1.4247716830528812
7419,1.4247716830528812
7419,1.0148765190058047
7424,1.0148765190058047
7424,1.0148765190058047
7424,1.0148765190058047
7424,1.0148765190058047
7424,1.0148765190058047
7424,1.0148765190058047
7424,1.0148765190058047
7424,0.17313101637008735
7424,1.0148765190058047
7424,1.4247716830528812
7424,1.0148765190058047
7424,1.0148765190058047
7430,1.0148765190058047
7430,0.17313101637008735
7430,1.0148765190058047
7430,1.0148765190058047
7430,1.0148765190058047
7430,1.0148765190058047
7430,1.0148765190058047
7430,0.17313101637008735
7430,1.0148765190058047
7430,0.17313101637008735
7430,0.17313101637008735
7430,1.0148765190058047
7458,0.17313101637008735
7458,0.17313101637008735
7458,1.0148765190058047
7458,0.17313101637008735
7458,0.17313101637008735
7458,0.17313101637008735
7460,1.0148765190058047
7460,1.0148765190058047
7460,0.17313101637008735
7460,1.0148765190058047
7460,1.0148765190058047
7460,1.0148765190058047
7460,1.0148765190058047
7460,1.0148765190058047
7460,0.17313101637008735
7460,1.0148765190058047
7471,0.17313101637008735
7471,0.17313101637008735
7471,0.17313101637008735
7471,0.17313101637008735
7471,1.0148765190058047
7471,1.0148765190058047
7471,0.17313101637008735
7471,0.17313101637008735
7471,0.17313101637008735
7471,1.0148765190058047
7471,0.17313101637008735
7471,0.17313101637008735
7514,0.17313101637008735
7514,1.0148765190058047
7514,0.17313101637008735
7514,0.17313101637008735
7514,1.0148765190058047
7514,1.0148765190058047
7514,0.17313101637008735
7514,1.0148765190058047
7514,1.0148765190058047
7514,1.0148765190058047
7514,1.0148765190058047
7514,1.0148765190058047
7515,0.17313101637008735
7515,1.0148765190058047
7515,0.17313101637008735
7515,1.0148765190058047
7515,0.17313101637008735
7515,1.0148765190058047
7515,0.17313101637008735
7515,0.17313101637008735
7515,0.17313101637008735
7515,0.17313101637008735
7515,0.17313101637008735
7515,1.0148765190058047
7520,0.17313101637008735
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7520,1.0148765190058047
7522,1.4247716830528812
7522,1.0148765190058047
7522,1.4247716830528812
7522,1.0148765190058047
7522,1.0148765190058047
7522,1.0148765190058047
7522,1.0148765190058047
7522,1.0148765190058047
7522,0.17313101637008735
7522,1.0148765190058047
7523,0.17313101637008735
7523,0.17313101637008735
7523,1.0148765190058047
7523,0.17313101637008735
7523,0.17313101637008735
7523,1.0148765190058047
7523,0.17313101637008735
7523,1.0148765190058047
7523,1.0148765190058047
7523,1.0148765190058047
7523,1.0148765190058047
7523,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
7526,1.0148765190058047
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8214,0.17313101637008735
8264,0.17313101637008735
8264,1.0148765190058047
8264,1.0148765190058047
8264,1.0148765190058047
8264,1.0148765190058047
8264,1.4247716830528812
8275,1.4247716830528812
8275,1.4247716830528812
8275,1.4247716830528812
8275,1.4247716830528812
8275,1.4247716830528812
8275,1.0148765190058047
8275,1.4247716830528812
8275,1.0148765190058047
8275,1.4247716830528812
8275,1.0148765190058047
8275,1.0148765190058047
8275,1.4247716830528812
8311,1.0148765190058047
8311,1.0148765190058047
8311,1.0148765190058047
8311,0.17313101637008735
8311,1.0148765190058047
8311,1.0148765190058047
8311,1.0148765190058047
8311,0.17313101637008735
8311,1.0148765190058047
8311,1.0148765190058047
8311,0.17313101637008735
8311,1.0148765190058047
8312,1.0148765190058047
8312,0.17313101637008735
8312,0.17313101637008735
8312,1.0148765190058047
8312,1.4247716830528812
8312,1.0148765190058047
8312,1.0148765190058047
8312,1.0148765190058047
8312,1.0148765190058047
8312,0.17313101637008735
8312,1.0148765190058047
8312,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8337,0.17313101637008735
8337,1.0148765190058047
8337,1.0148765190058047
8337,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,1.0148765190058047
8343,0.17313101637008735
8343,1.0148765190058047
8343,1.0148765190058047
8366,1.0148765190058047
8366,0.17313101637008735
8366,0.17313101637008735
8366,1.0148765190058047
8366,0.17313101637008735
8366,1.0148765190058047
8366,1.0148765190058047
8366,1.0148765190058047
8366,0.17313101637008735
8366,1.0148765190058047
8366,1.0148765190058047
8366,1.0148765190058047
8395,1.0148765190058047
8395,1.0148765190058047
8395,0.17313101637008735
8395,1.0148765190058047
8395,0.17313101637008735
8395,0.17313101637008735
8395,1.0148765190058047
8395,1.0148765190058047
8395,1.0148765190058047
8395,1.0148765190058047
8395,1.0148765190058047
8395,1.0148765190058047
9762,1.0148765190058047
9762,1.0148765190058047
9762,1.4247716830528812
9762,1.0148765190058047
9762,1.0148765190058047
9762,1.0148765190058047
9762,1.7406821504310714
9762,1.7406821504310714
9762,1.7406821504310714
9762,1.4247716830528812
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9764,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9766,1.0148765190058047
9767,1.0148765190058047
9767,0.17313101637008735
9767,0.17313101637008735
9767,1.0148765190058047
9767,0.17313101637008735
9767,1.0148765190058047
9767,1.0148765190058047
9767,1.0148765190058047
9767,1.0148765190058047
9767,1.0148765190058047
9767,1.0148765190058047
9767,1.0148765190058047
