accession_id,sqr
7287,1.0608471592464217
7298,1.0608471592464217
7298,1.0608471592464217
7298,0.0008984615877429236
7298,1.0608471592464217
7298,1.0608471592464217
7298,1.0608471592464217
7298,0.0008984615877429236
7298,1.0608471592464217
7298,0.0008984615877429236
7298,1.0608471592464217
7298,0.0008984615877429236
7298,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,1.0608471592464217
7305,4.1207958569051
7305,1.0608471592464217
7305,1.0608471592464217
7306,4.1207958569051
7306,1.0608471592464217
7306,4.1207958569051
7306,1.0608471592464217
7306,1.0608471592464217
7306,1.0608471592464217
7306,0.0008984615877429236
7306,1.0608471592464217
7306,4.1207958569051
7306,1.0608471592464217
7306,1.0608471592464217
7306,1.0608471592464217
7314,0.0008984615877429236
7314,1.0608471592464217
7314,1.0608471592464217
7314,0.0008984615877429236
7314,1.0608471592464217
7314,1.0608471592464217
7314,1.0608471592464217
7314,1.0608471592464217
7314,1.0608471592464217
7314,1.0608471592464217
7314,1.0608471592464217
7314,1.0608471592464217
7316,1.0608471592464217
7316,4.1207958569051
7316,1.0608471592464217
7316,1.0608471592464217
7316,1.0608471592464217
7316,4.1207958569051
7316,1.0608471592464217
7316,1.0608471592464217
7316,4.1207958569051
7316,1.0608471592464217
7316,1.0608471592464217
7316,1.0608471592464217
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,1.0608471592464217
7319,1.0608471592464217
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,0.0008984615877429236
7319,0.0008984615877429236
7320,1.0608471592464217
7320,1.0608471592464217
7320,1.0608471592464217
7320,1.0608471592464217
7320,1.0608471592464217
7320,1.0608471592464217
7323,0.0008984615877429236
7323,1.0608471592464217
7323,1.0608471592464217
7323,1.0608471592464217
7323,1.0608471592464217
7323,1.0608471592464217
7323,1.0608471592464217
7323,1.0608471592464217
7323,0.0008984615877429236
7323,1.0608471592464217
7323,1.0608471592464217
7323,0.0008984615877429236
7330,1.0608471592464217
7330,1.0608471592464217
7330,1.0608471592464217
7330,1.0608471592464217
7330,1.0608471592464217
7330,1.0608471592464217
7330,0.0008984615877429236
7330,1.0608471592464217
7330,1.0608471592464217
7330,0.0008984615877429236
7330,0.0008984615877429236
7330,1.0608471592464217
7333,1.0608471592464217
7333,1.0608471592464217
7333,1.0608471592464217
7333,1.0608471592464217
7333,0.0008984615877429236
7333,0.0008984615877429236
7333,0.0008984615877429236
7333,1.0608471592464217
7333,1.0608471592464217
7333,0.0008984615877429236
7333,1.0608471592464217
7333,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7343,1.0608471592464217
7344,1.0608471592464217
7344,1.0608471592464217
7344,1.0608471592464217
7344,1.0608471592464217
7344,1.0608471592464217
7344,1.0608471592464217
7344,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7347,0.0008984615877429236
7347,0.0008984615877429236
7347,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7347,1.0608471592464217
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7349,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7350,0.0008984615877429236
7354,0.0008984615877429236
7354,1.0608471592464217
7354,1.0608471592464217
7354,1.0608471592464217
7354,1.0608471592464217
7354,0.0008984615877429236
7354,1.0608471592464217
7354,1.0608471592464217
7354,1.0608471592464217
7354,1.0608471592464217
7354,0.0008984615877429236
7354,1.0608471592464217
7355,1.0608471592464217
7355,1.0608471592464217
7355,0.0008984615877429236
7355,1.0608471592464217
7355,1.0608471592464217
7355,1.0608471592464217
7355,1.0608471592464217
7355,0.0008984615877429236
7355,1.0608471592464217
7355,0.0008984615877429236
7355,1.0608471592464217
7355,1.0608471592464217
7372,1.0608471592464217
7372,1.0608471592464217
7372,1.0608471592464217
7372,1.0608471592464217
7372,0.0008984615877429236
7372,1.0608471592464217
7372,1.0608471592464217
7372,0.0008984615877429236
7372,1.0608471592464217
7372,0.0008984615877429236
7372,1.0608471592464217
7378,0.0008984615877429236
7378,1.0608471592464217
7378,1.0608471592464217
7378,0.0008984615877429236
7378,1.0608471592464217
7378,0.0008984615877429236
7378,0.0008984615877429236
7378,0.0008984615877429236
7378,0.0008984615877429236
7378,0.0008984615877429236
7378,0.0008984615877429236
7378,0.0008984615877429236
7382,1.0608471592464217
7382,1.0608471592464217
7382,0.0008984615877429236
7382,1.0608471592464217
7382,0.0008984615877429236
7382,1.0608471592464217
7382,1.0608471592464217
7382,0.0008984615877429236
7382,0.0008984615877429236
7382,0.0008984615877429236
7382,1.0608471592464217
7382,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,4.1207958569051
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7383,1.0608471592464217
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,1.0608471592464217
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7387,0.0008984615877429236
7404,1.0608471592464217
7404,0.0008984615877429236
7404,0.0008984615877429236
7404,1.0608471592464217
7404,1.0608471592464217
7404,1.0608471592464217
7404,1.0608471592464217
7404,1.0608471592464217
7404,1.0608471592464217
7404,1.0608471592464217
7404,0.0008984615877429236
7404,1.0608471592464217
7411,1.0608471592464217
7411,0.0008984615877429236
7411,1.0608471592464217
7411,0.0008984615877429236
7411,0.0008984615877429236
7411,0.0008984615877429236
7411,1.0608471592464217
7411,1.0608471592464217
7411,1.0608471592464217
7411,1.0608471592464217
7411,0.0008984615877429236
7419,4.1207958569051
7419,1.0608471592464217
7419,4.1207958569051
7419,4.1207958569051
7419,4.1207958569051
7419,4.1207958569051
7419,4.1207958569051
7419,1.0608471592464217
7419,4.1207958569051
7419,4.1207958569051
7419,4.1207958569051
7419,1.0608471592464217
7424,1.0608471592464217
7424,1.0608471592464217
7424,1.0608471592464217
7424,1.0608471592464217
7424,1.0608471592464217
7424,1.0608471592464217
7424,1.0608471592464217
7424,0.0008984615877429236
7424,1.0608471592464217
7424,4.1207958569051
7424,1.0608471592464217
7424,1.0608471592464217
7430,1.0608471592464217
7430,0.0008984615877429236
7430,1.0608471592464217
7430,1.0608471592464217
7430,1.0608471592464217
7430,1.0608471592464217
7430,1.0608471592464217
7430,0.0008984615877429236
7430,1.0608471592464217
7430,0.0008984615877429236
7430,0.0008984615877429236
7430,1.0608471592464217
7458,0.0008984615877429236
7458,0.0008984615877429236
7458,1.0608471592464217
7458,0.0008984615877429236
7458,0.0008984615877429236
7458,0.0008984615877429236
7460,1.0608471592464217
7460,1.0608471592464217
7460,0.0008984615877429236
7460,1.0608471592464217
7460,1.0608471592464217
7460,1.0608471592464217
7460,1.0608471592464217
7460,1.0608471592464217
7460,0.0008984615877429236
7460,1.0608471592464217
7471,0.0008984615877429236
7471,0.0008984615877429236
7471,0.0008984615877429236
7471,0.0008984615877429236
7471,1.0608471592464217
7471,1.0608471592464217
7471,0.0008984615877429236
7471,0.0008984615877429236
7471,0.0008984615877429236
7471,1.0608471592464217
7471,0.0008984615877429236
7471,0.0008984615877429236
7514,0.0008984615877429236
7514,1.0608471592464217
7514,0.0008984615877429236
7514,0.0008984615877429236
7514,1.0608471592464217
7514,1.0608471592464217
7514,0.0008984615877429236
7514,1.0608471592464217
7514,1.0608471592464217
7514,1.0608471592464217
7514,1.0608471592464217
7514,1.0608471592464217
7515,0.0008984615877429236
7515,1.0608471592464217
7515,0.0008984615877429236
7515,1.0608471592464217
7515,0.0008984615877429236
7515,1.0608471592464217
7515,0.0008984615877429236
7515,0.0008984615877429236
7515,0.0008984615877429236
7515,0.0008984615877429236
7515,0.0008984615877429236
7515,1.0608471592464217
7520,0.0008984615877429236
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7520,1.0608471592464217
7522,4.1207958569051
7522,1.0608471592464217
7522,4.1207958569051
7522,1.0608471592464217
7522,1.0608471592464217
7522,1.0608471592464217
7522,1.0608471592464217
7522,1.0608471592464217
7522,0.0008984615877429236
7522,1.0608471592464217
7523,0.0008984615877429236
7523,0.0008984615877429236
7523,1.0608471592464217
7523,0.0008984615877429236
7523,0.0008984615877429236
7523,1.0608471592464217
7523,0.0008984615877429236
7523,1.0608471592464217
7523,1.0608471592464217
7523,1.0608471592464217
7523,1.0608471592464217
7523,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
7526,1.0608471592464217
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8214,0.0008984615877429236
8264,0.0008984615877429236
8264,1.0608471592464217
8264,1.0608471592464217
8264,1.0608471592464217
8264,1.0608471592464217
8264,4.1207958569051
8275,4.1207958569051
8275,4.1207958569051
8275,4.1207958569051
8275,4.1207958569051
8275,4.1207958569051
8275,1.0608471592464217
8275,4.1207958569051
8275,1.0608471592464217
8275,4.1207958569051
8275,1.0608471592464217
8275,1.0608471592464217
8275,4.1207958569051
8311,1.0608471592464217
8311,1.0608471592464217
8311,1.0608471592464217
8311,0.0008984615877429236
8311,1.0608471592464217
8311,1.0608471592464217
8311,1.0608471592464217
8311,0.0008984615877429236
8311,1.0608471592464217
8311,1.0608471592464217
8311,0.0008984615877429236
8311,1.0608471592464217
8312,1.0608471592464217
8312,0.0008984615877429236
8312,0.0008984615877429236
8312,1.0608471592464217
8312,4.1207958569051
8312,1.0608471592464217
8312,1.0608471592464217
8312,1.0608471592464217
8312,1.0608471592464217
8312,0.0008984615877429236
8312,1.0608471592464217
8312,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8337,0.0008984615877429236
8337,1.0608471592464217
8337,1.0608471592464217
8337,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,1.0608471592464217
8343,0.0008984615877429236
8343,1.0608471592464217
8343,1.0608471592464217
8366,1.0608471592464217
8366,0.0008984615877429236
8366,0.0008984615877429236
8366,1.0608471592464217
8366,0.0008984615877429236
8366,1.0608471592464217
8366,1.0608471592464217
8366,1.0608471592464217
8366,0.0008984615877429236
8366,1.0608471592464217
8366,1.0608471592464217
8366,1.0608471592464217
8395,1.0608471592464217
8395,1.0608471592464217
8395,0.0008984615877429236
8395,1.0608471592464217
8395,0.0008984615877429236
8395,0.0008984615877429236
8395,1.0608471592464217
8395,1.0608471592464217
8395,1.0608471592464217
8395,1.0608471592464217
8395,1.0608471592464217
8395,1.0608471592464217
9762,1.0608471592464217
9762,1.0608471592464217
9762,4.1207958569051
9762,1.0608471592464217
9762,1.0608471592464217
9762,1.0608471592464217
9762,9.180744554563779
9762,9.180744554563779
9762,9.180744554563779
9762,4.1207958569051
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9764,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9766,1.0608471592464217
9767,1.0608471592464217
9767,0.0008984615877429236
9767,0.0008984615877429236
9767,1.0608471592464217
9767,0.0008984615877429236
9767,1.0608471592464217
9767,1.0608471592464217
9767,1.0608471592464217
9767,1.0608471592464217
9767,1.0608471592464217
9767,1.0608471592464217
9767,1.0608471592464217
