accession_id,log,no,sqr,sqrt,ascombe,box_cox
8231,1.3301480953164335,7.27,14.300524152754102,1.9446345116373671,5.529918625079396,0.9715291032678351
7515,1.3766488382304582,7.45,15.694301370940504,1.9903776987926443,5.594640292279746,0.9951655903232883
362,1.0687039204577125,6.4,8.47743426485319,1.706342106334806,5.205766033928148,0.8279020997167061
5628,0.8550973865018513,5.84,5.5300384749399525,1.5334938486512106,4.985980344927164,0.6957887038418148
9943,1.340670068547248,7.31,14.604652423462191,1.9548921668089783,5.544366510251645,0.9769256668184153
23,0.7615547932802387,5.63,4.58646505372249,1.4634218065380542,4.901020301937138,0.6333400315174321
6904,1.2532209732669117,6.99,12.26122625779749,1.8712571666799576,5.427706698044765,0.9311998181690544
9993,2.3077321624615252,13.54,101.03473058624692,3.1704263725642807,7.4605629814377945,1.3691700216389602
5116,2.4025755200483556,14.54,122.13793735394913,3.3243951906852325,7.723988606931007,1.3983868086430034
6990,1.2301092668975449,6.91,11.707369716381313,1.849757655437896,5.3981478305063115,0.9187772819210009
7252,1.2417318874676668,6.95,11.982697987089402,1.8605384661035906,5.412947441089743,0.9250423807745971
8235,1.4543275618353733,7.77,18.332127536605203,2.0692035626905105,5.707889277132134,1.0334445406620745
7128,2.292696701991527,13.39,98.04174957109163,3.1466813286144983,7.420242583635659,1.3644097412048373
10017,1.0408431179486501,6.32,8.017977723437014,1.6827368730289065,5.174939613174245,0.8114600493658745
7244,1.8439728759588092,9.81,39.96266934271771,2.5142798936974184,6.382789358893179,1.2045436130585836
7163,2.239816033047036,12.88,88.20221411956346,3.064572300313879,7.281483365359012,1.3473803832935671
2057,1.6373649732066473,8.63,26.43608535682911,2.267510393328133,6.001666435249463,1.1179753769223069
6709,1.3588212536457136,7.38,15.144576897201347,1.972714724396587,5.569560126257728,0.9861686663226192
6962,2.328409102762074,13.75,105.30050400746441,3.2033737502594204,7.516648189186454,1.3756582416154133
8376,1.1156671521109938,6.54,9.312283212331497,1.7468839068040847,5.259277516921882,0.855104227470394
9980,0.967593312082011,6.12,6.925336369896571,1.6222217431199417,5.0970579749498635,0.7671229235569887
8239,0.8248784343411849,5.77,5.205714001200797,1.510497727191637,4.957822102496216,0.6759331285334274
9974,1.45198925648909,7.76,18.246595468928184,2.066785761478703,5.7043842787806645,1.032313828904512
7141,2.2743505620547344,13.21,94.50957235290524,3.117948585825479,7.371566997592846,1.3585526043975822
7231,1.4659377699729785,7.82,18.76278787499032,2.0812504375617804,5.725382083319855,1.0390392410713285
9969,1.2388388720232761,6.94,11.913565919412381,1.8578491283877447,5.409251334519409,0.9234863211225264
6976,1.1636517417717804,6.69,10.250264227486829,1.7893024852861248,5.316013544000805,0.8822460056661791
5207,1.5710303724069452,8.3,23.151527123487384,2.193536729542294,5.890670590009257,1.088230448542651
5832,1.2359374627511792,6.93,11.844633851735354,1.8551558920616622,5.405552700695831,0.9219234844046615
7075,0.9367219395531104,6.04,6.510679828480394,1.5973739023319187,5.065570056765576,0.7479449882833888
7291,1.366500596666467,7.41,15.378973100232415,1.9803038614947712,5.580322571321482,0.9900539816700857
7229,1.0194259916720259,6.26,7.681785317374878,1.6648133180183002,5.151698748956503,0.7986641034439307
6939,1.353668732311193,7.36,14.989312761847307,1.9676390379973412,5.562373594069352,0.9835534051837098
7351,1.2183499709356338,6.87,11.435241445673224,1.8389136423038202,5.383307533477908,0.9124013471919392
7391,1.502209739089171,7.98,20.174500957822673,2.1193403180827524,5.781003373117854,1.0563101249310989
7384,1.2242469039471882,6.89,11.570905581027265,1.8443436187031694,5.390732788777422,0.9156033725395067
8430,2.2743505620547344,13.21,94.50957235290524,3.117948585825479,7.371566997592846,1.3585526043975822
5785,1.1286898507806766,6.58,9.558011483039586,1.7582955905794402,5.274466797696237,0.8625348259328195
10015,2.2650497107929146,13.12,92.76778374381196,3.103482460696548,7.347108274688757,1.3555626541059578
6039,2.3381069916371886,13.85,107.36282468423458,3.218944451811976,7.543208866258444,1.3786783121174475
641,1.2785987278210784,7.08,12.899614866890687,1.895152601731877,5.460769176590419,0.9446760128064055
7014,1.1667703089618828,6.7,10.314396295163851,1.7920946916530673,5.319774431308154,0.8839875430046861
7035,1.1221997001311201,6.56,9.434747347685539,1.752599036816779,5.2668776329054765,0.8588376702337058
9945,1.3562483115342951,7.37,15.066844829524326,1.9701785157317857,5.565968020030298,0.9848635623472242
7069,1.4636264870647704,7.81,18.676255807313293,2.078846647507002,5.721887800367987,1.0379280730502938
7320,1.3327889860562896,7.28,14.376256220431129,1.9472039913299024,5.533534132902769,0.9728862466874683
6203,2.2753786702736263,13.22,94.70410442058221,3.1195517921411566,7.374279625834649,1.3588822583300464
7201,0.6635141182445072,5.43,3.769823700182049,1.3934142900986417,4.818713521262703,0.5646766979414164
6970,0.7891859057520283,5.69,4.847057459784625,1.483780099560276,4.9254441424099005,0.6520913708219249
7449,1.0652634751876613,6.39,8.419302197176163,1.703409341248046,5.201922721455981,0.8258840951672552
7227,2.2577554309762795,13.05,91.42425927007288,3.092184241576026,7.328028384224504,1.353208009694586
9954,2.2866186433033073,13.33,96.85715716502945,3.137132987912865,7.404052944165108,1.362475225721752
7186,0.8160740236161022,5.75,5.114849865846756,1.5038628208221327,4.949747468305833,0.6700914655855126
5160,1.2094388533790834,6.84,11.233245242642157,1.8307384804638542,5.372150407425317,0.9075446759095496
6953,1.2896742542947155,7.12,13.188543137598776,1.905676621006592,5.475399528801528,0.9505039952982243
126,0.7379309411595134,5.58,4.374804715337381,1.4462376650644604,4.880573736764972,0.6171014292378719
6903,1.0618111523781737,6.38,8.361370129499143,1.7004715180946437,5.198076567346811,0.8238556313833629
5380,0.8550973865018513,5.84,5.5300384749399525,1.5334938486512106,4.985980344927164,0.6957887038418148
8296,1.01218379044477,6.24,7.571321182020837,1.658795763152023,5.143928459844674,0.7943060595961348
6940,2.0309867653920572,11.11,58.08883814073056,2.760725155434909,6.777905281132217,1.2755526583069339
7270,2.350575259522214,13.98,110.07374156403593,3.239074464079377,7.577598564189053,1.3825396661362517
7392,1.9812226008083687,10.74,52.585751636680754,2.692880128013704,6.667833231267861,1.257300769093195
6730,1.215388412774303,6.86,11.367709377996205,1.8361926325555014,5.379591062525106,0.9107896608775081
7260,2.2866186433033073,13.33,96.85715716502945,3.137132987912865,7.404052944165108,1.362475225721752
9999,2.287634222023163,13.34,97.0540892327065,3.1387263951881983,7.406753674856482,1.3627988718398392
1,1.4089369186243008,7.58,16.741218250741788,2.0227712139169625,5.640921910468181,1.0112574342368998
7165,2.3097199178740855,13.56,101.43719472160096,3.173578955036585,7.465922581972037,1.3697966780294146
9998,1.3060608850442263,7.18,13.627935543660906,1.921354570049761,5.497272050753901,0.9590677165078382
7504,2.297733682293823,13.44,99.03440990947668,3.154616202305932,7.43370701601832,1.3660084549942861
7379,1.2064507468442893,6.83,11.166313174965136,1.8280053019209497,5.36842621258782,0.9059112695689069
7064,1.1024726225989574,6.5,9.069754941623408,1.7353971833131174,5.244044240850758,0.8475260768939836
7508,1.0991466071782476,6.49,9.009622873946388,1.7325136027896295,5.240229002629561,0.8456079093522424
7255,0.9864148931824791,6.17,7.190996708281681,1.6375601924360221,5.1166395221864125,0.7786708487186572
8274,1.0823485426477863,6.44,8.711962535561279,1.7180231034101674,5.221110992882645,0.8358713011308605
2187,0.8802918307881675,5.9,5.815830881002087,1.5529337989274052,5.0099900199501395,0.7121150937783837
6909,2.330356219056519,13.77,105.71136814281844,3.2064939394689493,7.521967827636595,1.376265778836548
6727,1.4162422584917522,7.61,16.987614453772856,2.0301732398618357,5.651548460377917,1.01486239660212
7438,1.5110758247401725,8.02,20.535429228530756,2.1287562997795453,5.794825277780168,1.0604842836133386
6413,1.353668732311193,7.36,14.989312761847307,1.9676390379973412,5.562373594069352,0.9835534051837098
9977,1.1415451366012688,6.62,9.806939753747674,1.7696336863461608,5.289612462175278,0.8698225992015979
357,1.0924612040934232,6.47,8.889958738592341,1.7267319953748184,5.232590180780452,0.8417426645494785
6911,1.562682387590274,8.26,22.768198852779285,2.184400005459417,5.877074101966046,1.0844167757730052
7282,1.340670068547248,7.31,14.604652423462191,1.9548921668089783,5.544366510251645,0.9769256668184153
10002,1.3816845984340338,7.47,15.853165506294545,1.995395545712955,5.601785429664367,0.9976924603761215
5202,2.3097199178740855,13.56,101.43719472160096,3.173578955036585,7.465922581972037,1.3697966780294146
116,0.8967422528908066,5.94,6.010359151710176,1.5657596826624136,5.025932749251625,0.7226647727962924
5381,1.3301480953164335,7.27,14.300524152754102,1.9446345116373671,5.529918625079396,0.9715291032678351
380,1.1123848052747853,6.53,9.251351144654476,1.7440193186576525,5.2554733373883655,0.8532237122583186
281,1.951835897626026,10.53,49.58417821546328,2.653601964095426,6.604543890383347,1.246307461683777
7490,1.308766072769275,7.19,13.701867611337931,1.9239551408104874,5.500909015790027,0.9604747233568677
7280,2.3067368010997247,13.53,100.83379851856988,3.1688489051785194,7.457881736793632,1.3688559916089393
8214,1.7032202682278632,8.98,30.15770772552488,2.3434170315697336,6.117188896870849,1.1465454193356694
9962,1.3033483594236783,7.17,13.554203475983885,1.918750474619121,5.493632677928148,0.9576549809599365
7178,0.9089048770155704,5.97,6.158355354741239,1.5753105674282457,5.037856687123999,0.7304090752942292
9960,2.204046078331849,12.55,82.11265588622177,3.0102497211778134,7.19027120489902,1.335603293663803
8240,1.6451145419377509,8.67,26.84901362753719,2.276313551304192,6.014981296729027,1.1213864193471428
7331,2.2514605616127024,12.99,90.2804668640107,3.082467093717482,7.311634564172365,1.3511690671163086
6932,1.1974324780995729,6.8,10.96671697193407,1.8197811362499343,5.357238094391549,0.9009667370651804
5232,2.0821383250699026,11.51,64.34612084781143,2.832243524814048,6.8949256703752795,1.2938460331968429
7378,1.1024726225989574,6.5,9.069754941623408,1.7353971833131174,5.244044240850758,0.8475260768939836
8256,2.25984494581248,13.07,91.8071234054269,3.0954165121758823,7.333484846919641,1.3538833975547537
8284,1.4819688799653907,7.89,19.37411234872947,2.0979998531580266,5.749782604586021,1.0467110867574723
5753,1.4259004288249295,7.65,17.318942724480944,2.0400008293751015,5.665686189686118,1.0196082417218215
7411,1.3248452983808638,7.25,14.14966001740006,1.9394853399423009,5.522680508593631,0.9687985988801039
6968,1.3715875907440769,7.43,15.536237235586455,1.9853471696031155,5.5874860178795975,0.9926195122841854
7446,1.109091649148247,6.52,9.19061907697745,1.7411500176179828,5.251666402200353,0.8513339001448355
94,0.9445295891389003,6.06,6.613143963834436,1.6036219578975281,5.073460357586328,0.7528232635189447
8610,1.1479113340818967,6.64,9.932603889101715,1.7752755796920945,5.297169055259611,0.8734143459874094
6951,1.4496454706533533,7.75,18.161263401251162,2.064365128520413,5.70087712549569,1.031179139596563
7472,1.2758105727317262,7.07,12.827882799213667,1.8925124527598498,5.457105459856901,0.9432037833709365
6926,1.4330833299117443,7.68,17.569538927512006,2.0473405637194566,5.67626637852735,1.0231229549975083
6982,1.054870544104753,6.36,8.246105994145102,1.6945805923151316,5.1903757089443925,0.8197669623563879
7031,2.3117037299521543,13.58,101.840458856955,3.1767284088903636,7.471278337741139,1.3704214705913125
7316,0.7800601036349025,5.67,4.759393324430579,1.4770251805067853,4.917316341257699,0.6459269439714121
328,2.2577554309762795,13.05,91.42425927007288,3.092184241576026,7.328028384224504,1.353208009694586
8343,1.0266161203148398,6.28,7.7930494527289245,1.6708092003131603,5.159457335805772,0.8029752292331532
1716,1.5307416976663846,8.11,21.35921783762395,2.149791474504237,5.825804665451804,1.069677211153134
7098,1.6885454230427375,8.9,29.2854511841087,2.326285318668177,6.0909769331364245,1.14026023207462
7143,2.3146720884489183,13.61,102.44685505998609,3.181446743833865,7.4793047805260615,1.3713551849087828
6729,2.156588142433332,12.13,74.67730904378682,2.9396604198191163,7.07248188403477,1.3196493082955958
7483,1.2094388533790834,6.84,11.233245242642157,1.8307384804638542,5.372150407425317,0.9075446759095496
7516,2.315659586471066,13.62,102.64938712766306,3.183017967880656,7.481978348003955,1.3716655010491028
5987,1.3168380029139646,7.22,13.924863814368994,1.9317358473277608,5.511805511808268,0.9646617560228693
7482,1.2330276108017162,6.92,11.775901784058334,1.8524587401211132,5.401851534427802,0.9203538212844409
9985,2.268159616216102,13.15,93.34657994684305,3.1083119830305166,7.355270219373317,1.356563945022645
7522,1.2951663543846386,7.14,13.334207272952817,1.9109168961132512,5.482700064749119,0.9533820104537566
8311,1.2951663543846386,7.14,13.334207272952817,1.9109168961132512,5.482700064749119,0.9533820104537566
10004,2.318616243070287,13.65,103.25818333069415,3.1877269933059043,7.489993324429602,1.3725936994604893
6980,2.386154195669349,14.36,118.19176013576273,3.297211455738182,7.677239087067694,1.3934268314762261
7479,1.401577817783235,7.55,16.496622047710723,2.0153420017086683,5.630275304103699,1.0076126045582647
8215,0.7891859057520283,5.69,4.847057459784625,1.483780099560276,4.9254441424099005,0.6520913708219249
6448,1.656627440812339,8.73,27.47440603359933,2.289454822408842,6.034898507845845,1.1264295847097328
5805,1.5198639932307034,8.06,20.899557499238853,2.1381308154205865,5.808614292583043,1.0646035380175827
8354,0.7379309411595134,5.58,4.374804715337381,1.4462376650644604,4.880573736764972,0.6171014292378719
7126,1.2702108321916017,7.05,12.68501866385962,1.8872210744507656,5.449770637375485,0.9402407449365439
