accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9510,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9511,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9512,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9513,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9514,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9515,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9517,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9518,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9519,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9520,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9521,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9522,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9523,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9524,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9525,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9526,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9527,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9528,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9529,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9530,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9531,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9532,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9533,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9534,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9535,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9536,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9537,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9539,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9540,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9541,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9542,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9543,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9544,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9545,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9546,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9547,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9548,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9549,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9551,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9553,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9554,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9555,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9556,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9557,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9558,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9559,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9560,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9561,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9562,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9564,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9565,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9567,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9569,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9571,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9573,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9574,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9576,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9577,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9578,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9579,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9581,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9582,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9583,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9584,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9585,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9586,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9587,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9588,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9589,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9590,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9591,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9593,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9594,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9595,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9596,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9597,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9598,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9599,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9600,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9601,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9602,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9606,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9609,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9610,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9611,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9612,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9615,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9616,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9619,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9622,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9625,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9626,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9629,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9630,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9631,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9632,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9634,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9635,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9636,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9637,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9638,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9640,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9641,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9642,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9643,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9644,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9645,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9647,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9649,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9651,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9653,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9656,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9657,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9659,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9660,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9661,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9663,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9697,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9698,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9699,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9701,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9705,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9706,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9707,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9708,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9713,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9714,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9716,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9717,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9718,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9719,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9720,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9722,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9723,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9725,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9726,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9732,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9736,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9737,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9738,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9739,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9741,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9743,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9744,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9747,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9748,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9749,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9754,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9755,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9758,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9759,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9761,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9762,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9764,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9766,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9769,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9771,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9772,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9774,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9775,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9777,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9779,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9781,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9782,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9784,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9787,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9789,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9790,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9791,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9795,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9799,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9802,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9803,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9804,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9807,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9810,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9812,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9813,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9814,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9817,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9819,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9820,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9821,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9822,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9823,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9825,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9826,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9827,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9828,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9830,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9831,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9832,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9833,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9834,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9835,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9836,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9837,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9838,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9839,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9840,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9841,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9843,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9845,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9846,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9847,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9848,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9849,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9850,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9852,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9853,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9854,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9855,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9866,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9867,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9868,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9869,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9870,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9871,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9873,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9874,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9875,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9876,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9878,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9879,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9880,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9881,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9882,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9883,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9885,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9886,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9887,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9888,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9890,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9891,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
