accession_id,log
5896,15.7082184185443
5896,15.707244356351586
5887,15.707550800747462
5887,15.708244348898512
5887,15.707128072180666
5887,15.707659756489358
5887,15.709083409883696
5887,15.707459136663457
5889,15.70819820672382
5889,15.706214003742163
5889,15.708394164051077
5889,15.709050725117114
5889,15.707657631892902
5889,15.707160899022508
5987,15.70958938882077
5987,15.709684835951375
5987,15.711205987499179
5987,15.710766367241865
5987,15.710751921773419
5987,15.710019407432613
6005,15.707120094443303
6005,15.708473925950347
6005,15.708096530488346
6005,15.709384827940497
6005,15.709444885041105
6005,15.708692836138459
6008,15.710344265498051
6008,15.708963334098149
6008,15.71136805352312
6008,15.707708745915046
6008,15.707304270183409
6008,15.707395798273414
6913,15.707801975393592
6913,15.709103058692813
6913,15.709743741146157
6913,15.708675445048971
6913,15.708626235326589
6913,15.709138926663119
6914,15.708805151524576
6914,15.71053254991209
6914,15.708586955411866
6914,15.710385402793168
6914,15.709952917522783
6914,15.70884565826794
6916,15.709324402975083
6916,15.709357964017547
6916,15.709019698184811
6916,15.709256120135212
6916,15.70826897020456
6916,15.709177704850298
6917,15.707615511689188
6917,15.708266326869088
6917,15.7080296640831
6917,15.709587423154028
6917,15.709568818275672
6917,15.710615550064396
6917,15.707646796884717
6917,15.708375693059105
6917,15.70865945962265
6917,15.70876700926962
6917,15.708866297867601
6917,15.710592574403309
6917,15.709493472752497
6917,15.709484730005263
6917,15.708929767470462
6917,15.709069146361852
6917,15.709463947757655
6917,15.707784031106518
6917,15.708091138118643
6917,15.709077062426735
6917,15.711386586922549
6917,15.710123118709882
6917,15.713394295357789
6917,15.708237766169544
6917,15.709580182035296
6917,15.71058141384345
6917,15.712516875344095
6917,15.709317588013928
6917,15.709638175433525
6917,15.709686281042385
6917,15.708526307780401
6917,15.708923678589557
6917,15.708837268329448
6917,15.70856747773879
6917,15.709240927281481
6917,15.710455196670239
6917,15.709328946708206
6917,15.709180174496844
6917,15.70844370432708
6917,15.70794715168561
6917,15.711320970769176
6917,15.707271091721688
6917,15.70804462056316
6917,15.709036910378197
6917,15.70787321400409
6917,15.707825674564834
6917,15.708989268993566
6917,15.710300072519292
6917,15.70981999451009
6917,15.708523084523835
6917,15.709183816275058
6917,15.709215386867303
6917,15.709259683192887
6917,15.709229766859416
6917,15.708179391878426
6917,15.70829837949341
6917,15.707760294418351
6917,15.710334647106208
6917,15.709784026510187
6917,15.709706952450889
6917,15.709811483071244
6917,15.708487370232598
6917,15.710765955563554
6917,15.709484109502652
6917,15.709036809817462
6917,15.70882845244752
6917,15.70821694639874
6917,15.709260615456692
6917,15.708647488301933
6917,15.709256760485179
6917,15.710054993486372
6917,15.710169688008943
6917,15.710265831419981
6917,15.708327136000655
6917,15.709301148375584
6917,15.70939343056903
6917,15.710618466461755
6917,15.709775891413432
6917,15.708218254833566
6917,15.708575671175788
6917,15.708438998471584
6917,15.70843538694841
6917,15.708181297392501
6917,15.70855636590128
6917,15.709722385038829
6917,15.709017913258252
6917,15.708854022906944
6917,15.708016926603358
6917,15.708385171165123
6917,15.70942924338649
6917,15.708360585865693
6917,15.709019395324656
6917,15.709584016322607
6917,15.710032688076481
6917,15.708340386782725
6917,15.7084754843584
6917,15.708608734289648
6917,15.709982277211525
6917,15.709946347815075
6917,15.709201435563203
6917,15.709041603009554
6917,15.70925679076115
6917,15.709145154270292
6917,15.709196536629044
6917,15.709544932800883
6917,15.708727613642434
6917,15.708475933463486
6917,15.708665010483525
6917,15.709722849344033
6917,15.7096124907395
6917,15.708516136116032
6917,15.708581843177823
6917,15.709750854813562
6917,15.710390985092106
6917,15.70868260138106
6917,15.70924159993744
6917,15.709487332150387
6917,15.708607301270371
6917,15.708342781026046
6917,15.708816047651265
6917,15.709065970490908
6917,15.709440966845785
6917,15.70873532527963
6917,15.709031122612734
6917,15.709259287508257
6917,15.709111936490165
6917,15.70931999657278
6917,15.708509910253625
6917,15.708443090054407
6917,15.708843239691797
6917,15.709452526612198
6917,15.710776614331541
6917,15.708675413597323
6917,15.707717216297926
6917,15.70823503964108
6917,15.708029465409608
6917,15.70914805063299
6917,15.709618969184387
6917,15.709345643588726
6917,15.709006413504971
6917,15.707962106806226
6917,15.709101178054317
6917,15.708912069235781
6917,15.70999691727262
6917,15.708906691207954
6917,15.710258585038932
6917,15.707909258607854
6917,15.709503782891964
6917,15.7078050428853
6917,15.708752985123937
6917,15.708800499646536
6917,15.708738462431349
6917,15.708644976359988
6917,15.708727182525
8215,15.70689297117693
8215,15.709129466745727
8215,15.70798485713356
8215,15.706741907216061
8215,15.709428586949182
8215,15.707467502032705
8422,15.708026552918067
8422,15.709043319841147
8422,15.708246988560257
8422,15.707301676722807
8422,15.708055463114908
8422,15.708271273107828
6019,15.707892817855827
6019,15.70917235266667
6019,15.70780219315501
6019,15.708917145111409
6019,15.708693571837962
6019,15.707931369986099
6020,15.709851701926427
6020,15.70894242209807
6020,15.70971361292032
6020,15.708816075858154
6020,15.708162380789224
6020,15.708243192828203
6919,15.707013059286595
6919,15.70810356311356
6919,15.708117771735344
6919,15.70821579136797
6919,15.70935300624913
6919,15.708588981709289
8296,15.70811683737184
8296,15.71001463934389
8296,15.708372886800843
8296,15.7076845485277
8296,15.707996952267626
8296,15.70847459308389
8297,15.708186538589901
8297,15.708594702890831
8297,15.7086526215371
8297,15.708356264382688
8297,15.709381397320367
8297,15.708353756978587
6921,15.708688738806732
6921,15.708808704813542
6921,15.708991326849548
6921,15.709495673600479
6921,15.710243485350823
6921,15.709944683300302
8300,15.708014932680372
8300,15.708521061093185
8300,15.707381440654288
8300,15.7084155121013
8300,15.706822527525308
8300,15.708233924395152
8234,15.708235308038699
8234,15.709291080054395
8234,15.70938697801842
8234,15.707019093787666
8234,15.708239900141782
8234,15.708488703178412
8214,15.70723073907133
8214,15.709423604862401
8214,15.709635095280122
8214,15.707269623481704
8214,15.708078439419987
8214,15.708947172449431
8304,15.709689839447542
8304,15.70802364865189
8304,15.708847462155923
8304,15.709059804428216
8304,15.708400472825586
8304,15.708070115909129
8235,15.70748956738725
8235,15.706701806667146
8235,15.707991115740654
8235,15.709136974216413
8235,15.709408319067872
8235,15.70899331632304
8306,15.708508754856288
8306,15.70855826843798
8306,15.711199634312504
8306,15.709495523591444
8306,15.708640496102664
8306,15.708254778248339
6039,15.709773057032796
6039,15.708934786594735
6039,15.709348992630352
6039,15.710127333213835
6039,15.710929541834206
6039,15.710792425939704
6924,15.7092694498329
6924,15.708062112285406
6924,15.707704360181317
6924,15.70933362107173
6924,15.708531864432095
6924,15.709447911174928
8310,15.70815776417736
8310,15.709172287995909
8310,15.71095240544374
8310,15.709956156721809
8310,15.709638966229027
8310,15.710260733568312
8236,15.707406734351425
8236,15.708973847740696
8236,15.708763363902674
8236,15.709450221788408
8236,15.707786542845602
8236,15.707760079038426
8311,15.70962106092516
8311,15.70870896574165
8311,15.708873100079112
8311,15.70973255610134
8311,15.709770441385379
8311,15.709129958216275
91,15.71094642954745
91,15.710637825974391
91,15.710460865570122
91,15.710472606632043
91,15.709362323516059
91,15.709998845603586
8314,15.708366293931705
8314,15.708449693660166
8314,15.708711856046346
8314,15.70907035442085
8314,15.708038961963233
8314,15.708523718286951
8424,15.709178055554574
8424,15.70978843879727
8424,15.712698656076743
8424,15.710055408844184
8424,15.710301314179304
8424,15.710145094785327
1716,15.707753062654973
1716,15.708577501413473
1716,15.709635394362623
1716,15.708006269469655
1716,15.708221148447732
1716,15.708451427330251
8420,15.707964036382482
8420,15.708600820551336
8420,15.708584304216169
8420,15.708863629510084
8420,15.708394425425482
8420,15.708403865155844
6926,15.710122904427736
6926,15.709878799904736
6926,15.70990853165212
6926,15.711082064226558
6926,15.709317034100723
6926,15.710076499427556
6928,15.709577697027596
6928,15.710053234249155
6928,15.710407804841621
6928,15.709400953586803
6928,15.710852522339444
6928,15.709655622544409
8239,15.707453131437218
8239,15.70833359185488
8239,15.709019671261771
8239,15.70946829178878
8239,15.709046101812465
8239,15.710415456513186
8240,15.709242708292624
8240,15.711232963757148
8240,15.709645135476753
8240,15.711623397347191
8240,15.709785234722766
8240,15.708302249333473
94,15.710651601040679
94,15.712030459116768
94,15.710525699266132
94,15.711113000706668
94,15.710933645110545
94,15.71138424827395
96,15.708594370643581
96,15.710551677227953
96,15.70947783049156
96,15.709465932774494
96,15.71002183454593
96,15.710878292918377
8323,15.709958683288113
8323,15.710580671282628
8323,15.710354660903775
8323,15.711673175065176
8323,15.710221956903785
8323,15.70979176724461
116,15.707978597750376
116,15.711089739634655
116,15.709189327588716
116,15.710036254039471
116,15.709058125277194
116,15.709671451407136
126,15.707346690967421
126,15.709372694166694
126,15.709246945653364
126,15.708977004507485
126,15.708512101037075
126,15.710962676850455
149,15.709300506798868
149,15.709070087761646
149,15.709249600992766
149,15.70884771776405
149,15.708168066839148
149,15.709370415420876
6932,15.70807168407965
6932,15.707232548272705
6932,15.709352469927047
6932,15.706517985938676
6932,15.707827570888275
6932,15.706819804826983
8241,15.708299931840184
8241,15.707909446613874
8241,15.706482790868407
8241,15.707776932274609
8241,15.708774193032578
8241,15.707177991015143
8242,15.708512490836062
8242,15.707949308018636
8242,15.708847375822932
8242,15.70820138725929
8242,15.710164638642745
8242,15.710279381880964
641,15.706900409424705
641,15.707208086185661
641,15.707138461534615
641,15.709504555933005
641,15.708554574127529
641,15.707252032280627
8325,15.709013714619207
8325,15.709768289156269
8325,15.71151207514563
8325,15.708904265603731
8325,15.708958495616761
8325,15.708342779084239
8326,15.711687451553173
8326,15.710283853989784
8326,15.709196228807247
8326,15.710487851772656
8326,15.709638960794795
8326,15.708520137322832
8222,15.708102925247779
8222,15.709656707315636
8222,15.708983715962365
8222,15.709242530192254
8222,15.70828477886512
8222,15.708255007056836
8430,15.708693324701876
8430,15.710191174187042
8430,15.710045040661962
8430,15.711279421167047
8430,15.71160854697458
8430,15.712496538629336
6933,15.708588551300181
6933,15.708106313438824
6933,15.708045092718358
6933,15.709026533239852
6933,15.708027622878763
6933,15.71002853067405
8329,15.710400959034203
8329,15.710080793218898
8329,15.710851890357064
8329,15.711284969288803
8329,15.710146188688695
8329,15.707360453394566
6042,15.710664907618726
6042,15.710949341973443
6042,15.709093177122487
6042,15.711108838600639
6042,15.711310651928086
6042,15.709587964018798
6046,15.707731494881765
6046,15.709032277649056
6046,15.70923670695554
6046,15.709116638967739
6046,15.708551820944203
6046,15.707892523026267
7520,15.707465641776658
7520,15.710395959162517
7520,15.70996162148929
7520,15.709932789451916
7520,15.71068997749793
7520,15.708622724803345
7521,15.706898263350288
7521,15.709117536389758
7521,15.709714323513298
7521,15.709479311566518
7521,15.7097984479545
7521,15.70951250362461
8335,15.707615340528948
8335,15.70803155755293
8335,15.708109460933215
8335,15.708392852128675
8335,15.708888475615145
8335,15.70877477604036
6936,15.710648237186744
6936,15.71366330978509
6936,15.710633052306925
6936,15.708425492037417
6936,15.708970564700673
6936,15.708350058098235
2057,15.710433030405712
2057,15.709748519330054
2057,15.709443543196853
2057,15.70855080208852
2057,15.711123627305373
2057,15.711442035551423
166,15.709540982912575
166,15.708033919190855
166,15.7087034513146
166,15.709923356568748
166,15.708023933424752
166,15.709962155407736
173,15.709236527491987
173,15.708393952388267
173,15.70910497240067
173,15.70835156250092
173,15.708699250183436
173,15.707703276342675
178,15.710040782270559
178,15.709082505616415
178,15.70929583226701
178,15.709374737448986
178,15.709622258127489
178,15.710261285341208
223,15.710147344630231
223,15.709345625689025
223,15.709777870541645
223,15.710138592464125
223,15.709718728801194
223,15.708494634817484
1925,15.707804640068106
1925,15.70801909014127
1925,15.70945044489882
1925,15.707486757997382
1925,15.708813604368151
1925,15.706127410541198
1967,15.70948186928052
1967,15.709623237633716
1967,15.708971958184504
1967,15.709793600892867
1967,15.710400762334613
1967,15.709581042874294
1859,15.709365373683266
1859,15.708149287707384
1859,15.706936577738977
1859,15.708723669981355
1859,15.709410770962714
1859,15.707812731071863
1867,15.70762840897732
1867,15.707164295681066
1867,15.7100861746974
1867,15.707232658433243
1867,15.70914240516601
1867,15.707435041490381
242,15.713182694009491
242,15.710906344874102
242,15.711442810851526
242,15.711336101467127
242,15.711605244543785
7522,15.707120689016481
7522,15.709701567142487
7522,15.70789231389472
7522,15.709855710151174
7522,15.70831186161685
7522,15.70969685497328
6937,15.708099894073731
6937,15.709548282846791
6937,15.709121236061607
6937,15.708150174710989
6937,15.708841722649016
6937,15.708911563785641
6939,15.71186847621497
6939,15.710435160612464
6939,15.709542824057936
6939,15.709278700427172
6939,15.711257750216731
6939,15.709517168366961
6940,15.70712286620764
6940,15.70761817466413
6940,15.70743267927906
6940,15.706928613129598
6940,15.707400552643557
6940,15.70668026713867
7438,15.707058361872246
7438,15.707847847272598
7438,15.708541774880798
7438,15.70876669335588
7438,15.706859899027176
7438,15.71057165022345
8343,15.71046124474735
8343,15.71011021787503
8343,15.711602608868347
8343,15.710103099988965
8343,15.709155969363701
8343,15.710431893444323
8246,15.70785981628277
8246,15.708177493663669
8246,15.70865669366979
8246,15.708763889524285
8246,15.707811473039188
8246,15.709430328838202
6942,15.708062404869464
6942,15.708911748623757
6942,15.709713707410534
6942,15.708708091435826
6942,15.709300233515803
6942,15.708131965223222
6943,15.70772287590629
6943,15.708801914976446
6943,15.709114721132144
6943,15.708469823365485
6943,15.707903458648397
6943,15.708504228413949
6944,15.710276789841469
6944,15.710811505639526
6944,15.70935920390879
6944,15.709293377287997
6944,15.709510538199456
6944,15.710459600646823
7518,15.709053200185012
7518,15.706905987644275
7518,15.709028129114781
7518,15.707036899672024
7518,15.707174906282015
7518,15.708138303301025
6074,15.709983266381657
6074,15.709278254701571
6074,15.707349987433117
6074,15.70733621727839
6074,15.709473972395328
6074,15.708519758086645
8351,15.70940423281843
8351,15.709520507201281
8351,15.709619142862127
8351,15.71024171171002
8351,15.709649230143414
8351,15.70990644834739
6946,15.710646651004303
6946,15.709638802795821
6946,15.707932416616815
6946,15.710533383746787
6946,15.709144458693917
6946,15.707819919797279
8353,15.708625358602053
8353,15.707414096350869
8353,15.70846380536978
8353,15.709215506054143
8353,15.709261721923019
8353,15.708204038494056
258,15.709224147117155
258,15.708674085991964
258,15.708911375194058
258,15.710237173755278
258,15.709905723692284
258,15.710623314056955
259,15.70920599459197
259,15.710382914994389
259,15.709090314423882
259,15.7107303077864
259,15.711743211884295
259,15.711945568897898
260,15.711518029062965
260,15.709383220078005
260,15.710235306456248
260,15.70989381148911
260,15.710114666528096
260,15.709651722539363
2150,15.708974477061531
2150,15.711491628394082
2150,15.71107952912734
2150,15.709148945674144
2150,15.7107599054323
2150,15.709223785531982
2187,15.707027398608444
2187,15.70981394632901
2187,15.709025275397948
2187,15.709737432575483
2187,15.709451907610934
2187,15.707450159513717
8354,15.707462123763152
8354,15.708503235976787
8354,15.710636518441088
8354,15.707921664080988
8354,15.70992769164386
8354,15.708537143673848
7296,15.709042152504976
7296,15.710283685796535
7296,15.709854364026677
7296,15.709299774950072
7296,15.708434540583358
7296,15.710429162527872
8244,15.710516565162363
8244,15.709834540716006
8244,15.709043037184472
8244,15.710419974790799
8244,15.71020399129515
8244,15.710524213724486
7523,15.708622575325954
7523,15.708639095932574
7523,15.709278341515104
7523,15.707112481299522
7523,15.711454383464645
7523,15.70885976351918
8213,15.707051345132452
8213,15.709554215691163
8213,15.709447507028141
8213,15.709048230768163
8213,15.708865516577358
8213,15.709596958824783
6951,15.708703026714838
6951,15.707954764018952
6951,15.710149821643956
6951,15.71136117177482
6951,15.710081784091669
6951,15.710516517184045
6958,15.710118842652303
6958,15.710878745249177
6958,15.709240847565729
6958,15.71290725435684
6958,15.711105309446175
6958,15.712089125183404
8365,15.709028522086303
8365,15.709075238880642
8365,15.709422898982064
8365,15.71028491077276
8365,15.70862090334272
8365,15.708494082427416
6959,15.708077007848113
6959,15.707146256146205
6959,15.706410254829718
6959,15.709889541129167
6959,15.709521646916182
6959,15.708898257871935
6076,15.707304613359842
6076,15.708756521331004
6076,15.708813332123455
6076,15.708202752510903
7525,15.70978422760026
7525,15.710164995095578
7525,15.709275358195224
7525,15.709928640851013
7525,15.709483259931876
7525,15.709030525507186
267,15.709516922085859
267,15.708674437960198
267,15.709274565394876
267,15.70906582651259
267,15.708369512068769
267,15.708544093520144
7515,15.709057953921116
7515,15.709610457570479
7515,15.710222540995758
7515,15.710224874100405
7515,15.709105759339888
7515,15.711163429040152
8374,15.708918212341542
8374,15.70817283662144
8374,15.70935738698107
8374,15.711404829087206
8374,15.710144370785837
8374,15.710200006648002
8376,15.707022698900458
8376,15.708241870111824
8376,15.708027315699042
8376,15.710145322352705
8376,15.707943559746566
8376,15.709400493317112
8378,15.709439439029298
8378,15.709232245395986
8378,15.707722531528782
8378,15.708333909916593
8378,15.70791948024286
8378,15.707826596288047
8412,15.70917462671761
8412,15.708619575922521
8412,15.707788467133973
8412,15.709045720072016
8412,15.707839532413702
8412,15.709792021138805
6961,15.712040311047476
6961,15.710203257226285
6961,15.709321623805081
6961,15.710702030044514
6961,15.709984244905677
6961,15.710874921482777
7344,15.708641849756633
7344,15.709634390712035
7344,15.71127993517293
7344,15.71048735067348
7344,15.710044760031288
7344,15.709490729602777
6962,15.708853985007586
6962,15.709689120629056
6962,15.708872732138122
6962,15.708090893710159
6962,15.707979701877681
6962,15.70902745937271
2274,15.70950238316421
2274,15.709152626394898
2274,15.709249054738883
2274,15.710423938747878
2274,15.70868471759053
2274,15.709630092584254
6085,15.710298157884157
6085,15.71042394857053
6085,15.710150537671264
6085,15.709487455608324
6085,15.709944902562896
6085,15.712566992617228
6967,15.7076146532902
6967,15.710648597154037
6967,15.708696476009925
6967,15.709360054518013
6967,15.709940545258977
6967,15.709455649601493
8387,15.70958209628071
8387,15.71041855978128
8387,15.709949752302348
8387,15.709256254247492
8387,15.709404798160802
8387,15.709039979989761
2290,15.707626512766112
2290,15.708518782323251
2290,15.708521395524649
2290,15.708825556312382
2290,15.708511557553727
2290,15.709471994096583
6094,15.713157644657432
6094,15.712486151915632
6094,15.710722593984586
6094,15.712639980315469
6094,15.711162707497582
6094,15.71157975937987
6096,15.708524147735915
6096,15.709967565315628
6096,15.709992198159991
6096,15.709137013053356
6096,15.710273251139787
6096,15.709666010128434
6098,15.711392332367701
6098,15.709188802408926
6098,15.708763872749547
6098,15.709508195848464
6098,15.709409618450694
6098,15.71069524937907
6100,15.71041754841211
6100,15.712148960113648
6100,15.712068331404259
6100,15.711597122052623
6100,15.710777387151168
6100,15.710277969514168
6109,15.70944906423871
6109,15.708013273570343
6109,15.710562518544537
6109,15.709025467359758
6109,15.708796173429807
6109,15.709947309645893
6112,15.708885232729989
6112,15.709241538917997
6112,15.709443375334713
6112,15.710384693443615
6112,15.70945914869101
6112,15.709732748663054
6119,15.70976789940422
6119,15.709843367768643
6119,15.709244486328046
6119,15.711619301383656
6119,15.709750388844038
6119,15.709939323811959
6124,15.707940091380442
6124,15.708939277153572
6124,15.708047556826012
6124,15.709138647360062
6124,15.708017288078159
8389,15.709025620204773
8389,15.707596874204292
8389,15.709669502006813
8389,15.708905171033425
8389,15.708721106458764
8389,15.708871387633307
6169,15.707215942875727
6169,15.708388728472904
6169,15.709309041454512
6169,15.709575188821972
6169,15.70916802989772
6169,15.710473546439461
6968,15.712603354368898
6968,15.711789742380832
6968,15.711839760761247
6968,15.710635393228491
6968,15.710754390319988
6968,15.710923718742615
6188,15.70995588106705
6188,15.709160008531605
6188,15.708573900134922
6188,15.70921406427879
6188,15.710253186407744
6188,15.708940360026793
6202,15.70959207378767
6202,15.710936824661296
6202,15.710097181549363
6202,15.708848114978727
6202,15.709595978003406
6202,15.709410149378883
6203,15.709815167517021
6203,15.710647046885834
6203,15.70882171453389
6203,15.707430482053914
6203,15.710145025034677
6203,15.70894080277902
6190,15.709089660240304
6190,15.70995708267092
6190,15.709560129396268
6190,15.709953723204386
6190,15.709331416435765
6190,15.708558722370658
6194,15.70821792668582
6194,15.707084290395608
6194,15.707827965368834
6194,15.709640101986011
6194,15.709401687411162
6194,15.708761080428024
6242,15.707035940982472
6242,15.709166799614962
6242,15.708472376366494
6242,15.707720752765908
6242,15.710100270418422
6242,15.709934166579112
6243,15.709199260753964
6243,15.710818693149207
6243,15.7106666035506
6243,15.709471903267142
6243,15.709052856489635
6243,15.709302830273064
281,15.709712918762218
281,15.710921426017551
281,15.710247536523486
281,15.709784770330698
281,15.709306430310583
281,15.710479222880753
282,15.70897319297056
282,15.709158892227526
282,15.710467132528063
282,15.710095574493476
282,15.709975712235734
282,15.709078197527493
286,15.709134195493345
286,15.7076836481847
286,15.708752906409805
286,15.710128723494181
286,15.70993152989172
286,15.708608581706208
321,15.710753561600297
321,15.708083582302049
321,15.710037577602852
321,15.71020759899281
321,15.710489502125208
321,15.70955395092437
328,15.708704409150778
328,15.70925770074061
328,15.708582539689347
328,15.707918799686023
328,15.70890266857958
328,15.708205402914896
333,15.709614191198396
333,15.709717985387384
333,15.710549792164455
333,15.70876301033645
333,15.708380887806584
333,15.709907581571558
357,15.70991463039986
357,15.709268919961804
357,15.70893681327448
357,15.708540830986369
357,15.709098524647976
357,15.709467397713556
362,15.708613655974911
362,15.708779260332438
362,15.710147441494462
362,15.709579412350761
362,15.709302953332381
362,15.709079955915772
366,15.709743058750325
366,15.709629028161228
366,15.710122388374149
366,15.708691448248643
366,15.7086097775565
366,15.708592926199769
373,15.707588647986112
373,15.708509729349203
373,15.708031336366508
373,15.708366988329244
373,15.708979501629564
373,15.707954430428742
374,15.70779635445873
374,15.70916434305478
374,15.709577031488687
374,15.709822996945737
374,15.708203610843652
374,15.70836459132237
378,15.708525080185638
378,15.708789752442978
378,15.709080184407588
378,15.708832099618942
378,15.708731808816225
378,15.709398492658316
379,15.710592348239338
379,15.710768173938098
379,15.710915421755335
379,15.7100354097411
379,15.70918265641806
379,15.709982204336285
380,15.70898152232472
380,15.70789742422034
380,15.708579879794826
380,15.707692596694383
380,15.707793111593205
380,15.706887160667389
383,15.709872560086048
383,15.71037044632387
383,15.708926977978882
383,15.709468432422788
383,15.708928714343225
383,15.708626107555972
386,15.710385787623123
386,15.711614017236363
386,15.71269165343871
386,15.71113118554941
386,15.710266871346162
386,15.711371097733352
6970,15.707772030523104
6970,15.707806745926083
6970,15.70828509820182
6970,15.70723506879767
6970,15.707542223996656
6970,15.709325076592252
6970,15.707886296142153
6970,15.709028235812452
6970,15.708160932484857
6970,15.708014208422421
6970,15.707323026741397
6970,15.708206118582073
6970,15.706941791942588
6970,15.707315314305875
6970,15.706909030249474
6970,15.70875910224988
6970,15.70831380139369
6970,15.709272874171257
6970,15.705776860274566
6970,15.70778224188844
6970,15.70920014026877
6970,15.707874028656123
6970,15.707999824840053
6970,15.707589870622257
6970,15.706626510781003
6970,15.706913072579052
6970,15.708811451820864
6970,15.706281681842027
6970,15.70866014147976
6970,15.708769635995045
6970,15.707747502076511
6970,15.707352696970116
6970,15.709300055157788
6970,15.708013412597781
6970,15.708244132102662
6970,15.706860979706853
6970,15.707001690843331
6970,15.70845160693325
6970,15.708688835676819
6970,15.70697650948158
6970,15.709207633518115
6970,15.707752164007609
6970,15.708607898896759
6970,15.707488425990265
6970,15.708230474548865
6970,15.708255179040197
6970,15.708759520755882
6970,15.707981192543828
6970,15.70863323680469
6970,15.708461221917283
6970,15.707919016038499
6970,15.706863378264277
6970,15.70928067367668
6970,15.707940696678735
6970,15.708657784428608
6970,15.70823770769072
6970,15.706652026375394
6970,15.70876610291674
6970,15.707323140039128
6970,15.708114330337699
6970,15.70787919342431
6970,15.707300545077825
6970,15.707958087460861
6970,15.707835180799513
6970,15.707098012681072
6970,15.706495475673766
6970,15.708097310578976
6970,15.707788792812066
6970,15.707940061331328
6970,15.70777449403757
6970,15.707936201265742
6970,15.706816153174085
6970,15.706935988192988
6970,15.708259950918457
6970,15.706448452200929
6970,15.707505992787938
6970,15.70882987305303
6970,15.706615028495513
6970,15.708500809071413
6970,15.70804220846188
6970,15.707389858120928
6970,15.708049295378038
6970,15.707033686820518
6970,15.707699197240006
6970,15.707781592793337
6970,15.708044184301984
6970,15.706640761166005
6970,15.708374665842713
6970,15.708046811511785
6970,15.70744615050271
6970,15.708265116336344
6970,15.708002687292543
6970,15.70770134209068
6970,15.709092645043011
6970,15.708387657761193
6970,15.70831888537174
6970,15.706486518192877
6970,15.70784909378679
6970,15.70710032684675
6970,15.70755223784903
6970,15.708421160908198
6970,15.707976660947534
6970,15.707451329000763
6970,15.708684463549071
6970,15.708206260808442
6970,15.70876064433625
6970,15.708836867666925
6970,15.708227195604628
6970,15.708324396525171
6970,15.707571223738949
6970,15.708556614395098
6970,15.707159000622992
6970,15.707516570477024
6970,15.70771212453288
6970,15.707226303262601
6970,15.707584460659461
6970,15.708688863406907
6970,15.708406711864537
6970,15.707813741815716
6970,15.708657807323885
6970,15.708122050570632
6970,15.709361211669616
6970,15.708718048621524
6970,15.707447779137523
6970,15.708314332018182
6970,15.707384399346724
6970,15.708001798512507
6970,15.707598098711824
6970,15.708333451064197
6970,15.70794066782473
6970,15.70796788941742
6970,15.707984391265697
6970,15.707749954854338
6970,15.708513011504659
6970,15.707285151261235
6970,15.710175713704464
6970,15.707710687401796
6970,15.707203207329032
6970,15.70713107799918
6970,15.707364050605888
6970,15.706899820786704
6970,15.707810740966499
6970,15.70857371008952
6970,15.708642897324692
6970,15.708184406477544
6970,15.71139059139533
6970,15.707235921500656
6970,15.707001203707902
6970,15.708314316534494
6970,15.707572508138908
6970,15.707476954348182
6970,15.708200996811685
6970,15.707886801850046
6970,15.708264455687399
6970,15.7087102624254
6970,15.7081489168662
6970,15.707964083425496
6970,15.707216358735772
6970,15.707274536725224
6318,15.707800034635726
6318,15.709612503443784
6318,15.70787775913464
6318,15.707532396096127
6318,15.706544038470241
6318,15.707425574635295
5805,15.70878357456705
5805,15.7094127415755
5805,15.710346661240262
5805,15.709593866106209
5805,15.710232156756552
5805,15.709341857827644
5729,15.708193094712298
5729,15.709285906937442
5729,15.707888961580666
5729,15.70961969216817
5729,15.709713241954747
5729,15.709384260783992
5742,15.708071516769127
5742,15.708962774930164
5742,15.709480440494296
5742,15.708834161839693
5742,15.708082743137211
5753,15.709078961713539
5753,15.708128322863983
5753,15.708108434969695
5753,15.70798542720312
5753,15.708584717829781
5753,15.708310508165415
5785,15.709144056918653
5785,15.709652774530843
5785,15.708151792057787
5785,15.708279262997825
5785,15.707293478423436
5785,15.708157996771854
5380,15.708335635967407
5380,15.708033000773504
5380,15.708192215161096
5380,15.709208360041425
5380,15.707672193248987
5380,15.708392726678172
5381,15.707396504284798
5381,15.709491137305799
5381,15.708488884061035
5381,15.708775902848574
5381,15.70919130455173
5381,15.708798334028153
5565,15.70744310057347
5565,15.708406561916506
5565,15.708504025290503
5565,15.709182623519323
5565,15.709910037642238
5565,15.70971675711693
5606,15.710167026940459
5606,15.709236524164211
5606,15.709801313714026
5606,15.709794746450488
5606,15.709693788436514
5606,15.708724928743296
5628,15.707094877885725
5628,15.707654866900167
5628,15.707531126158974
5628,15.707143437737601
5628,15.70634500647944
5628,15.70737956874796
4997,15.70796297104811
4997,15.708153739540185
4997,15.70750813441496
4997,15.70710154430021
4997,15.70640105420877
4997,15.707768901891605
5056,15.708102588566806
5056,15.707773366734973
5056,15.70795370624
5056,15.708853903299088
5056,15.708006425862676
5056,15.708781257434564
5116,15.709702938969217
5116,15.708222677697288
5116,15.709964069678614
5116,15.709272792016868
5116,15.708197306401717
5122,15.70855627570555
5122,15.708630131804528
5122,15.70898052989142
5122,15.707855365222693
5122,15.70901751938382
5122,15.708910521241602
5158,15.712829497595694
5158,15.712262709451592
5158,15.712577943400175
5158,15.710838636199798
5158,15.71187095073294
5158,15.7100155636116
5160,15.709297586884873
5160,15.708644158876504
