accession_id,sqr
5896,44053980924537.88
5896,43968241832348.03
5887,43995197734601.56
5887,44056265654440.8
5887,43958017400237.09
5887,44004785838060.58
5887,44130259509760.65
5887,43987132914876.57
5889,44052200138223.164
5889,43877729538548.8
5889,44069468224607.93
5889,44127374829584.086
5889,44004598853633.75
5889,43960903500747.42
5987,44174940076972.57
5987,44183373624454.93
5987,44317997518315.94
5987,44279048464672.836
5987,44277769219957.35
5987,44212948511784.555
6005,43957316034796.8
6005,44076498914345.19
6005,44043242925240.93
6005,44156870844226.43
6005,44162175030043.77
6005,44095800728737.92
6008,44241683711476.766
6008,44119662831062.016
6008,44332364729920.83
6008,44009097587658.58
6008,43973510759716.68
6008,43981561119429.59
6913,44017304243175.88
6913,44131993757927.09
6913,44188579191542.766
6913,44094267007378.195
6913,44089927487652.11
6913,44135159721565.73
6914,44105707115105.77
6914,44258346887683.55
6914,44086463926518.44
6914,44245323827617.83
6914,44207069472770.125
6914,44109280416964.75
6916,44151534811875.52
6916,44154498454406.59
6916,44124636640399.46
6916,44145505639210.67
6916,44058435153456.32
6916,44138582817275.086
6917,44000892044431.28
6917,44058202231623.04
6917,44037353292408.74
6917,44174766410892.984
6917,44173122709163.0
6917,44265694396576.07
6917,44003645283588.12
6917,44067840241091.13
6917,44092857298600.11
6917,44102342661183.625
6917,44111101250324.03
6917,44263660376124.92
6917,44166466716593.23
6917,44165694450835.51
6917,44116701033888.73
6917,44129000621875.82
6917,44163858764189.73
6917,44015724553235.43
6917,44042767932904.86
6917,44129699283470.71
6917,44334008019222.58
6917,44222120225685.73
6917,44512385433124.19
6917,44055685637346.6
6917,44174126666068.23
6917,44262672372689.13
6917,44434341814512.26
6917,44150933033987.234
6917,44179250578654.02
6917,44183501322631.49
6917,44081116771583.66
6917,44116163794482.9
6917,44108540274875.21
6917,44084746556506.16
6917,44144164267169.88
6917,44251500364076.54
6917,44151936039280.91
6917,44138800831210.67
6917,44073834868167.35
6917,44030086636815.94
6917,44328190346824.61
6917,43970592909640.59
6917,44038670599703.64
6917,44126155630102.41
6917,44023576153151.734
6917,44019390639883.15
6917,44121951368097.06
6917,44237773540704.266
6917,44195318761066.05
6917,44080832603001.49
6917,44139122319828.07
6917,44141909404282.65
6917,44145820226296.78
6917,44143178943156.65
6917,44050542498741.984
6917,44061026684162.02
6917,44013635027777.91
6917,44240832651963.1
6917,44192139640972.28
6917,44185328030801.695
6917,44194566435963.625
6917,44077684084062.87
6917,44279012007240.13
6917,44165639641012.17
6917,44126146755386.04
6917,44107762570365.26
6917,44053851216983.98
6917,44145902537474.37
6917,44091801611766.03
6917,44145562176392.89
6917,44216095352491.91
6917,44226239203784.484
6917,44234744144441.18
6917,44063560839500.95
6917,44149481407108.33
6917,44157630581076.25
6917,44265952590037.52
6917,44191420632157.94
6917,44053966500321.11
6917,44085468973612.25
6917,44073420059923.4
6917,44073101716717.4
6917,44050710376919.336
6917,44083766842311.86
6917,44186691839769.734
6917,44124479122209.05
6917,44110018339552.02
6917,44036231456907.29
6917,44068675608332.37
6917,44160793512675.336
6917,44066508778434.305
6917,44124609913218.99
6917,44174465419953.8
6917,44214122880227.836
6917,44064728608258.51
6917,44076636292900.88
6917,44088384275760.67
6917,44209665360583.76
6917,44206488621536.016
6917,44140677747062.625
6917,44126569767608.96
6917,44145564849492.58
6917,44135709437863.625
6917,44140245264633.24
6917,44171012567547.42
6917,44098867919176.13
6917,44076675883001.74
6917,44093346807950.3
6917,44186732872010.71
6917,44176981175876.63
6917,44080220024055.53
6917,44086013168179.45
6917,44189207881726.0
6917,44245817811623.82
6917,44094898118330.47
6917,44144223654880.19
6917,44165924302526.59
6917,44088257916932.55
6917,44064939612128.07
6917,44106668288323.65
6917,44128720326744.27
6917,44161828959344.64
6917,44099548073361.555
6917,44125644849379.52
6917,44145785290665.54
6917,44132777354678.305
6917,44151145714740.7
6917,44079671152703.27
6917,44073780721496.0
6917,44109067054174.125
6917,44162849972001.586
6917,44279955936732.586
6917,44094264233703.445
6917,44009843141787.35
6917,44055445399839.87
6917,44037335794302.64
6917,44135965104649.016
6917,44177553575860.53
6917,44153410463100.57
6917,44123464292632.3
6917,44031403607024.02
6917,44131827765586.37
6917,44115139486069.14
6917,44210959843938.766
6917,44114664983725.5
6917,44234103065463.375
6917,44026749892263.945
6917,44167377450846.305
6917,44017574289435.68
6917,44101105683174.414
6917,44105296768274.016
6917,44099824768175.59
6917,44091580100230.664
6917,44098829895610.97
8215,43937353110786.96
8215,44134324699534.9
8215,44033407110294.14
8215,43924080414731.95
8215,44160735535128.66
8215,43987868858250.82
8422,44037079278313.88
8422,44126721283647.23
8422,44056498242332.91
8422,43973282673172.875
8422,44039625593188.03
8422,44058638078552.16
6019,44025302250309.35
6019,44138110344203.17
6019,44017323413721.2
6019,44115587334264.91
6019,44095865611303.03
6019,44028696919554.625
6020,44198121488676.62
6020,44117817608864.39
6020,44185916624775.305
6020,44106670776547.57
6020,44049043828820.375
6020,44056163790277.23
6919,43947907085500.7
6919,44043862408839.09
6919,44045114031788.48
6919,44053749449994.1
6919,44154060641021.26
6919,44086642591456.94
8296,44045031723571.29
8296,44212526891272.49
8296,44067592910303.66
8296,44006967828831.58
8296,44034472303102.43
8296,44076557724206.07
8297,44051172136276.87
8297,44087147049714.76
8297,44092254281263.02
8297,44066127914742.69
8297,44156567874365.84
8297,44065906932117.016
6921,44095439379971.73
6921,44106020556864.414
6921,44122132961713.836
6921,44166661124379.375
6921,44232767243313.78
6921,44206341457074.234
8300,44036055847549.21
8300,44080654214346.9
8300,43980298196556.016
8300,44071349859218.875
8300,43931163331636.34
8300,44055347134637.24
8234,44055469048599.41
8234,44148592393740.984
8234,44157060726061.01
8234,43948437496086.15
8234,44055873664967.96
8234,44077801590548.57
8214,43967044392911.16
8214,44160295512087.4
8214,44178978421754.22
8214,43970463791064.95
8214,44041649375433.1
8214,44118236761125.26
8304,44183815769348.23
8304,44036823488257.0
8304,44109439553653.55
8304,44128176129187.73
8304,44070024276791.59
8304,44040916219242.016
8235,43989810116929.19
8235,43920557796522.27
8235,44033958289331.96
8235,44134987378807.766
8235,44158945482316.695
8235,44122308521691.14
8306,44079569293751.64
8306,44083934584599.586
8306,44317434400870.9
8306,44166647873585.055
8306,44091185018751.45
8306,44057184620438.086
6039,44191170122254.11
6039,44117143890521.586
6039,44153706207310.12
6039,44222492975857.63
6039,44293501254237.55
6039,44281356233498.9
6924,44146682547387.3
6924,44040211251040.65
6924,44008711564984.336
6924,44152348805608.92
6924,44081606661130.125
6924,44162442312155.77
8310,44048637116021.38
8310,44138104635313.29
8310,44295526719181.84
8310,44207355864690.69
8310,44179320452214.555
8310,44234293142411.75
8236,43982523101516.766
8236,44120590557544.3
8236,44102021123911.55
8236,44162646397296.44
8236,44015945665822.04
8236,44013616068475.016
8311,44177738392227.37
8311,44097223247218.68
8311,44111701360487.44
8311,44187590700121.79
8311,44190938945818.72
8311,44134368080997.61
91,44294997311397.875
91,44267666557755.96
91,44252002081571.21
91,44253041224765.086
91,44154883439025.52
91,44211130350993.35
8314,44067011850387.95
8314,44074362817084.32
8314,44097478156778.35
8314,44129107242877.16
8314,44038172208087.55
8314,44080888476648.625
8424,44138613776465.375
8424,44192529619506.71
8424,44450499365885.33
8424,44216132083508.414
8424,44237883397389.66
8424,44224063925701.16
1716,44012998439993.61
1716,44085630347680.93
1716,44179004848080.836
1716,44035292866897.08
1716,44054221451421.85
1716,44074515638158.0
8420,44031573531253.76
8420,44087686473411.4
8420,44086230163451.305
8420,44110865842574.96
8420,44069491261876.016
8420,44070323277959.51
6926,44222101273668.13
6926,44200516913061.945
6926,44203145308414.27
6926,44307014816807.6
6926,44150884122444.61
6926,44217997210885.07
6928,44173907120524.086
6928,44215939779564.63
6928,44247306243804.09
6928,44158294983353.88
6928,44286678853533.19
6928,44180792206118.04
8239,43986604612679.51
8239,44064129779024.7
8239,44124634264460.81
8239,44164242464210.72
8239,44126966802876.17
8239,44247983380695.266
8240,44144321509946.805
8240,44320388650286.58
8240,44179865561921.92
8240,44355010502967.39
8240,44192246428099.3
8240,44061367703734.23
94,44268886154638.37
94,44391135664273.98
94,44257740495307.4
94,44309756307784.07
94,44293864752680.52
94,44333800656376.1
96,44087117754057.79
96,44260040006829.15
96,44165085011412.3
96,44164034096544.4
96,44213163131977.69
96,44288961499063.914
8323,44207579250886.46
8323,44262606637285.35
8323,44242603541542.89
8323,44359426505190.195
8323,44230862758740.82
8323,44192823805501.21
116,44032855869808.55
116,44307694970868.68
116,44139608851604.77
116,44214438213203.94
116,44128027933692.49
116,44182190891647.41
126,43977241699588.32
126,44155799278263.336
126,44144695622361.805
126,44120869115253.68
126,44079864291154.484
126,44296436683269.55
149,44149424756586.16
149,44129083708018.164
149,44144930061283.7
149,44109462103121.75
149,44049544761793.31
149,44155598039036.09
6932,44041054346791.69
6932,43967203483673.39
6932,44154013279451.266
6932,43904413746457.29
6932,44019557590204.32
6932,43930924109678.03
8241,44061163480359.664
8241,44026766446855.125
8241,43901323417368.99
8241,44015099637211.57
8241,44102976307286.805
8241,43962406285310.57
8242,44079898655740.83
8242,44030276524285.23
8242,44109431937454.48
8242,44052480358284.65
8242,44225792577085.12
8242,44235942963034.85
641,43938006749486.945
641,43965052477174.445
641,43958930800530.11
641,44167445737289.97
641,44083608866322.336
641,43968916831737.91
8325,44124108598243.0
8325,44190748728177.84
8325,44345136207397.4
8325,44114450974809.164
8325,44119235888792.81
8325,44064939440996.76
8326,44360693116913.01
8326,44236338620705.664
8326,44140218089982.43
8326,44254390533007.45
8326,44179319972053.14
8326,44080572773619.13
8222,44043806220729.47
8222,44180888058326.26
8222,44121461349673.01
8222,44144305785709.664
8222,44059828185170.42
8222,44057204781759.25
8430,44095843815949.21
8430,44228139750323.984
8430,44215215211185.56
8430,44324506862529.99
8430,44353693145664.37
8430,44432534554196.336
6933,44086604640888.38
6933,44044104679400.266
6933,44038712185897.82
6933,44125239833162.63
6933,44037173514302.71
6933,44213755249952.36
8329,44246700430876.734
8329,44218376938222.72
8329,44286622876767.29
8329,44324998700780.44
8329,44224160679511.87
8329,43978452183417.195
6042,44270064305092.82
6042,44295255323952.42
6042,44131121579745.67
6042,44309387465511.445
6042,44327275525160.445
6042,44174814196068.445
6046,44011099956202.89
6046,44125746782942.414
6046,44143791663219.23
6046,44133192423421.73
6046,44083366126477.0
6046,44025276290395.93
7520,43987705201157.13
7520,44246257977439.55
7520,44207839033172.58
7520,44205289902535.305
7520,44272284051069.99
7520,44089617931308.21
7521,43937818161427.234
7521,44133271635690.16
7521,44185979421224.11
7521,44165215835208.83
7521,44193414288316.195
7521,44168147801345.09
8335,44000876982027.41
8335,44037520059524.3
8335,44044381937417.86
8335,44069352593314.47
8335,44113057863451.77
8335,44103027732073.69
6936,44268588327506.414
6936,44536340824642.45
6936,44267243921534.086
6936,44072229526510.29
6936,44120300859166.1
6936,44065580944288.2
2057,44249538626635.766
2057,44189001475875.49
2057,44162056512681.32
2057,44083276297392.34
2057,44310698041789.42
2057,44338924811761.3
166,44170663627793.54
166,44037728061370.54
166,44096736908059.266
166,44204455943731.9
166,44036848569248.56
166,44207886239959.07
173,44143775818818.63
173,44069449568876.97
173,44132162669736.766
173,44065713529244.1
173,44096366397264.52
173,44008616168403.35
178,44214838641404.49
178,44130179698733.21
178,44149012002730.4
178,44155979724157.57
178,44177844171736.516
178,44234341957006.79
223,44224262920718.63
223,44153408882434.78
223,44191595553478.73
223,44223488811303.73
223,44186368726859.81
223,44078324500870.4
1925,44017538827378.56
1925,44036422005432.195
1925,44162666103593.195
1925,43989562948569.86
1925,44106452758694.7
1925,43870131170431.23
1967,44165441759768.53
1967,44177930716768.266
1967,44120423821189.195
1967,44192985873987.19
1967,44246683024264.586
1967,44174202719755.69
1859,44155152799402.09
1859,44047890368451.17
1859,43941185191717.664
1859,44098520098569.805
1859,44159162029029.01
1859,44018251125285.805
1867,44002027043435.1
1867,43961202142120.08
1867,44218852861273.59
1867,43967213170576.02
1867,44135466771194.98
1867,43985013210790.14
242,44493551657110.414
242,44291446352742.56
242,44338993563760.49
242,44329531800039.34
242,44353400196627.67
7522,43957368306510.1
7522,44184852130128.02
7522,44025257876251.46
7522,44198475802105.43
7522,44062214772581.07
7522,44184435719091.07
6937,44043539212653.984
6937,44171308518378.82
6937,44133598194143.66
6937,44047968509795.57
6937,44108933223693.66
6937,44115094890084.805
6939,44376756783594.61
6939,44249727148369.3
6939,44170826277317.86
6939,44147499321040.26
6939,44322585795789.67
6939,44168559869326.55
6940,43957559714114.266
6940,44001126391601.28
6940,43984805407488.69
6940,43940485248541.07
6940,43981979330659.97
6940,43918665781065.055
7438,43951889173546.68
7438,44021342741335.4
7438,44082480406792.555
7438,44102314796120.55
7438,43934447001455.484
7438,44261808053301.68
8343,44252035640286.945
8343,44220979235865.945
8343,44353166394908.87
8343,44220349720562.84
8343,44136664111828.945
8343,44249438006716.41
8246,44022396537746.38
8246,44050375264279.75
8246,44092613381745.35
8246,44102067485886.59
8246,44018140372628.69
8246,44160889381597.305
6942,44040237021975.71
6942,44115111198389.83
6942,44185924975049.65
6942,44097146138367.84
6942,44149400626012.43
6942,44046364357119.14
6943,44010341301559.5
6943,44105421615542.055
6943,44133023143331.58
6943,44076137260674.45
6943,44026239188497.195
6943,44079170248300.29
6944,44235713641006.77
6944,44283046015708.54
6944,44154607948094.33
6944,44148795233466.734
6944,44167974183308.945
6944,44251890130935.945
7518,44127593266622.62
7518,43938496943919.49
7518,44125380670115.266
7518,43950002605545.77
7518,43962135061565.164
7518,44046922699226.42
6074,44209752822431.28
6074,44147459965716.55
6074,43977531639481.39
6074,43976320501328.73
6074,44164744226430.87
6074,44080539339735.16
8351,44158584594858.734
8351,44168854813318.42
8351,44177568921178.664
8351,44232610337510.49
8351,44180227367048.58
8351,44202961131554.39
6946,44268447891614.31
6946,44179306011480.98
6946,44028789083224.21
6946,44258420696035.766
6946,44135648038392.766
6946,44018884000076.555
8353,44089850178277.28
8353,43983170704905.625
8353,44075606763857.39
8353,44141919926553.33
8353,44146000229491.58
8353,44052713945838.8
258,44142682799368.33
258,44094147154295.94
258,44115078250616.766
258,44232208888164.6
258,44202897067797.984
258,44266381758956.53
259,44141080226136.93
259,44245103681240.32
259,44130868912268.555
259,44275855223068.6
259,44365640526651.17
259,44383599557589.05
260,44345664265091.93
260,44156728848101.99
260,44232043698951.445
260,44201843972561.15
260,44221372685205.8
260,44180447596836.945
2150,44120646089593.01
2150,44343322816510.93
2150,44306790172019.92
2150,44136044111729.98
2150,44278476222812.734
2150,44142650876700.766
2187,43949167469942.21
2187,44194784161718.01
2187,44125128828150.945
2187,44188021661510.48
2187,44162795298315.48
2187,43986343163808.59
8354,43987395703564.04
8354,44079082756773.96
8354,44267550795010.836
8354,44027842251141.06
8354,44204839204667.1
8354,44082072098504.13
7296,44126618262331.664
7296,44236323740201.17
7296,44198356808963.664
7296,44149360135226.695
7296,44073027112914.43
7296,44249196324339.87
8244,44256931993103.89
8244,44196604528183.555
8244,44126696338229.57
8244,44248383231847.42
8244,44229273518552.85
8244,44257609002069.46
7523,44089604750508.11
7523,44091061548607.38
7523,44147467630911.16
7523,43956646733157.82
7523,44340019811674.09
7523,44110524779481.336
8213,43951272379934.96
8213,44171832644486.555
8213,44162406615951.85
8213,44127154691990.97
8213,44111032323231.8
8213,44175608890982.72
6951,44096699461147.17
6951,44030756985311.89
6951,44224482009473.8
6951,44331754565768.516
6951,44218464567880.805
6951,44256927746357.69
6958,44221742034638.234
6958,44289001565604.85
6958,44144157229199.984
6958,44469047830228.5
6958,44309074717270.086
6958,44396344476494.43
8365,44125415350164.914
8365,44129538338682.81
8365,44160233168362.86
8365,44236432117223.63
8365,44089457316594.625
8365,44078275804039.92
6959,44041523278040.6
6959,43959616091454.64
6959,43894955023130.586
6959,44201466458605.4
6959,44168955493237.09
6959,44113920922413.99
6076,43973540941072.21
6076,44101417585560.695
6076,44106428743205.47
6076,44052600643888.55
7525,44192157414176.95
7525,44225824105914.41
7525,44147204219661.27
7525,44204923123845.84
7525,44165564597402.38
7525,44125592154076.28
267,44168538113568.61
267,44094178193785.09
267,44147134219879.09
267,44128707619588.266
267,44067295478668.97
267,44082684830013.62
7515,44128012810483.49
7515,44176801537702.79
7515,44230914428554.766
7515,44231120819740.234
7515,44132232128450.414
7515,44314225467487.79
8374,44115681497333.73
8374,44049964977274.875
8374,44154447496923.555
8374,44335625545278.055
8374,44223999889348.03
8374,44228921043860.04
8376,43948754375376.87
8376,44056047242812.51
8376,44037146459657.62
8376,44224084053614.34
8376,44029770331177.414
8376,44158254333923.12
8378,44161694017210.055
8378,44143397764665.68
8378,44010310989226.555
8378,44064157809258.836
8378,44027649952199.76
8378,44019471787346.305
8412,44138311089282.47
8412,44089340266277.71
8412,44016115064892.74
8412,44126933112792.76
8412,44020610684915.75
8412,44192846246109.71
6961,44392010349676.57
6961,44229208583935.266
6961,44151289403315.4
6961,44273351251464.23
6961,44209839343126.09
6961,44288662865307.914
7344,44091304387328.234
7344,44178916167601.5
7344,44324552428668.05
7344,44254346181352.37
7344,44215190394901.3
7344,44166224406796.336
6962,44110014996069.35
6962,44183752249106.9
6962,44111668899493.195
6962,44042746404057.805
6962,44032953105672.82
6962,44125321564907.18
2274,44167253806411.29
2274,44136369017833.04
2274,44144881832631.15
2274,44248734030621.94
2274,44095084746807.414
2274,44178536395979.96
6085,44237604142637.68
6085,44248734899901.66
6085,44224545341392.66
6085,44165935207795.77
6085,44206360842672.71
6085,44438795893825.234
6967,44000816503853.75
6967,44268620198005.766
6967,44096121736000.03
6967,44154683064791.83
6967,44205975603252.664
6967,44163125813078.484
8387,44174295786630.91
8387,44248258008257.67
8387,44206789623416.695
8387,44145517480121.07
8387,44158634524324.82
8387,44126426531249.2
2290,44001860169477.85
2290,44080453315465.72
2290,44080683698272.23
2290,44107507087023.02
2290,44079816377836.01
2290,44164569484660.44
6094,44491322643666.69
6094,44431611547752.19
6094,44275172157993.02
6094,44445283338167.06
6094,44314161518333.77
6094,44351139546892.73
6096,44080926337648.586
6096,44208364563732.14
6096,44210542572909.95
6096,44134990806943.79
6096,44235400568126.164
6096,44181710079035.016
6098,44334517459372.47
6098,44139562489168.27
6098,44102066006285.45
6098,44167767269997.336
6098,44159060241216.24
6098,44272750849969.56
6100,44248168505700.3
6100,44401657698754.055
6100,44394498179322.48
6100,44352679682277.85
6100,44280024377623.55
6100,44235818008457.27
6109,44162544156498.64
6109,44035909726467.8
6109,44260999691444.914
6109,44125145768833.31
6109,44104915151779.57
6109,44206573659944.055
6112,44112771757218.53
6112,44144218267568.62
6112,44162041686409.27
6112,44245261056860.94
6112,44163434875621.016
6112,44187607717801.56
6119,44190714281321.46
6119,44197384786580.016
6119,44144478490560.6
6119,44354647151444.484
6119,44189166700096.79
6119,44205867612870.39
6124,44029464909509.055
6124,44117540113561.48
6124,44038929218688.2
6124,44135135067402.51
6124,44036263292894.7
8389,44125159257452.44
8389,43999251943077.1
8389,44182018634428.91
8389,44114530859949.32
8389,44098294004044.41
8389,44111550282950.305
6169,43965743322184.42
6169,44068989141133.03
6169,44150178363292.2
6169,44173685526595.266
6169,44137728748146.94
6169,44253124403516.0
6968,44442027756261.586
6968,44369769429333.91
6968,44374208259365.68
6968,44267451174311.28
6968,44277987823967.58
6968,44292985407012.04
6188,44207331492761.25
6188,44137020664063.18
6188,44085312819554.56
6188,44141792641272.39
6188,44233625460824.97
6188,44117635661070.41
6202,44175177294113.39
6202,44294146422757.99
6202,44219826292722.89
6202,44109497144987.12
6202,44175522234304.8
6202,44159107131820.81
6203,44194892102130.945
6203,44268482941749.91
6203,44107168185780.9
6203,43984612118872.32
6203,44224057756387.27
6203,44117674727450.69
6190,44130811172926.88
6190,44207437732290.09
6190,44172355085960.52
6190,44207140706472.81
6190,44152154126325.82
6190,44083974606894.63
6194,44053937587910.93
6194,43954168447814.88
6194,44019592319937.37
6194,44179420806272.01
6194,44158359792266.55
6194,44101819712677.01
6242,43949918336809.766
6242,44137620144507.26
6242,44076362314094.73
6242,44010154421690.56
6242,44220099472073.18
6242,44205411655316.93
6243,44140485752372.61
6243,44283682589927.73
6243,44270214463373.71
6243,44164561461774.875
6243,44127562933733.3
6243,44149629917161.055
281,44185855280793.984
281,44292782304202.05
281,44233125633920.6
281,44192205383060.94
281,44149947798953.91
281,44253626806893.14
282,44120532779891.96
282,44136922123500.9
282,44252556735918.914
282,44219684165486.82
282,44209084893628.83
282,44129799466894.664
286,44134742101674.12
286,44006888586172.02
286,44101098740414.56
286,44222615939354.35
286,44205178544228.46
286,44088370821448.0
321,44277914435947.734
321,44042102379780.02
321,44214555254581.57
321,44229592651397.305
321,44254536603941.14
321,44171809254023.836
328,44096821383040.0
328,44145645192680.17
328,44086074581054.62
328,44027590025604.25
328,44114310071346.91
328,44052834158884.805
333,44177131418413.35
333,44186303029395.22
333,44259873141172.195
333,44101989937952.26
333,44068298086073.53
333,44203061315395.68
357,44203684479367.59
357,44146635763309.93
357,44117322713527.82
357,44082397188455.695
357,44131593566864.59
357,44164163491971.46
362,44088818256198.85
362,44103423275563.14
362,44224271488217.805
362,44174058665836.4
362,44149640783209.086
362,44129954661811.945
366,44188518883379.32
366,44178442346777.22
366,44222055631743.68
366,44095678328682.24
366,44088476267756.35
366,44086990391512.8
373,43998528054139.57
373,44079655204291.195
373,44037500578525.62
373,44067073050479.66
373,44121089466196.73
373,44030727608862.89
374,44016809409157.27
374,44137403291599.68
374,44173848321655.195
374,44195584149063.94
374,44052676267533.09
374,44066861792831.94
378,44081008544220.34
378,44104348761257.75
378,44129974828483.48
378,44108084308680.94
378,44099237925558.12
378,44158077643076.68
379,44263640354439.02
379,44279208462541.99
379,44292250416437.19
379,44214363552910.69
379,44139019929806.95
379,44209658917004.25
380,44121267777100.516
380,44025707845357.61
380,44085840053061.97
380,44007676185356.99
380,44016523928895.57
380,43936842516934.8
383,44199965310080.9
383,44244000339757.82
383,44116454908243.19
383,44164254886201.305
383,44116608112987.65
383,44089916220858.98
386,44245357881482.805
386,44354178400943.9
386,44449876828729.984
386,44311367868990.67
386,44234836146273.91
386,44332634644818.984
6970,44014668137164.9
6970,44017724217139.46
6970,44059856325019.69
6970,43967425125100.055
6970,43994443069378.81
6970,44151594294379.36
6970,44024728013223.01
6970,44125390086267.055
6970,44048916236160.086
6970,44035992060668.28
6970,43975160374066.64
6970,44052897213264.74
6970,43941643430680.04
6970,43974482068120.1
6970,43938764319731.586
6970,44101645230510.37
6970,44062385714640.234
6970,44146984894779.29
6970,43839384577559.03
6970,44015567046056.89
6970,44140563396862.45
6970,44023647881001.82
6970,44034725288251.19
6970,43998635642652.586
6970,43913944219871.61
6970,43939119551100.79
6970,44106262876652.88
6970,43883669063238.44
6970,44092917428697.66
6970,44102574351281.86
6970,44012508967253.12
6970,43977769957625.29
6970,44149384877216.3
6970,44035921970868.9
6970,44056246552013.85
6970,43934541959686.18
6970,43946907858283.766
6970,44074531469991.26
6970,44095447923030.625
6970,43944694628047.11
6970,44141224914314.875
6970,44012919335734.59
6970,44088310613576.65
6970,43989709697370.58
6970,44055043167334.31
6970,44057219935974.13
6970,44101682144132.24
6970,44033084382733.734
6970,44090544881298.35
6970,44075379029973.11
6970,44027609076564.62
6970,43934752719235.25
6970,44147673549446.76
6970,44029518211461.13
6970,44092709570663.945
6970,44055680484697.64
6970,43916185257830.18
6970,44102262716685.68
6970,43975170338639.484
6970,44044810879328.32
6970,44024102627222.54
6970,43973183148996.1
6970,44031049653610.66
6970,44020227565154.85
6970,43955374767661.8
6970,43902437190981.98
6970,44043311640736.91
6970,44016143735070.95
6970,44029462263416.29
6970,44014884999242.56
6970,44029122351504.27
6970,43930603269876.97
6970,43941133381049.305
6970,44057640409360.44
6970,43898308495005.234
6970,43991255241180.6
6970,44107887890004.4
6970,43912935766561.836
6970,44078868805767.586
6970,44038458148748.69
6970,43981038608174.17
6970,44039082346893.58
6970,43949720196788.836
6970,44008257138540.47
6970,44015509905516.055
6970,44038632174996.12
6970,43915195818931.36
6970,44067749706768.445
6970,44038863573056.26
6970,43985990481754.65
6970,44058095563959.234
6970,44034977383590.82
6970,44008445921225.38
6970,44131074617242.586
6970,44068894770868.44
6970,44062833741321.69
6970,43901650687542.9
6970,44021452487929.07
6970,43955578208171.78
6970,43995324185918.58
6970,44071847763121.62
6970,44032685304218.02
6970,43986446046845.93
6970,44095062342853.66
6970,44052909744233.82
6970,44101781247812.12
6970,44108504929611.23
6970,44054754260221.91
6970,44063319418073.05
6970,43996994798400.25
6970,44083788751404.32
6970,43960736590348.45
6970,43992185902665.68
6970,44009394968507.47
6970,43966654335842.77
6970,43998159583264.28
6970,44095450368572.016
6970,44070574189418.54
6970,44018340107729.305
6970,44092711589693.555
6970,44045490956977.58
6970,44154785252234.55
6970,44098024314057.81
6970,43986133756218.766
6970,44062432475827.1
6970,43980558445677.19
6970,44034899108842.836
6970,43999359698039.875
6970,44064117371388.63
6970,44029515670605.375
6970,44031912842943.42
6970,44033366082814.61
6970,44012724873594.82
6970,44079944557802.664
6970,43971829339603.96
6970,44226772194699.15
6970,44009268474150.16
6970,43964623480892.03
6970,43958281660676.586
6970,43978768584127.664
6970,43937955022356.46
6970,44018075923719.086
6970,44085296063135.695
6970,44091396764709.31
6970,44050984292580.49
6970,44334363089301.37
6970,43967500107473.37
6970,43946865042113.05
6970,44062431111329.3
6970,43997107818021.96
6970,43988700440538.54
6970,44052445957927.18
6970,44024772540550.45
6970,44058037350128.91
6970,44097337607672.59
6970,44047857698919.62
6970,44031577674009.81
6970,43965779889391.6
6970,43970895868380.516
6318,44017133389648.54
6318,44176982298350.5
6318,44023976340772.336
6318,43993578331856.805
6318,43906701448307.15
6318,43984180419181.92
5805,44103803822235.28
5805,44159336070590.484
5805,44241895695322.95
5805,44175335646375.57
5805,44231765064519.89
5805,44153076155840.12
5729,44051749749816.234
5729,44148135624440.266
5729,44024962704259.72
5729,44177617455216.336
5729,44185883841879.76
5729,44156820756541.82
5742,44041039609730.484
5742,44119613490483.586
5742,44165315553999.35
5742,44108266230269.68
5742,44042028462674.62
5753,44129866913700.125
5753,44046043492923.52
5753,44044291561652.38
5753,44033457314532.805
5753,44086266632796.26
5753,44062095500606.98
5785,44135612573183.71
5785,44180540551843.57
5785,44048110991707.68
5785,44059342131520.92
5785,43972561666812.57
5785,44048657606967.03
5380,44064309923472.3
5380,44037647171417.734
5380,44051672258345.586
5380,44141289053619.07
5380,44005880405561.28
5380,44069341536270.914
5381,43981623222439.195
5381,44166260420217.24
5381,44077817536368.03
5381,44103127123493.32
5381,44139783376698.26
5381,44105105738204.664
5565,43985722174255.95
5565,44070560972828.914
5565,44079152341278.11
5565,44139017025571.1
5565,44203278447614.72
5565,44186194484067.43
5606,44226003826308.19
5606,44143775525017.484
5606,44193667584438.08
5606,44193087125326.664
5606,44184164733528.766
5606,44098631117786.93
5628,43955099186316.984
5628,44004355509514.4
5628,43993466593839.49
5628,43959368299832.67
5628,43889227250064.84
5628,43980133542867.3
4997,44031479714656.14
4997,44048282557883.37
4997,43991443667305.93
4997,43955685236043.72
4997,43894147308876.625
4997,44014392726672.25
5056,44043776563316.34
5056,44014785763165.95
5056,44030663835794.445
5056,44110007787743.78
5056,44035306640524.32
5056,44103599433995.73
5116,44184973358216.79
5116,44054356191425.07
5116,44208055492021.66
5116,44146977641042.836
5116,44052120815955.63
5122,44083758889977.53
5122,44090271079850.36
5122,44121180202356.59
5122,44022004646827.266
5122,44124444363214.38
5122,44115002906322.18
5158,44462132829669.305
5158,44411760166193.06
5158,44439769183699.95
5158,44285448928598.2
5158,44376976406302.29
5158,44212608619769.95
5160,44149166932292.47
5160,44091508012012.61
