accession_id,sqrt
6911,2576.9644948172986
6911,2579.6137631569914
6911,2578.3016435395944
6911,2578.898895096311
6911,2579.9787884978773
6911,2582.4433727458527
6911,2576.742867377142
6911,2577.8244345977046
6911,2577.6655074173173
6911,2577.848853767221
6911,2577.9520418966245
6911,2578.46693619464
6911,2577.779731163812
6911,2579.00749960115
6911,2580.264263095735
6911,2581.2388854189717
6911,2578.0129744182773
6911,2577.8882687383825
6911,2577.058922351015
6911,2579.7985968034354
6911,2579.1211725099256
6911,2580.1410018153997
6911,2579.166829468186
6911,2578.364303811425
6911,2577.7951937845983
6911,2578.140431077984
6911,2578.4298790366543
6911,2578.991721630563
6911,2578.2114448215793
6911,2577.400355183295
6911,2578.8950151584254
6911,2579.784368653507
6911,2579.4813157065073
6911,2578.6758368024807
6911,2578.251726542421
6911,2580.514754030477
6911,2578.6550584091265
6911,2577.4966559006384
6911,2580.00910055158
6911,2579.8867937874666
6911,2579.2902383793444
6911,2579.0981933185435
6911,2578.8921555425645
8283,2576.6804459942205
8283,2577.929114975618
8283,2577.853421385509
8283,2579.483511528805
8283,2578.9563517960078
8283,2579.228982670785
8284,2577.281419457133
8284,2578.062948655245
8284,2577.2100908092407
8284,2575.710068796365
8284,2577.7215437686386
8284,2576.0972190872326
5896,2573.2764493965615
5896,2575.9149563522033
5896,2575.9258617124397
5896,2575.1621800925423
5896,2576.2991477638957
5896,2575.044715463981
5887,2575.439299703834
5887,2576.3325501551567
5887,2574.895001346458
5887,2575.5796079754505
5887,2577.4136269754945
5887,2575.3212647665873
5889,2576.2731120475123
5889,2573.7184551012906
5889,2576.5255442104535
5889,2577.371506238279
5889,2575.57687194325
5889,2574.9372645287835
5987,2578.065767968105
5987,2578.1888053940065
5987,2580.1504592385645
5987,2579.5833783615085
5987,2579.5647467836457
5987,2578.6201356944716
6005,2574.8847304489136
6005,2576.6283005449145
6005,2576.1421425008702
6005,2577.8020957511408
6005,2577.879504573279
6005,2576.9103410730017
6008,2579.039012486817
6008,2577.2588891376386
6008,2580.359545072929
6008,2575.642696831021
6008,2575.121857017445
6008,2575.239707706639
6913,2575.76276254219
6913,2577.4389486540654
6913,2578.2647408691323
6913,2576.8879335312536
6913,2576.824530341361
6913,2577.4851728203935
6914,2577.0550584764337
6914,2579.2818203404945
6914,2576.7739221144284
6914,2579.0920603768636
6914,2578.53441100928
6914,2577.107253058936
6916,2577.724215126392
6916,2577.7674710452407
6916,2577.3315225828
6916,2577.636209463813
6916,2576.364266686482
6916,2577.535148406123
6917,2575.522630603151
6917,2576.360861591205
6917,2576.056015258398
6917,2578.0632341602823
6917,2578.039251995395
6917,2579.3888629535822
6917,2575.5629187828
6917,2576.5017488290155
6917,2576.867337287462
6917,2577.0059115995396
6917,2577.1338484271582
6917,2579.3592315416195
6917,2577.942131966692
6917,2577.930862843101
6917,2577.2156345558233
6917,2577.3952455432545
6917,2577.9040753835225
6917,2575.7396525326417
6917,2576.135196754816
6917,2577.4054469774396
6917,2580.383456600777
6917,2578.7538551554267
6917,2582.9750860081817
6917,2576.324070519657
6917,2578.053900146189
6917,2579.3448380352274
6917,2581.8421575222164
6917,2577.7154315961593
6917,2578.1286562832693
6917,2578.190668253412
6917,2576.6957856815334
6917,2577.2077883882343
6917,2577.0964421959407
6917,2576.748827456602
6917,2577.6166287132332
6917,2579.182064364393
6917,2577.730071378494
6917,2577.538331208476
6917,2576.5893658941804
6917,2575.9497391717437
6917,2580.2988005711613
6917,2575.0791380808037
6917,2576.075279695641
6917,2577.3537034425394
6917,2575.8545110562777
6917,2575.7932844444204
6917,2577.2923098242027
6917,2578.982025408276
6917,2578.3630434228953
6917,2576.6916330090753
6917,2577.5430246242204
6917,2577.583712225264
6917,2577.6408016011414
6917,2577.6022451086155
6917,2576.2488760713654
6917,2576.402151485473
6917,2575.7090829495814
6917,2579.02660941274
6917,2578.316674558999
6917,2578.217315807373
6917,2578.3520706565605
6917,2576.645621062193
6917,2579.5828473823
6917,2577.9300630368107
6917,2577.353573852252
6917,2577.0850825320017
6917,2576.2972514209173
6917,2577.6420031220346
6917,2576.8519130809545
6917,2577.637034758574
6917,2578.6660175600437
6917,2578.8139012342426
6917,2578.9378721964154
6917,2576.4391959153577
6917,2577.6942433285167
6917,2577.813183711918
6917,2579.3926242177586
6917,2578.306187152522
6917,2576.2989368799917
6917,2576.759383692815
6917,2576.5833033727
6917,2576.578650681747
6917,2576.251330611781
6917,2576.7345112892353
6917,2578.237210166856
6917,2577.329222410085
6917,2577.118031367398
6917,2576.0396090799873
6917,2576.513959036313
6917,2577.859343501692
6917,2576.482287047395
6917,2577.3311322973177
6917,2578.0588426506047
6917,2578.6372586191674
6917,2576.4562658890554
6917,2576.630308264842
6917,2576.8019818893677
6917,2578.572263770976
6917,2578.5259409144937
6917,2577.56573196087
6917,2577.3597507350373
6917,2577.6370737788075
6917,2577.493198615464
6917,2577.5594183061958
6917,2578.0084633334654
6917,2576.955150717407
6917,2576.6308868537953
6917,2576.8744892134296
6917,2578.2378087114025
6917,2578.09554727302
6917,2576.6826810725015
6917,2576.7673355871643
6917,2578.273911344366
6917,2579.0992590183446
6917,2576.897154080654
6917,2577.6174956379728
6917,2577.934216920396
6917,2576.8001355865717
6917,2576.4593502225052
6917,2577.0690984738794
6917,2577.3911528091685
6917,2577.87445426052
6917,2576.96508700816
6917,2577.346244893956
6917,2577.6402916347683
6917,2577.4503896697943
6917,2577.7185358876895
6917,2576.674660049067
6917,2576.5885745300848
6917,2577.1041365957594
6917,2577.889354116847
6917,2579.59659500647
6917,2576.887893007566
6917,2575.6536051940243
6917,2576.320558311596
6917,2576.0557593613876
6917,2577.4969312957433
6917,2578.103898311504
6917,2577.7515914938303
6917,2577.3144031275997
6917,2575.969001063284
6917,2577.4365250397486
6917,2577.1928285731697
6917,2578.5911390678
6917,2577.185898475113
6917,2578.9285282300816
6917,2575.9009343022053
6917,2577.9554214724067
6917,2575.766713110676
6917,2576.9878415097296
6917,2577.0490644104884
6917,2576.9691291765553
6917,2576.8486766317837
6917,2576.954595232321
8215,2574.5923389362
8215,2577.472981450819
8215,2575.9983032989317
8215,2574.397882221972
8215,2577.8584974003084
8215,2575.3320365457685
8422,2576.0520079938165
8422,2577.361963182311
8422,2576.3359504806385
8422,2575.11851778107
8422,2576.089245348261
8422,2576.3672332470337
6019,2575.8797595149845
6019,2577.5282506946405
6019,2575.7630429930805
6019,2577.199369336601
6019,2576.911288989005
6019,2575.92941281957
6020,2578.4039203621637
6020,2577.231941459475
6020,2578.2259018904792
6020,2577.069134819432
6020,2576.2269637648337
6020,2576.331060944803
6919,2574.746932540939
6919,2576.1512010378924
6919,2576.1695028819386
6919,2576.2957635700477
6919,2577.7610810660817
6919,2576.77653277093
8296,2576.168299342839
8296,2578.6139881570048
8296,2576.4981336668916
8296,2575.6115351075314
8296,2576.0138818684527
8296,2576.62916002264
8297,2576.2580819415152
8297,2576.783903884642
8297,2576.858526882874
8297,2576.4767199412017
8297,2577.7976740250533
8297,2576.4734898090787
6921,2576.9050618501597
6921,2577.059636991153
6921,2577.294961673765
6921,2577.9449687976226
6921,2578.9090577953643
6921,2578.523794918126
8300,2576.037040868973
8300,2576.6890261319804
8300,2575.221220617556
8300,2576.5530462555926
8300,2574.5016586902743
8300,2576.31912169649
8234,2576.3209040507695
8234,2577.6812668343955
8234,2577.8048669903187
8234,2574.754701209219
8234,2576.326819423144
8234,2576.647338327264
8214,2575.0271829708854
8214,2577.852075850935
8214,2578.1246857704487
8214,2575.077247664422
8214,2576.118840024461
8214,2577.2380628453734
8304,2578.1952553809756
8304,2576.048267226174
8304,2577.109577466386
8304,2577.3832066437026
8304,2576.533671582612
8304,2576.108118870203
8235,2575.360449509733
8235,2574.346265355338
8235,2576.0063643921717
8235,2577.4826566204038
8235,2577.832373667647
8235,2577.297525405046
8306,2576.673171507977
8306,2576.7369624563885
8306,2580.142263162823
8306,2577.944775440113
8306,2576.842904165672
8306,2576.345984926903
6039,2578.302533204545
6039,2577.2221022467143
6039,2577.7559079961343
6039,2578.7592892453094
6039,2579.7938481803103
6039,2579.616988872374
6924,2577.6533890767732
6924,2576.0978097908032
6924,2575.6370487956906
6924,2577.7360960092433
6924,2576.702944591979
6924,2577.883405080411
8310,2576.2210170517155
8310,2577.528167349287
8310,2579.8233400484955
8310,2578.53858720574
8310,2578.129675669743
8310,2578.9312986834243
8236,2575.253789256308
8236,2577.2724373626033
8236,2577.0012145377377
8236,2577.8863833282053
8236,2575.742887327649
8236,2575.70880557158
8311,2578.106594675436
8311,2576.9311234274337
8311,2577.1426135468278
8311,2578.2503219061127
8311,2578.299161241568
8311,2577.473614826925
91,2579.8156316816467
91,2579.417592230652
91,2579.1893749372057
91,2579.20451619273
91,2577.7730899380913
91,2578.5936252575693
8314,2576.4896404233755
8314,2576.5970819317045
8314,2576.934847488189
8314,2577.396802366484
8314,2576.0679912162595
8314,2576.692449515265
8424,2577.5356003824613
8424,2578.3223627019515
8424,2582.0768327664023
8424,2578.6665530946366
8424,2578.9836265182016
8424,2578.7821907557404
1716,2575.699769507109
1716,2576.761741734958
1716,2578.125071306467
1716,2576.025882517288
1716,2576.302664290237
1716,2576.5993154173148
8420,2575.9714863287936
8420,2576.791785841257
8420,2576.7705063507256
8420,2577.130410072213
8420,2576.525880929391
8420,2576.538041812885
6926,2578.753578864986
6926,2578.438855365582
6926,2578.4771863968417
6926,2579.990593846996
6926,2577.714717680949
6926,2578.69374602898
6928,2578.0506969062835
6928,2578.6637493184285
6928,2579.120949011305
6928,2577.822880197353
6928,2579.694502883815
6928,2578.151146829637
8239,2575.3135320847778
8239,2576.4475124867135
8239,2577.3314878880005
8239,2577.9096746373743
8239,2577.3655482583326
8239,2579.1308163233934
8240,2577.618924096224
8240,2580.1852608754616
8240,2578.1376282423275
8240,2580.6890055407634
8240,2578.3182321367885
8240,2576.4071366224275
94,2579.4353581159917
94,2581.2143089133406
94,2579.2729854823383
94,2580.0305020694955
94,2579.7991409892697
94,2580.3804392974644
96,2576.7834758199947
96,2579.3064878274886
96,2577.921969623785
96,2577.9066339762917
96,2578.6232649980057
96,2579.7277432083747
8323,2578.5418446321505
8323,2579.343880375196
8323,2579.0524176001104
8323,2580.753236744841
8323,2578.881297991238
8323,2578.326653610627
116,2575.9902412313163
116,2580.000495106343
116,2577.550127458043
116,2578.6418562857802
116,2577.3810427367885
116,2578.1715515106775
126,2575.17647694075
126,2577.786456564813
126,2577.6243852526254
126,2577.276505289833
126,2576.6774825187135
126,2579.836589289906
149,2577.6934164343465
149,2577.396458723216
149,2577.6278074886945
149,2577.109906831483
149,2576.234288052811
149,2577.7835195064335
6932,2576.1101387594
6932,2575.0295123433
6932,2577.7603898110806
6932,2574.109667125504
6932,2575.795726714169
6932,2574.4981538969832
8241,2576.4041512210333
8241,2575.901176444658
8241,2574.06436953876
8241,2575.7305101774477
8241,2577.01516791597
8241,2574.959270027193
8242,2576.677984711899
8242,2575.952516475988
8242,2577.1094662215987
8242,2576.277209014778
8242,2578.8073905545903
8242,2578.9553451541137
641,2574.6019141818747
641,2574.9980172378723
641,2574.9083771289756
641,2577.9564179052704
641,2576.7322028276385
641,2575.0545984132013
8325,2577.3238117782125
8325,2578.2963866978084
8325,2580.545365547557
8325,2577.1827728605076
8325,2577.252654135596
8325,2576.4593477210105
8326,2580.771658856896
8326,2578.9611118450343
8326,2577.5590215917414
8326,2579.2241764354208
8326,2578.1296686646647
8326,2576.68783599779
8222,2576.1503794186733
8222,2578.1525451821067
8222,2577.2851539418325
8222,2577.618694558793
8222,2576.384631201051
8222,2576.3462796718486
8430,2576.9109705651404
8430,2578.8416058104413
8430,2578.653185086931
8430,2580.2451959337072
8430,2580.6698435152402
8430,2581.8159045619373
6933,2576.7759782369467
6933,2576.1547436671917
6933,2576.0758878493807
6933,2577.340330699261
6933,2576.053386131385
6933,2578.631898408335
8329,2579.112120943751
8329,2578.6992822213633
8329,2579.69368772321
8329,2580.2523537008883
8329,2578.7836012253865
8329,2575.194197341042
6042,2579.452519902038
6042,2579.819388445434
6042,2577.4262141134077
6042,2580.025132894828
6042,2580.2854877588593
6042,2578.0639313521638
6046,2575.6719936026357
6046,2577.3477333586507
6046,2577.6111895278104
6046,2577.4564498782465
6046,2576.7286557220136
6046,2575.879379792263
7520,2575.3296411583847
7520,2579.1056733369755
7520,2578.5456327722754
7520,2578.5084606781834
7520,2579.4848533862287
7520,2576.820007344125
7521,2574.599151539706
7521,2577.457606411592
7521,2578.226817925253
7521,2577.9238786723267
7521,2578.335266151199
7521,2577.966662326915
8335,2575.522410189625
8335,2576.058454101726
8335,2576.158797886686
8335,2576.5238541102185
8335,2577.162426097543
8335,2577.0159191260295
6936,2579.43101969775
6936,2583.322538156816
6936,2579.411435597077
6936,2576.565903205073
6936,2577.2682067217947
6936,2576.468724779902
2057,2579.153479106851
2057,2578.270900588023
2057,2577.877775017461
2057,2576.727343065031
2057,2580.04421058031
2057,2580.4549969547957
166,2578.0033719157495
166,2576.0614959621935
166,2576.924018287884
166,2578.496299322335
166,2576.0486340205175
166,2578.5463211389037
173,2577.610958234189
173,2576.5252715331503
173,2577.441414887829
173,2576.4706628038625
173,2576.918605295669
173,2575.6356530085877
178,2578.647694635499
178,2577.412461640351
178,2577.687391686388
178,2577.7890901388682
178,2578.108137933507
178,2578.932010175719
223,2578.7850916873576
223,2577.751568423337
223,2578.308738553041
223,2578.773806734312
223,2578.2324968472053
223,2576.654980209608
1925,2575.76619432917
1925,2576.042395761175
1925,2577.886670904866
1925,2575.3568319164965
1925,2577.065950221099
1925,2573.607024253892
1967,2577.927175470435
1967,2578.1094005703044
1967,2577.2700024132073
1967,2578.3290174837994
1967,2579.1118672886164
1967,2578.0550097910973
1859,2577.777021260562
1859,2576.2100984448016
1859,2574.648474108451
1859,2576.950069403553
1859,2577.835533956535
1859,2575.7766146172253
1867,2575.5392392854305
1867,2574.941637623846
1867,2578.7062208380726
1867,2575.029654176622
1867,2577.489655719102
1867,2575.2902385476814
242,2582.7018199588924
242,2579.7639266663477
242,2580.455997268501
242,2580.3183215058903
242,2580.665582276978
7522,2574.8854959277264
7522,2578.2103735690334
7522,2575.8791104434567
7522,2578.4090877785425
7522,2576.419519229928
7522,2578.204299094425
6937,2576.1464750415444
6937,2578.0127815604355
6937,2577.462374289676
6937,2576.211240998877
6937,2577.1021818078875
6937,2577.1921772520136
6939,2581.005261087039
6939,2579.1562261733925
6939,2578.0057451563166
6939,2577.6653115171825
6939,2580.217237902455
6939,2577.972675109062
6940,2574.8882989382228
6940,2575.5260598815485
6940,2575.2871968595996
6940,2574.6382210941742
6940,2575.2458295353035
6940,2574.3185404022893
7438,2574.805254548191
7438,2575.8218407585905
7438,2576.715712764793
7438,2577.005504543786
7438,2574.5497656365033
7438,2579.332246194541
8343,2579.1898639221918
8343,2578.737221170272
8343,2580.6621813807737
8343,2578.7280436077344
8343,2577.5071365680005
8343,2579.1520129083074
8246,2575.8372558236233
8246,2576.2464309357083
8246,2576.8637735431366
8246,2577.00189180159
8246,2575.774994412162
8246,2577.8607425729915
6942,2576.0981866534075
6942,2577.192415433697
6942,2578.2260236990423
6942,2576.9299969147346
6942,2577.6930642143907
6942,2576.187785362118
6943,2575.6608937996816
6943,2577.050888098443
6943,2577.453978310568
6943,2576.6230151322047
6943,2575.8934642525446
6943,2576.667339933305
6944,2578.952002779225
6944,2579.6415981486603
6944,2577.7690691213934
6944,2577.6842276041057
6944,2577.964128927898
6944,2579.187743699356
7518,2577.374695824993
7518,2574.609095039279
7518,2577.3423872564886
7518,2574.777624203491
7518,2574.9552984991747
7518,2576.1959494143634
6074,2578.573539094624
6074,2577.664737051538
6074,2575.1807214347064
6074,2575.1629911772525
6074,2577.9169966930617
6074,2576.6873474112017
8351,2577.8271068399786
8351,2577.976978824476
8351,2578.104122191145
8351,2578.906770767213
8351,2578.1429065548277
8351,2578.474500521379
6946,2579.4289739744677
6946,2578.1294649937527
6946,2575.930760843345
6946,2579.282895688058
6946,2577.4923021939317
6946,2575.785872909271
8353,2576.823400758961
8353,2575.2632687822374
8353,2576.615262090748
8353,2577.583865832298
8353,2577.6434291594665
8353,2576.2806241748926
258,2577.5950023886558
258,2576.8861824630467
258,2577.1919342336487
258,2578.900919292747
258,2578.4735662691937
258,2579.398876150987
259,2577.5716075657288
259,2579.0888522478194
259,2577.4225249188335
259,2579.536869594807
259,2580.843612201052
259,2581.104751314633
260,2580.553047735887
260,2577.8000233763237
260,2578.898511504277
260,2578.4582086644286
260,2578.742957130271
260,2578.1461194332983
2150,2577.2732483283517
2150,2580.5189837974403
2150,2579.9873235830005
2150,2577.4980847789147
2150,2579.575043986698
2150,2577.594536378632
2187,2574.765392669587
2187,2578.3552462313983
2187,2577.338709756437
2187,2578.256608299293
2187,2577.8885562585856
2187,2575.3097052702174
8354,2575.32511114014
8354,2576.6660613434124
8354,2579.4159058940018
8354,2575.9169119866765
8354,2578.5018883159605
8354,2576.709746119841
7296,2577.3604588588255
7296,2578.9608949631197
7296,2578.4073523493093
7296,2577.692473193607
7296,2576.5775603189154
7296,2579.1484911863786
8244,2579.2612058356895
8244,2578.3817961909704
8244,2577.361598928054
8244,2579.13664294449
8244,2578.8581325092264
8244,2579.2710696743325
7523,2576.8198147559665
7523,2576.8411001571235
7523,2577.6648489396316
7523,2574.874928983731
7523,2580.4709286211646
7523,2577.1254284956667
8213,2574.7962211947906
8213,2578.020429046088
8213,2577.8828841588156
8213,2577.3682918083273
8213,2577.1328416825886
8213,2578.0755259706752
6951,2576.9234712072794
6951,2575.959543684445
6951,2578.7882855323687
6951,2580.350666395747
6951,2578.7005598031296
6951,2579.2611439613815
6958,2578.7483417113376
6958,2579.7283266535983
6958,2577.6165259749123
6958,2582.346155204405
6958,2580.020580245238
6958,2581.2900248691494
8365,2577.3428936676187
8365,2577.403096969695
8365,2577.8511660235495
8365,2578.9624745464935
8365,2576.8176605571016
8365,2576.6542685503955
6959,2576.1169960754837
6959,2574.91841235387
6959,2573.9710150153155
6959,2578.452703197981
6959,2577.978447904283
6959,2577.1750313606904
6076,2575.12229887805
6076,2576.9923978950683
6076,2577.0655994248527
6076,2576.278967648685
7525,2578.316933795955
7525,2578.8078501662303
7525,2577.661003943105
7525,2578.5031120824683
7525,2577.9289679700205
7525,2577.3454754201994
267,2577.9723576561046
267,2576.8866359541266
267,2577.6599821580376
267,2577.390967264954
267,2576.493786175114
267,2576.718700003742
7515,2577.3808219118446
7515,2578.0929264223537
7515,2578.8820511432805
7515,2578.8850595458835
7515,2577.442429032892
7515,2580.095556208912
8374,2577.2007445693816
8374,2576.240432098482
8374,2577.766727312418
8374,2580.406992598062
8374,2578.7812572374132
8374,2578.852994594491
8376,2574.7593423539556
8376,2576.3293570677206
8376,2576.0529904757345
8376,2578.7824841791085
8376,2575.9451128486753
8376,2577.822286950552
8378,2577.872485001726
8378,2577.6054394513085
8378,2575.660450299879
8378,2576.447922221401
8378,2575.9140992954276
8378,2575.794471528925
8412,2577.53118141158
8412,2576.815950297765
8412,2575.7453655648833
8412,2577.365056316038
8412,2575.811131983278
8412,2578.3269809217322
6961,2581.227023916915
6961,2578.8571859796684
6961,2577.7206331619755
6961,2579.500398113746
6961,2578.5748006930057
6961,2579.7233945190665
7344,2576.8446482430745
7344,2578.12377753842
7344,2580.2458590643982
7344,2579.223530211946
7344,2578.652823262367
7344,2577.938596128499
6962,2577.1179825318386
6962,2578.1943287539393
6962,2577.1421394286685
6962,2576.1348819401856
6962,2575.9916633422895
6962,2577.3415241793186
2274,2577.953617255162
2274,2577.5028283086276
2274,2577.6271034691918
2274,2579.1417547430337
2274,2576.8998807091775
2274,2578.118236991658
6085,2578.97955650466
6085,2579.141767410038
6085,2578.7892087739497
6085,2577.9343760536212
6085,2578.52407760505
6085,2581.9068557771357
6967,2575.5215251903787
6967,2579.4314839531935
6967,2576.9150308884796
6967,2577.7701654587
6967,2578.5184599046356
6967,2577.893379480419
8387,2578.0563676612996
8387,2579.1348181936855
8387,2578.530330197606
8387,2577.6363823101533
8387,2577.827835517526
8387,2577.357659182942
2290,2575.5367974034025
2290,2576.6860902929125
2290,2576.6894569949586
2290,2577.081350741372
2290,2576.676782328155
2290,2577.9144467493434
6094,2582.669472657888
6094,2581.802496305435
6094,2579.5269205959016
6094,2582.0010812156866
6094,2580.094625384692
6094,2580.632698143805
6096,2576.6930027942744
6096,2578.5532959973843
6096,2578.5850547439723
6096,2577.482706671177
6096,2578.947439712367
6096,2578.164537245242
6098,2580.3908693372355
6098,2577.549450619517
6098,2577.0018701873255
6098,2577.9611096812487
6098,2577.8340484637433
6098,2579.4916527639652
6100,2579.1335139652956
6100,2581.367251678648
6100,2581.2631876213195
6100,2580.6551015815685
6100,2579.597591788102
6100,2578.953523939308
6109,2577.8848913128327
6109,2576.0349039054136
6109,2579.3204694044853
6109,2577.3389571317493
6109,2577.043489980131
6109,2578.5271809676497
6112,2577.1582473800427
6112,2577.6174169955816
6112,2577.877558653431
6112,2579.0911456381245
6112,2577.8978896242133
6112,2578.2505701422765
6119,2578.2958842497064
6119,2578.3931759719994
6119,2577.6212156461183
6119,2580.683720342145
6119,2578.273310645901
6119,2578.5168851432745
6124,2575.940645692166
6124,2577.2278888369524
6124,2576.079061715493
6124,2577.484812870674
6124,2576.0400746667306
8389,2577.3391540984617
8389,2575.4986300829155
8389,2578.169038567676
8389,2577.183939589678
8389,2576.94676637081
8389,2577.1404069392443
6169,2575.008132738414
6169,2576.5185417669663
6169,2577.7044163206483
6169,2578.0474637676816
6169,2577.5226796711167
6169,2579.205728170782
6968,2581.9537975318176
6968,2580.903656866907
6968,2580.9682039844997
6968,2579.414454698774
6968,2579.5679306734633
6968,2579.7863370033137
6188,2578.5382318125467
6188,2577.512342065305
6188,2576.7571019207408
6188,2577.5820076845225
6188,2578.921566897484
6188,2577.229284242862
6202,2578.0692289810554
6202,2579.803242293678
6202,2578.7204125959397
6202,2577.110418664473
6202,2578.0742616551943
6202,2577.8347327862148
6203,2578.3568205601364
6203,2579.4294845486615
6203,2577.076400458274
6203,2575.284367618259
6203,2578.782100819876
6203,2577.229854779929
6190,2577.4216818652267
6190,2578.5397810037707
6190,2578.0280518836435
6190,2578.5354497483595
6190,2577.7332545259555
6190,2576.7375472890085
6194,2576.2985141766812
6194,2574.8386352136663
6194,2575.796234764888
6194,2578.1311397345507
6194,2577.8238260321386
6194,2576.9982722809445
6242,2574.7763899975807
6242,2577.521094130749
6242,2576.6263041948814
6242,2575.6581595563052
6242,2578.724395263863
6242,2578.510236145859
6243,2577.5629291055097
6243,2579.6508687647975
6243,2579.4547071908382
6243,2577.9143296740826
6243,2577.374252909145
6243,2577.6964110381527
281,2578.225007042437
281,2579.783379634611
281,2578.9142816035924
281,2578.31763346159
281,2577.7010509442275
281,2579.2130485361176
282,2577.271593602229
282,2577.5109034219377
282,2579.1974567855355
282,2578.71834052286
282,2578.5637996526234
282,2577.406909785293
286,2577.479075567632
286,2575.610375640884
286,2576.9877400870523
286,2578.7610818451126
286,2578.5068367853855
286,2576.8017853007195
321,2579.5668618043173
321,2576.125464370665
321,2578.643562784313
321,2578.8627843836466
321,2579.2263047508986
321,2578.02008775901
328,2576.925252423705
328,2577.63824657747
328,2576.768232961392
328,2575.9132227676023
328,2577.1807149497636
328,2576.2823817409794
333,2578.0977392467057
333,2578.231538500562
333,2579.3040567503813
333,2577.0007589674815
333,2576.5084409756887
333,2578.475961516604
357,2578.485049149786
357,2577.65270616485
357,2577.2247138499533
357,2576.7144966912756
357,2577.4331055488083
357,2577.9085222150484
362,2576.8083230013394
362,2577.021697178542
362,2578.785216583377
362,2578.0529080022725
362,2577.696569642939
362,2577.409175827341
366,2578.263861170725
366,2578.1168648878147
366,2578.7529134775546
366,2576.9085528398123
366,2576.803326035764
366,2576.781614811192
373,2575.4880367978753
373,2576.6744269831556
373,2576.0581692071655
373,2576.490534977564
373,2577.279723178874
373,2575.9591140270404
374,2575.7555234550064
374,2577.51792821485
374,2578.0498390099006
374,2578.3669141103587
374,2576.280073301227
374,2576.487447046652
378,2576.6942041128927
378,2577.0352164122583
378,2577.4094702858088
378,2577.0897820718187
378,2576.9605561104295
378,2577.819708280425
379,2579.3589398625727
379,2579.585708624347
379,2579.7756347983004
379,2578.640767714451
379,2577.5415298339954
379,2578.572169813941
380,2577.282327128515
380,2575.885692242374
380,2576.7648059978183
380,2575.6218996038556
380,2575.751347043999
380,2574.58485910039
383,2578.430810882653
383,2579.072773393371
383,2577.2120399976743
383,2577.9098559082654
383,2577.2142774881904
383,2576.8243657201347
386,2579.0925566328506
386,2580.6769019947023
386,2582.0677921075144
386,2580.053960900619
386,2578.9392131492696
386,2580.3634726543805
6970,2575.724197389731
6970,2575.768906429491
6970,2576.3850425681667
6970,2575.0327575584306
6970,2575.428255276969
6970,2577.7250833261824
6970,2575.8713599535545
6970,2577.3425247547084
6970,2576.2250981851284
6970,2576.036108011488
6970,2575.146007341909
6970,2576.2833036215125
6970,2574.6551864878866
6970,2575.1360770372844
6970,2574.6130118017686
6970,2576.9957234013746
6970,2576.4220180705984
6970,2577.6578024592354
6970,2573.1559744696733
6970,2575.7373482536946
6970,2577.564062608139
6970,2575.8555602690485
6970,2576.0175817643353
6970,2575.4896112407396
6970,2574.2493483380695
6970,2574.618215524192
6970,2577.06317659443
6970,2573.8055487621778
6970,2576.86821581527
6970,2577.009296145238
6970,2575.692608326734
6970,2575.1842102107908
6970,2577.6928343382915
6970,2576.035082975186
6970,2576.33227088607
6970,2574.551156768685
6970,2574.732297150322
6970,2576.5995467998077
6970,2576.905186662671
6970,2574.6998797217075
6970,2577.573719791342
6970,2575.6986121844643
6970,2576.8009055685648
6970,2575.358979755827
6970,2576.3146777478432
6970,2576.3465012162037
6970,2576.9962626455194
6970,2575.9935833147906
6970,2576.8335511474106
6970,2576.6119338113326
6970,2575.9135014202193
6970,2574.5542443749314
6970,2577.6678547068423
6970,2575.9414252985207
6970,2576.8651789119613
6970,2576.323995189459
6970,2574.282190298681
6970,2577.0047437614417
6970,2575.146153221012
6970,2576.165070073922
6970,2575.862212126063
6970,2575.117060721507
6970,2575.963824213953
6970,2575.80552752124
6970,2574.8563016096596
6970,2574.080695343286
6970,2576.1431473132416
6970,2575.7457849968373
6970,2575.940606989799
6970,2575.7273700585965
6970,2575.9356353447524
6970,2574.4934533144524
6970,2574.647715171723
6970,2576.352648229464
6970,2574.0201749479306
6970,2575.381600260236
6970,2577.086913043286
6970,2574.234569247522
6970,2576.6629346829545
6970,2576.0721728202752
6970,2575.232059059722
6970,2576.081301040201
6970,2574.7734880177272
6970,2575.630399872811
6970,2575.7365123045824
6970,2576.074717774889
6970,2574.2676904255654
6970,2576.50042551694
6970,2576.078101721486
6970,2575.3045430529132
6970,2576.3593022070845
6970,2576.0212686309433
6970,2575.6331620455917
6970,2577.425528415705
6970,2576.5171624130458
6970,2576.4285673154172
6970,2574.069166729786
6970,2575.8234461583297
6970,2574.8592809334214
6970,2575.441150288427
6970,2576.56032349118
6970,2575.9877466399125
6970,2575.311211166327
6970,2576.899553389494
6970,2576.28348682923
6970,2576.9977103771307
6970,2577.09592592301
6970,2576.3104539552246
6970,2576.4356668717687
6970,2575.465598925556
6970,2576.7348314405526
6970,2574.9348204001153
6970,2575.3952210891775
6970,2575.647047890874
6970,2575.0214718131915
6970,2575.482644598673
6970,2576.905222391575
6970,2576.5417091421155
6970,2575.7779163427454
6970,2576.865208410982
6970,2576.175014390322
6970,2577.77165689457
6970,2576.942826431928
6970,2575.3066401690835
6970,2576.422701627001
6970,2575.2250302641464
6970,2576.0201238730597
6970,2575.500206942134
6970,2576.447331116818
6970,2575.9413881354085
6970,2575.9764489876407
6970,2575.9977032615875
