accession_id,no
8306,45705.56067
8306,43144.84197
6039,53230.16065
6039,47659.97223
6039,50411.72913
6039,55585.67979
6039,60922.50703
6039,60010.0172
6924,49883.20214
6924,41866.13353
6924,39492.41505
6924,50309.58859
6924,44984.27259
6924,51069.05811
8310,42500.93662
8310,49237.6614
8310,61074.67378
8310,54447.45363
8310,52338.83249
8310,56472.85125
8236,37518.287
8236,47919.42431
8236,46521.46765
8236,51084.41327
8236,40037.62954
8236,39862.05902
8311,52219.82143
8311,46160.22281
8311,47250.25848
8311,52960.93033
8311,53212.77278
8311,48956.44305
91,61034.90139
91,58981.32303
91,57804.03971
91,57882.14427
91,50500.31113
91,54731.29214
8314,43885.07513
8314,44438.73054
8314,46179.41612
8314,48560.48477
8314,41712.50329
8314,44930.18731
8424,49275.97916
8424,53332.41393
8424,72706.97823
8424,55107.39997
8424,56742.75377
8424,55703.79528
1716,39815.51056
1716,45287.28159
1716,52315.09122
1716,41495.55532
1716,42921.62595
1716,44450.24013
8420,41215.3063
8420,45442.1155
8420,45332.45032
8420,47187.35844
8420,44071.82302
8420,44134.48883
6926,55556.22843
6926,53933.13878
6926,54130.80869
6926,61937.67226
6926,50199.37367
6926,55247.64373
6928,51931.60374
6928,55092.93997
6928,57451.07755
6928,50757.00959
6928,60409.93613
6928,52449.54382
8239,37825.99646
8239,43667.99252
8239,48223.80638
8239,51204.49851
8239,48399.37727
8239,57501.97563
8240,49705.52578
8240,62942.18836
8240,52379.83808
8240,65541.95124
8240,53311.11409
8240,43459.94156
94,59072.97462
94,68253.51646
94,58235.34156
94,62143.59953
94,60949.81577
94,63949.41943
96,45399.28918
96,58408.16607
96,51267.88939
96,51188.82142
96,54884.15071
96,60581.437
8323,54464.25244
8323,58601.06115
8323,57097.58065
8323,65873.47689
8323,56214.95705
8323,53354.54064
116,41311.93084
116,61988.76267
116,49350.86748
116,54980.03091
116,48479.24738
116,52554.75694
126,37120.09531
126,50569.22357
126,49733.67937
126,47940.39264
126,44853.05684
126,61143.03536
149,50089.55705
149,48558.71336
149,49751.32186
149,47081.67981
149,42569.31486
149,50554.08136
6932,41929.65494
6932,36363.19736
6932,50434.8352
6932,31626.78631
6932,40309.83368
6932,33626.95234
8241,43444.55835
8241,40853.07873
8241,31393.58645
8241,39973.86898
8241,46593.38359
8241,36001.45022
8242,44855.64482
8242,41117.57506
8242,47079.40881
8242,42790.46561
8242,55833.7655
8242,56596.88022
641,34161.22443
641,36200.9967
641,35739.35853
641,51445.50054
641,45135.05301
641,36492.39273
8325,48184.23868
8325,53198.46558
8325,64800.59157
8325,47457.25265
8325,47817.45117
8325,43728.97838
8326,65968.56308
8326,56626.62433
8326,49396.71771
8326,57983.56023
8326,52338.79637
8326,44906.4121
8222,42136.9853
8222,52456.75415
8222,47984.97265
8222,49704.34246
8222,43343.97581
8222,43146.3607
8430,46056.35814
8430,56010.23578
8430,55038.45688
8430,63251.47906
8430,65443.04915
8430,71359.57297
6933,45360.64994
6933,42159.47124
6933,41753.18788
6933,48269.38817
6933,41637.25612
6933,54928.67541
8329,57405.54032
8329,55276.19605
8329,60405.7304
8329,63288.4167
8329,55711.06987
8329,37211.36194
6042,59161.51035
6042,61054.28492
6042,48712.09712
6042,62115.89429
6042,63459.40626
6042,51999.84206
6046,39672.42655
6046,48307.54657
6046,49665.6523
6046,48867.95894
6046,45116.77314
6046,40740.78716
7520,37908.96855
7520,57372.28216
7520,54483.78821
7520,54292.08971
7520,59328.31677
7520,45587.55817
7521,34146.99903
7521,48873.92077
7521,52839.73259
7521,51277.73215
7521,53398.9526
7521,51498.31999
8335,38901.89331
8335,41663.36687
8335,42180.35985
8335,44061.37872
8335,47352.37841
8335,46597.25535
6936,59050.5933
6936,79141.54407
6936,58949.56201
6936,44278.06148
6936,47897.6173
6936,43777.29769
2057,57618.87671
2057,53067.04474
2057,51040.03085
2057,45110.00842
2057,62214.33647
2057,64334.19923
166,51687.59353
166,41679.0389
166,46123.60395
166,54229.37354
166,41612.77276
166,54487.33818
173,49664.45993
173,44068.68277
173,48790.4551
173,43787.28421
173,46095.70624
173,39485.22497
178,55010.14097
178,48641.20534
178,50058.49718
178,50582.80116
178,52227.7788
178,56476.52103
223,55718.75703
223,50389.35643
223,53262.15922
223,55660.55422
223,52869.01572
223,44737.09496
1925,40157.69577
1925,41580.63268
1925,51085.89595
1925,38049.01962
1925,46855.11971
1925,29039.32321
1967,51294.72995
1967,52234.28923
1967,47906.87326
1967,53366.73032
1967,57404.23191
1967,51953.84143
1859,50520.57926
1859,42444.67925
1859,34400.97315
1859,46257.86812
1859,50822.24805
1859,40211.37633
1867,38988.58102
1867,35910.64509
1867,55311.98131
1867,36363.92781
1867,49039.13326
1867,37706.02068
242,75934.89874
242,60768.12525
242,64339.36176
242,63628.84822
242,65421.05547
7522,35621.52506
7522,52754.9383
7522,40739.39954
7522,53779.63186
7522,43523.74699
7522,52723.61579
6937,42116.86879
6937,51736.10981
6937,48898.4988
6937,42450.56617
6937,47041.8634
6937,47505.72641
6939,67174.36568
6939,57633.04693
6939,51699.82998
6939,49944.66612
6939,63107.20269
6939,51529.32153
6940,35635.95993
6940,38920.69305
6940,37690.35423
6940,34348.17744
6940,37477.29046
6940,32702.15538
7438,35208.30677
7438,40444.36325
7438,45050.07233
7438,46543.57837
7438,33892.70366
7438,58541.04418
8343,57806.56208
8343,55471.86377
8343,65403.50233
8343,55424.53081
8343,49129.24698
8343,57611.31361
8246,40523.77641
8246,42631.88083
8246,45813.11532
8246,46524.95827
8246,40203.02976
8246,50952.21602
6942,41868.0752
6942,47506.95409
6942,52835.6372
6942,46154.41692
6942,50087.74122
6942,42329.71337
6943,39615.24777
6943,46777.48777
6943,48855.21823
6943,44572.37003
6943,40813.3471
6943,44800.7886
6944,56579.64056
6944,60136.98282
6944,50479.58164
6944,50042.18516
6944,51485.25796
6944,57795.62517
7518,48446.5306
7518,34198.20018
7518,48279.98907
7518,35066.02202
7518,35980.99719
7518,42371.7777
6074,54627.70444
6074,49941.70456
6074,37141.95597
6074,37050.63905
6074,51242.24976
6074,44903.89423
8351,50778.80068
8351,51551.51127
8351,52207.07278
8351,56346.34023
8351,52407.05454
8351,54116.95776
6946,59040.0397
6946,52337.74619
6946,41005.49258
6946,58286.46391
6946,49052.77579
6946,40259.071
8353,45605.04662
8353,37567.11146
8353,44532.41676
8353,49524.79332
8353,49831.85581
8353,42808.06242
258,49582.20426
258,45928.60529
258,47504.4738
258,56316.15945
258,54112.13987
258,58884.77021
259,49461.60005
259,57285.51571
259,48693.07988
259,59596.66952
259,66339.95856
259,67687.94518
260,64840.2401
260,50639.16844
260,56303.74056
260,54032.94175
260,55501.44687
260,52423.62107
2150,47923.60447
2150,64664.43366
2150,61920.79777
2150,49082.58496
2150,59793.61548
2150,49579.80189
2187,35003.03521
2187,53501.98369
2187,48261.03273
2187,52993.34616
2187,51095.61641
2187,37806.28598
8354,37885.63599
8354,44794.1996
8354,58972.6235
8354,40934.14538
8354,54258.19597
8354,45019.32367
7296,48373.14281
7296,56625.50567
7296,53770.68257
7296,50084.69428
7296,44338.13226
7296,57593.14751
8244,58174.57585
8244,53638.89485
8244,48379.01955
8244,57532.0309
8244,56095.47553
8244,58225.45878
7523,45586.56564
7523,45696.26338
7523,49942.28138
7523,35567.10783
7523,64416.42138
7523,47161.68212
8213,35161.7886
8213,51775.5405
8213,51066.37236
8213,48413.51954
8213,47199.8916
8213,52059.62553
6951,46120.78438
6951,41153.77862
6951,55735.22952
6951,63795.76949
6951,55282.78505
6951,58174.25667
6958,55529.2178
6958,60584.44726
6958,49693.1629
6958,74097.87322
6958,62092.40241
6958,68644.40041
8365,48282.59946
8365,48592.93219
8365,50902.84209
8365,56633.65304
8365,45575.46368
8365,44733.42756
6959,41964.98539
6959,35791.0382
6959,30912.99406
6959,54004.55055
6959,51559.08578
6959,47417.35019
6076,36841.0621
6076,46476.02673
6076,46853.31166
6076,42799.52707
7525,53304.41902
7525,55836.136
7525,49922.45917
7525,54264.50694
7525,51303.97182
7525,48295.90759
267,51527.68476
267,45930.94248
267,49917.19154
267,48530.40606
267,43906.43812
267,45065.46687
7515,48478.10908
7515,52149.34519
7515,56218.84163
7515,56234.35827
7515,48795.6829
7515,62479.28709
8374,47549.88573
8374,42600.9719
8374,50467.50836
8374,64086.45537
8374,55698.9806
8374,56068.97565
8376,34971.87896
8376,43059.16401
8376,41635.21766
8376,55705.30863
8376,41079.43233
8376,50753.95102
8378,51012.75685
8378,49636.00941
8378,39612.96316
8378,43670.10384
8378,40919.65487
8378,40303.36748
8412,49253.19907
8412,45566.64963
8412,40050.39615
8412,48396.84144
8412,40389.19557
8412,53356.22847
6961,68319.15692
6961,56090.5936
6961,50229.87055
6961,59408.51179
6961,54634.21069
6961,60559.00015
7344,45714.5491
7344,52308.42023
7344,63254.90114
7344,57980.22672
7344,55036.59084
7344,51353.61333
6962,47123.30381
6962,52672.20474
6962,47247.81474
6962,42057.13787
6962,41319.25753
6962,48275.54018
2274,51431.06064
2274,49107.03786
2274,49747.69246
2274,57558.39898
2274,45999.20312
2274,52279.85183
6085,56721.76079
6085,57558.46432
6085,55739.99121
6085,51331.85516
6085,54372.62671
6085,71829.21983
6967,38897.33464
6967,59052.98833
6967,46077.28434
6967,50485.23385
6967,54343.65599
6967,51120.48389
8387,51960.84276
8387,57522.61834
8387,54404.87167
8387,49795.52733
8387,50782.55749
8387,48358.71127
2290,38976.0027
2290,44897.41583
2290,44914.76571
2290,46934.49626
2290,44849.44851
2290,51229.10268
6094,75767.81292
6094,71290.33785
6094,59545.342
6094,72315.79132
6094,62474.48386
6094,65251.33065
6096,44933.03857
6096,54523.30822
6096,54687.09247
6096,49003.31111
6096,56556.10472
6096,52518.58903
6098,64003.24648
6098,49347.37831
6098,46524.84687
6098,51469.69095
6098,50814.58934
6098,59363.3946
6100,57515.89078
6100,69043.09596
6100,68505.85169
6100,65366.96124
6100,59909.94348
6100,56587.48656
6109,51076.72078
6109,41542.03406
6109,58480.29181
6109,48262.30787
6109,46739.35717
6109,54388.63091
6112,47330.83996
6112,49697.75632
6112,51038.91533
6112,57297.34543
6112,51143.73725
6112,52962.21036
6119,53195.87466
6119,53697.57782
6119,49717.33927
6119,65514.67236
6119,53079.47231
6119,54335.53489
6124,41056.41805
6124,47689.79892
6124,41769.54013
6124,49014.1685
6124,41568.67421
8389,48263.32317
8389,38779.40148
8389,52541.79935
8389,47463.2664
8389,46240.84463
8389,47238.885
6169,36253.09159
6169,44034.00399
6169,50146.26584
6169,51914.93336
6169,49209.37214
6169,57888.39615
6968,72071.62051
6968,66649.89395
6968,66983.0779
6968,58965.13703
6968,59756.91688
6968,60883.75251
6188,54445.62084
6188,49156.08142
6188,45263.37022
6188,49515.21426
6188,56422.65613
6188,47696.99148
6202,52027.15734
6202,60970.97687
6202,55385.17426
6202,47084.31791
6202,52053.10653
6202,50818.11748
6203,53510.10205
6203,59042.67368
6203,46908.98172
6203,37675.78202
6203,55703.33143
6203,47699.93229
6190,48688.73407
6190,54453.61014
6190,51814.84422
6190,54431.27353
6190,50294.93941
6190,45162.59553
6194,42900.24207
6194,35380.20531
6194,40312.45095
6194,52346.38159
6194,50761.88598
6194,46506.30326
6242,35059.66641
6242,49201.19861
6242,44589.31939
6242,39601.16281
6242,55405.71465
6242,54301.24583
6243,49416.86142
6243,60184.81264
6243,59172.79437
6243,51228.49906
6243,48444.24748
6243,50104.9954
281,52830.39486
281,60868.49376
281,56385.07978
281,53308.02694
281,50128.91596
281,57926.15766
282,47915.07511
282,49148.66518
282,57845.72901
282,55374.48767
282,54577.4768
282,48612.58653
286,48984.59291
286,39355.01503
286,46452.02048
286,55594.92516
286,54283.71527
286,45493.64865
321,59751.40244
321,42008.6161
321,54988.83181
321,56119.4686
321,57994.53904
321,51773.78081
328,46129.9645
328,49805.13814
328,45320.73432
328,40915.13915
328,47446.64543
328,42817.11839
333,52174.16103
333,52864.07404
333,58395.62509
333,46519.11964
333,43981.95434
333,54124.49204
357,54171.35661
357,49879.68152
357,47673.4336
357,45043.80538
357,48747.6215
357,51198.55683
362,45527.34141
362,46627.03565
362,55719.40119
362,51943.00438
362,50105.81307
362,48624.26756
366,53030.74574
366,52272.77694
366,55552.79669
366,46043.89762
366,45501.58899
366,45389.69835
373,38724.83561
373,44837.31059
373,41661.89906
373,43889.68475
373,47956.97943
373,41151.56506
374,40102.72453
374,49184.87819
374,51927.18034
374,53562.1517
374,42805.22401
374,43873.77271
378,44939.22943
378,46696.71455
378,48625.78544
378,46977.95278
378,46311.91567
378,50740.65632
379,58678.74857
379,59848.63606
379,60828.53382
379,54974.41684
379,49306.54594
379,54620.64286
380,47970.40165
380,40773.30742
380,45303.07335
380,39414.37764
380,40081.20972
380,34073.40463
383,53891.65443
383,57202.57838
383,47608.10703
383,51205.43311
383,47619.64001
383,45610.01969
386,57304.6236
386,65479.48041
386,72660.29096
386,62264.64908
386,56513.67304
386,63861.85893
6970,39941.34894
6970,40171.66725
6970,43346.09549
6970,36379.91042
6970,38416.906
6970,50252.81313
6970,40699.47095
6970,48280.69783
6970,42521.96444
6970,41548.2377
6970,36963.16705
6970,42821.86844
6970,34435.53723
6970,36912.02318
6970,34218.36846
6970,46493.16635
6970,43536.62312
6970,49905.9545
6970,26717.87687
6970,40009.09511
6970,49422.70477
6970,40618.07529
6970,41452.78948
6970,38732.94553
6970,32345.91534
6970,34245.16363
6970,46840.82408
6970,30061.21076
6970,45836.0096
6970,46563.12034
6970,39778.62051
6970,37159.92444
6970,50086.55612
6970,41542.95664
6970,43074.17793
6970,33899.86674
6970,34832.60991
6970,44451.43249
6970,46026.54897
6970,34665.67856
6970,49472.48888
6970,39809.54873
6970,45489.11486
6970,38060.08253
6970,42983.5267
6970,43147.50225
6970,46495.94561
6970,41329.1492
6970,45657.35824
6970,44515.26538
6970,40916.57472
6970,33915.76515
6970,49957.77711
6970,41060.43449
6970,45820.35821
6970,43031.53611
6970,32515.00321
6970,46539.65729
6970,36963.91837
6970,42212.67619
6970,40652.34378
6970,36814.08434
6970,41175.83158
6970,40360.32353
6970,35471.18186
6970,31477.63406
6970,42099.72337
6970,40052.55685
6970,41056.21866
6970,39957.69279
6970,41030.60536
6970,33602.74908
6970,34397.06516
6970,43179.17596
6970,31166.06896
6970,38176.59488
6970,46963.1653
6970,32269.82543
6970,44778.08689
6970,41734.0475
6970,37406.36593
6970,41781.07749
6970,35044.72252
6970,39458.16467
6970,40004.78874
6970,41747.15948
6970,32440.34989
6970,43940.65061
6970,41764.59409
6970,37779.69739
6970,43213.46199
6970,41471.78436
6970,39472.39335
6970,48708.56245
6970,44026.89613
6970,43570.3704
6970,31418.28303
6970,40452.6337
6970,35486.52453
6970,38483.32652
6970,44249.30851
6970,41299.07876
6970,37814.04228
6970,45997.51618
6970,42822.81243
6970,46503.40721
6970,47009.61933
6970,42961.76308
6970,43606.95345
6970,38609.25917
6970,45148.59948
6970,35875.53723
6970,38246.75273
6970,39543.92323
6970,36321.78822
6970,38697.06055
6970,46026.73311
6970,44153.38687
6970,40218.08224
6970,45820.51024
6970,42263.91269
6970,50492.92301
6970,46220.53862
6970,37790.49882
6970,43540.14538
6970,37370.16442
6970,41465.88652
6970,38787.52388
6970,43667.05794
6970,41060.24303
6970,41240.87366
6970,41350.37513
6970,39794.89273
6970,44859.10168
6970,36712.00522
6970,55907.41781
6970,39534.38937
6970,36168.64696
6970,35690.40474
6970,37235.21734
6970,34157.3226
6970,40198.17274
6970,45262.10838
6970,45721.50509
6970,42677.76165
6970,63991.65437
6970,36385.56452
6970,34829.38057
6970,43540.0426
6970,38617.77863
6970,37983.9976
6970,42787.87413
6970,40702.82638
6970,43209.07685
6970,46168.83354
6970,42442.21803
6970,41215.61846
6970,36255.84902
6970,36641.61927
6318,40127.14077
6318,52162.94323
6318,40642.82718
6318,38351.71952
6318,31799.41369
6318,37643.23566
5805,46655.68672
5805,50835.34325
5805,57044.37101
5805,52039.06989
5805,56282.79283
5805,50364.31978
5729,42735.42651
5729,49992.54893
5729,40717.15646
5729,52210.72381
5729,52832.5432
5729,50646.08399
5742,41928.54461
5742,47845.87542
5742,51285.23466
5742,46991.64881
5742,42003.04705
5753,48617.66304
5753,42305.54001
5753,42173.55095
5753,41357.24937
5753,45335.19661
5753,43514.76287
5785,49050.10661
5785,52430.61349
5785,42461.30029
5785,43307.36292
5785,36767.22391
5785,42502.48033
5380,43681.56152
5380,41672.9442
5380,42729.5888
5380,49477.31582
5380,39279.02607
5380,44060.54592
5381,37450.44224
5381,51356.32283
5381,44698.91493
5381,46604.7385
5381,49364.00197
5381,46753.70605
5565,37759.4697
5565,44152.39143
5565,44799.44002
5565,49306.32737
5565,54140.82134
5565,52855.90939
5606,55849.64829
5606,49664.43782
5606,53418.00366
5606,53374.34574
5606,52703.23213
5606,46266.22715
5628,35450.39856
5628,39164.08939
5628,38343.29633
5628,35772.3516
5628,30480.71652
5628,37338.12901
4997,41208.23714
4997,42474.2255
4997,38190.79943
4997,35494.59613
4997,30852.03722
4997,39920.59252
5056,42134.7509
5056,39950.21385
5056,41146.75966
5056,47122.76114
5056,41496.59313
5056,46640.2985
5116,52764.05707
5116,42931.7761
5116,54500.06599
5116,49905.40864
5116,42763.38018
5122,45146.35073
5122,45636.74085
5122,47963.80953
5122,40494.24397
5122,48209.51225
5122,47498.80192
5158,73579.37151
5158,69801.10288
5158,71902.22081
5158,60317.52696
5158,67190.84992
5158,54842.45353
5160,50070.1557
5160,45729.88197
5160,53099.32387
5160,47602.24538
5160,50846.17138
5160,44117.39358
5202,45715.7386
5202,49205.42361
5202,55973.35582
5202,59583.17595
5202,49914.70137
5202,51760.93792
5207,57246.45046
5207,55486.96817
5232,36852.36118
5232,36394.46067
5232,29603.11582
5232,41857.7925
5232,34281.62039
5232,31585.99764
5245,46467.93095
5245,37496.29779
5245,45359.81352
5245,43034.0772
5245,44019.59042
5245,42757.98375
5264,57495.54292
5264,59148.63678
5264,74033.70027
5264,49760.65177
5264,46117.88981
5264,47350.49145
5341,38027.09082
5341,55104.53862
5341,43010.29566
5341,43634.03722
5341,46771.96659
4802,45019.8856
4802,36823.59658
4802,44212.60573
4802,50184.02735
4802,45801.65093
4802,42974.64052
6973,39830.07873
6973,55559.12992
6973,54314.53006
6973,45812.80778
6973,44621.06737
6973,39546.55984
6974,49166.01328
6974,50238.73006
6974,50304.93437
6974,47116.78287
6974,51274.20691
6974,48160.53526
6413,45655.91503
6413,50154.05127
6413,52074.79236
6413,46764.50817
6413,51254.81378
6413,55465.45412
6976,47450.55486
6976,54248.75132
6976,52120.20248
6976,47072.47111
6976,54668.61228
6976,45174.74136
6977,37543.10645
6977,46064.96092
6977,40379.30209
6977,45605.69931
6977,39507.72559
6977,40402.77546
7516,56311.90457
7516,52142.19804
7516,70483.18341
7516,58675.17547
7516,75393.34969
7516,75054.71754
390,60985.15683
390,61474.07464
390,58079.99309
390,54191.93248
390,48030.35349
390,53724.27198
392,65892.49413
392,50205.50968
392,54294.21596
392,49204.308
392,45177.12808
392,54357.97964
6979,57256.91918
6979,61362.75059
6979,52885.16848
6979,44783.99326
6979,48414.1662
6979,48151.99225
8419,57404.94447
8419,50277.42739
8419,52771.05825
8419,55865.7132
8419,63301.83853
8419,65143.01059
6980,46751.91134
6980,40858.68179
6980,40050.58316
6980,47977.86508
6980,43138.47714
6980,38968.20959
6982,40757.32161
6982,41086.30356
6982,45844.90104
6982,43005.53369
6982,43296.05006
6982,36252.79942
6983,54865.48189
6983,52358.36844
6983,49746.92919
6983,46583.11235
6983,40844.09575
6983,51452.38131
6985,41429.35753
6985,44206.61903
6985,50548.05249
6985,52269.78895
6985,55039.9505
6985,46028.93803
6448,29786.63242
6448,30330.96148
6448,37627.33743
6448,31155.73832
6448,27043.68733
6448,39519.47255
6449,41166.09061
6449,38231.90104
6449,44325.77467
6449,44356.1474
6449,43676.90276
6449,44067.14629
