accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7514,-3.9271133719364544,0.06692,0.0003881080631393338,0.1403583216271077,1.3295412742747026,0.261664760189245,-1.7192833567457795
7515,-2.874923447777021,0.10364,0.0031832681317057634,0.23752991064280435,1.3836762627146568,0.32776907027154223,-1.5249401787143877
7516,-3.4731083421689184,0.07824,0.0009622688424468503,0.17612625712817107,1.346462030656639,0.28349635108428156,-1.6477474857436534
7517,-3.632103794293548,0.07368,0.0007001558613830447,0.16266670971645864,1.3396716015501708,0.27488951446614185,-1.674666580567078
7520,-3.4339129952893797,0.07948,0.0010407371794027966,0.17961196633292176,1.3483026366509856,0.2857967527371899,-1.640776067334152
7521,-4.68633051922479,0.05644,8.501685402778213e-05,0.09602321828588448,1.3136818488507787,0.23986453506035282,-1.807953563428225
7523,-3.1377462054055356,0.0906,0.0018818641753303215,0.20827976005838547,1.3646977687385584,0.30573936997887335,-1.583440479883225
7525,-3.405794177257469,0.0804,0.0011009428229507576,0.18215503959533652,1.349666625504239,0.28749292279241506,-1.6356899208093223
8222,-3.4795765741203777,0.07804,0.0009499006590668584,0.175557564490906,1.3461649230313497,0.28312376134088374,-1.6488848710181834
8227,-3.6769327628603232,0.07252,0.0006401131977790946,0.15906117832450073,1.3379387130956335,0.2726613044443953,-1.6818776433509937
8230,-3.432673855356463,0.07952,0.0010433196160787948,0.1797232829935471,1.3483619692055988,0.2858706850918473,-1.640553434012901
8231,-3.9332232279568116,0.0668,0.0003833943531113391,0.1399301913454656,1.3293607486307093,0.26142454818714905,-1.7201396173090637
8233,-3.053775488009152,0.0944,0.002225995659550159,0.21721063153073014,1.3702554506368512,0.3122975148649936,-1.5655787369385357
8235,-3.909004642772375,0.06728,0.0004024219932233189,0.14163494784119712,1.3300827041954948,0.262384199347742,-1.7167301043176006
8236,-3.757567010072477,0.07056,0.0005447770006551783,0.1527758438038508,1.3350056179657073,0.26885871241411285,-1.6944483123922933
8240,-4.2308202771139545,0.06176,0.00021142493193555478,0.12058382333455274,1.3217564072097399,0.25114746896955653,-1.758832353330889
8241,-3.9170125098296857,0.06712,0.00039602824651932544,0.14106898472016668,1.3298420958895834,0.26206466970384656,-1.7178620305596615
8247,-3.723866072193224,0.07136,0.0005827617341751445,0.1553720002123247,1.3362035773039975,0.27041660542384666,-1.6892559995753456
8249,-4.031907459707528,0.06496,0.000314723866015418,0.1331933123320335,1.326589612502676,0.25771586411446695,-1.7336133753359275
8256,-3.281271085763655,0.0848,0.0014122908573105696,0.19385679882319995,1.3561710806531748,0.29548555465982,-1.6122864023535959
8259,-3.3644665411521038,0.0818,0.0011958081066106977,0.1859582169466534,1.351739619897264,0.29005715484873157,-1.6280835661066886
8283,-3.164850378023602,0.08944,0.0017825671117263715,0.2054761748962118,1.3629966984552824,0.3037128789165509,-1.589047650207572
8284,-3.3236682116646117,0.08324,0.0012974734269466358,0.18979056470219643,1.3538685312835954,0.29267388237143327,-1.6204188705956029
8285,-3.6504106216298413,0.0732,0.0006749842212710656,0.16118454780151423,1.3389548162652838,0.27396947027730156,-1.6776309043969666
8290,-3.755854714491513,0.0706,0.0005466458373311765,0.15290669851245436,1.335065541462291,0.2689368002102478,-1.6941866029750863
8297,-3.6581384984647993,0.073,0.0006646320378910738,0.16056294233097068,1.3386560424545209,0.2735852989329819,-1.6788741153380538
8306,-3.162012185512153,0.08956,0.001792714421754366,0.20576797236202388,1.363172769681085,0.30392306297844096,-1.588464055275948
8307,-3.7696358835938906,0.07028,0.0005317847439231902,0.151856703671516,1.334586078153073,0.2683115240612833,-1.696286592656963
8311,-3.7321854290783323,0.07116,0.0005731455507951528,0.15472704498560885,1.3359041881811735,0.270027891481847,-1.6905459100287774
8312,-3.941428209292626,0.06664,0.00037715420640734617,0.13935730497529947,1.329120009630432,0.26110395369019496,-1.7212853900493958
8334,-3.0580235413916053,0.0942,0.0022071634761701682,0.21674975997674975,1.3699635031634967,0.31195533690937666,-1.5665004800464966
8335,-3.6504106216298413,0.0732,0.0006749842212710656,0.16118454780151423,1.3389548162652838,0.27396947027730156,-1.6776309043969666
8343,-3.8641638244901673,0.0682,0.00044017963677127917,0.14484632701583638,1.331465358167459,0.26421469670230147,-1.7103073459683222
8351,-2.889204187672017,0.10284,0.003093635398185798,0.23583990003809496,1.3825194392846707,0.3264544550927277,-1.5283201999238063
8354,-3.5274255042063922,0.0766,0.0008632113387309202,0.17140728820554457,1.3440238093129153,0.28042809896046156,-1.657185423588906
8365,-3.042814270023365,0.09492,0.002275333736338137,0.2184043462250205,1.3710142231209712,0.31318566140640247,-1.563191307549955
8366,-3.4795765741203777,0.07804,0.0009499006590668584,0.175557564490906,1.3461649230313497,0.28312376134088374,-1.6488848710181834
8369,-3.6096817144030156,0.07428,0.0007322684115230192,0.164500633585341,1.3405670442018183,0.2760356995669681,-1.6709987328293134
8386,-3.4756906165591905,0.07816,0.000957311969094853,0.17589900070773173,1.3463431954743188,0.2833473675487177,-1.648201998584532
8420,-4.0274081305600395,0.06504,0.00031756873936741447,0.133493289906192,1.3267102170406317,0.25787811890469176,-1.7330134201876106
8424,-3.2984478936226886,0.08416,0.0013645974704945968,0.19219900741153326,1.3552269182686714,0.294334913658736,-1.6156019851769292
9057,-3.7644456634413204,0.0704,0.0005373336539511854,0.1522513003227842,1.3347658970770868,0.26854615648862096,-1.6954973993544267
9058,-3.620082819747694,0.074,0.0007171929547910311,0.1636473600458578,1.3401492454200763,0.27550134531625764,-1.6727052799082798
9104,-3.1897914446135105,0.0884,0.001695830158150416,0.2029296884390715,1.3614697940094007,0.3018859270161074,-1.5941406231218527
9323,-4.1566163136258565,0.06288,0.00024524995886350694,0.1251417534237819,1.3234500368355429,0.2534640696892019,-1.7497164931524307
9332,-3.4167032248017066,0.08004,0.001077182492866773,0.18116417540446186,1.349133054965299,0.28683026477800555,-1.6376716491910717
9336,-4.500768869716869,0.05832,0.00012322017779970172,0.10535871321337699,1.3165409222656164,0.24390650695820398,-1.78928257357324
9339,-3.411840061098949,0.0802,0.0010877106395707657,0.1816052269346304,1.34937022347464,0.28712494702978214,-1.6367895461307345
9343,-3.385507362794719,0.08108,0.0011465306464427285,0.18401211495436548,1.3506739058706954,0.28874092765289744,-1.6319757700912645
9352,-3.6370288939286293,0.07355,0.0006932930421860508,0.16226662765331207,1.3394775100762237,0.27464060897279247,-1.6754667446933709
9353,-4.007407973280203,0.0654,0.00033052906945139904,0.134834930377772,1.3272528018429646,0.25860711935770353,-1.7303301392444508
9363,-3.39024383785942,0.08092,0.0011357208997387358,0.18357684617069395,1.3504369663186802,0.28844771023018817,-1.6328463076586075
9369,-3.1322290081772586,0.09084,0.0019027443953863116,0.20885511353562455,1.365049449653748,0.30615718206191456,-1.5822897729287466
9371,-3.4564841620430995,0.07876,0.0009948005192348276,0.1775963356884894,1.3472342038413365,0.28446305041040615,-1.6448073286230167
9380,-3.641215316055785,0.07344,0.0006875124413270556,0.1619273245934071,1.3393132568596489,0.27442983841849233,-1.6761453508131807
9381,-3.3938109749548637,0.0808,0.0011276471897107402,0.1832497160979482,1.35025923436946,0.28822762364250615,-1.633500567804099
9382,-3.1217387137836985,0.0913,0.001943086817160292,0.20995346734450143,1.3657232516143232,0.3069566025516944,-1.580093065310993
9383,-4.2117467250461935,0.06204,0.0002196459886675427,0.12173930527967794,1.3221800180005747,0.25172844526082677,-1.7565213894406386
9386,-3.1470097212360466,0.0902,0.0018473198085703388,0.20731728931755455,1.3641114323983947,0.3050419075701409,-1.5853654213648867
9388,-3.383147511607337,0.08116,0.0011519547197947249,0.1842293637018231,1.3507923600613085,0.28888743743869183,-1.6315412725963492
9390,-3.1591820255449066,0.08968,0.0018028905317823605,0.20605935661837493,1.3633488181679698,0.30413312011909044,-1.587881286763246
9391,-3.5494494468238766,0.07596,0.0008260139519149475,0.16953011074726113,1.343071107573981,0.2792225763175632,-1.6609397785054731
9392,-3.3644665411521038,0.0818,0.0011958081066106977,0.1859582169466534,1.351739619897264,0.29005715484873157,-1.6280835661066886
9399,-2.6115526567218486,0.12064,0.005390563719005036,0.270962097810706,1.4080340904963913,0.3547252071210729,-1.4580758043785846
9402,-2.843518466254258,0.10544,0.0033896217821256878,0.2412891594124747,1.3862755858774978,0.33071065885650397,-1.517421681175047
9404,-3.6928690640352397,0.07212,0.0006200328310191119,0.15779879102825414,1.3373406447124832,0.271889153714659,-1.6844024179434867
9405,-3.4718197012295526,0.07828,0.0009647520791228484,0.17623977544804867,1.346521444314943,0.28357081671288076,-1.647520449103898
9407,-3.670628679338694,0.07268,0.0006482349444830875,0.15956333679758208,1.3381778656068108,0.27296961485791527,-1.6808733264048308
9408,-3.268579371732696,0.08528,0.0014485984974225486,0.19509089791678805,1.356878771298306,0.2963459518258332,-1.6098182041664195
9409,-3.501886875216701,0.07736,0.0009084472355748876,0.17361007588840752,1.345154266246069,0.28185367486444246,-1.6527798482231804
9412,-3.5536334864643555,0.07584,0.0008191306418869529,0.16917582111513046,1.342892400752942,0.2789960227478305,-1.6616483577697345
9413,-4.2530736153251425,0.06144,0.00020222143852756844,0.11924956373076852,1.3212721142898611,0.2504819874818556,-1.7615008725384576
9416,-3.3258916417264834,0.08316,0.0012917165535946396,0.18957968891729574,1.3537503462603435,0.2925290515353603,-1.6208406221654044
9421,-3.061435025212108,0.09404,0.0021921553294661743,0.21638035597063476,1.3697299003818235,0.3116813601471817,-1.5672392880587265
9427,-3.5550320656720995,0.0758,0.0008168426052109547,0.16905755957654964,1.3428328265275615,0.27892046833647904,-1.661884880846896
9433,-3.467963712125814,0.0784,0.000972220989150843,0.17657989254153095,1.3466996695625941,0.2837941092083278,-1.6468402149169334
9436,-3.361002380301653,0.08192,0.0012041218166386931,0.18628059064212413,1.3519171572252495,0.2902760121066864,-1.6274388187157471
9450,-3.5578351058727478,0.07572,0.0008122761318589575,0.16882078796753264,1.342713670147139,0.2787693045915549,-1.66235842406493
9451,-3.09443812623578,0.09252,0.00205213153577824,0.2128390435281521,1.3675086837018622,0.30906807908850426,-1.5743219129436918
9452,-3.919024536544,0.06708,0.0003944378098433272,0.14092713879866653,1.3297819370107267,0.261984732087549,-1.718145722402662
9453,-3.5397542339259083,0.07624,0.0008421870086469357,0.17035392114647266,1.3434879977134147,0.2797505635231208,-1.65929215770705
9455,-4.10194587211784,0.06376,0.00027358676573546904,0.1286097136688307,1.324779226890277,0.2552707824623404,-1.742780572662333
9471,-2.493013923700785,0.12988,0.006832751391160641,0.28750731895028103,1.4210981669117726,0.3686845388795153,-1.4249853620994348
9476,-3.3796181437683446,0.08128,0.0011601148298227204,0.18455475732144816,1.3509700218731724,0.28910707874574393,-1.6308904853570991
