accession_id,log,no,sqr,sqrt,ascombe,box_cox
9515,-0.6531894662482323,1.052345502,0.27079886411757953,0.7213760336062386,2.3894313147692694,-0.5087431011646527
9517,-0.5055196472866702,1.135154167,0.3638406453969286,0.7766543934476061,2.4577666016121222,-0.41579171576545054
9518,-0.5652267303653337,1.100193417,0.3228868067328669,0.7538111811730236,2.429150812115213,-0.45470155557267883
9519,-0.5754151366721196,1.094433438,0.31637398341681766,0.7499808783305538,2.424403793100481,-0.461157468595139
9520,-1.0134563871398596,0.894924391,0.1317416100689143,0.6024635016841011,2.253818440780002,-0.6943527110359602
9521,-0.18835433522990275,1.360283272,0.6861159306211106,0.910121503900149,2.6346030228480344,-0.17485011138443016
9522,-0.6224806717109158,1.068573748,0.28795203915613554,0.7325377996127359,2.40297627786876,-0.4903070846112781
9523,-0.9251564240853325,0.928431517,0.15718798264769696,0.6296581587349352,2.2833585062359347,-0.6536822330370322
9524,-0.5859720307962963,1.088526721,0.30976415493208626,0.7460325735927815,2.4195261693149757,-0.46779159651595675
9525,-0.8188385458461439,0.972905613,0.19443116389687226,0.6640357617338609,2.321986746732203,-0.6007434145741356
9526,-0.44888366787957973,1.170302474,0.4074784073679855,0.798962047822967,2.4862039127955695,-0.37712540603823846
9527,-0.926888609365191,0.927745353,0.15664436741427573,0.6291130525282947,2.2827574141813667,-0.6545080070339042
9528,-0.9714062509766657,0.910512447,0.14330034996692492,0.615264436532349,2.267608826054441,-0.6753427193106305
9529,-0.7533701251038769,1.002739418,0.2216312641817462,0.686132128573986,2.34754290099244,-0.5658325276891355
9530,-0.7556336861511169,1.00167499,0.22063018011349714,0.685356016871136,2.3466358814268564,-0.5670703304860991
9531,-0.7190398124695612,1.019181974,0.2373831859967912,0.6980113565419039,2.3615096646001685,-0.5467819739755109
9532,-1.028221442790754,0.889604603,0.12790814554731605,0.5980321754399749,2.2490927975519375,-0.7008774305493768
9533,-1.552991012870141,0.743576206,0.04478052133498511,0.4600153104641941,2.1152552621374094,-0.8891342447711484
9534,-0.3156238851028391,1.261295832,0.5319276632576283,0.8540103698793529,2.5583555906089366,-0.2789288678356859
9535,-0.9290702155835843,0.926882851,0.15596238366415674,0.6284271881940412,2.282001622260598,-0.6555464038490298
9536,-0.8183221322976786,0.973133381,0.19463208141009825,0.6642072424036559,2.322182922166124,-0.6004751312421771
9537,-0.4705906513311406,1.156595339,0.3901666581052396,0.7903374082387021,2.475152794475525,-0.39215253048048243
9539,-0.5390696407876946,1.11525279,0.34022800554744115,0.7637346855168154,2.441518208000915,-0.4378840563894623
9540,-0.8039538532862368,0.979518011,0.20030627544480306,0.6689961814999162,2.327675244530474,-0.5929660130478838
9541,-1.2707643118026284,0.812579181,0.07874593484652935,0.5297330090351827,2.179522132028028,-0.797726366344717
9542,-1.1191670001926508,0.858513819,0.10663601202931147,0.5714470219202029,2.2212733456285836,-0.7394108627284776
9543,-0.9559705563630995,0.916400964,0.1477932246695429,0.6200313249034027,2.272796483629804,-0.6682025371400424
9544,-1.0797457438855826,0.871644001,0.11538378018558511,0.5828223407364107,2.2330642632938265,-0.7230518085905041
9545,-0.651572968172481,1.053187381,0.27167577256010644,0.7219593207802425,2.390135879819388,-0.5077838887918662
9546,-2.2174240889922943,0.640851357,0.011856865904273067,0.3299836918113816,2.015789033604459,-1.03792084892872
9547,-0.39713372041060707,1.204206247,0.4519121660997386,0.8199049498944795,2.513329462684906,-0.34022996938106903
9548,-1.8577037596830646,0.687992623,0.02434551782320284,0.395006965586012,2.0620306719348283,-0.9672011627220375
9549,-0.9279108449878967,0.927340976,0.15632443966232418,0.628791583802987,2.2824030984907115,-0.6549947944647905
9551,-1.479910873398656,0.759620098,0.05182815488397304,0.47713517776566094,2.130370951735871,-0.8674076233930812
9553,-1.301625017057523,0.804051404,0.07403257839224697,0.5216217823878416,2.1716826692682334,-0.8087556442561541
9554,-0.7491045096961199,1.004751862,0.22353014000943439,0.6875970781362214,2.3492567863049794,-0.5634938233041894
9555,-1.5559713764058127,0.742946458,0.04451439082284247,0.45933031454658957,2.114659743788584,-0.8899936287638659
9556,-0.5518373535392347,1.107852843,0.33165012467790533,0.7588746423892875,2.435448905643475,-0.4461369269969101
9557,-0.6263508591824153,1.066500974,0.2857317862875328,0.7311216409472975,2.401250485892715,-0.49265557030589585
9558,-0.9904426719058798,0.903374361,0.1379470526617378,0.6094360022688755,2.2613043678372886,-0.6840279514640477
9559,-0.6904207090407215,1.033327216,0.25136695934817993,0.7080713917829677,2.3734592610786476,-0.5304958724063584
9560,-0.4757552825586132,1.153377655,0.3861572669671654,0.7882991404672904,2.472551439303134,-0.3956895910668923
9561,-1.1649048084055527,0.843914476,0.09731427232752053,0.5585269517771447,2.208089197473689,-0.7577557760016846
9562,-0.7270535042577668,1.015293147,0.2336088815269619,0.6952201283489057,2.3582138554422922,-0.5512758515802226
9564,-1.5619122289956218,0.741696747,0.043988613704719584,0.45796793213222786,2.1134774633290982,-0.8917005651142754
9565,-0.6852235141600135,1.035939691,0.253993391931427,0.7099137770613196,2.3756596481819527,-0.5274981222332459
9567,-0.42701873588326483,1.184413448,0.42569273522819395,0.8077445932109164,2.4975295377632674,-0.3617228131928053
9569,-0.7635894779684689,0.997952878,0.2171473864123061,0.6826351572117194,2.3434614381295034,-0.5714031245580257
9571,-0.42433503938249145,1.186166781,0.4279837382928697,0.8088291914004273,2.4989331971863513,-0.35981367140092285
9573,-0.2286911434608626,1.327536334,0.6329383297612942,0.8919496700271091,2.6096255164295123,-0.20899079032315337
9574,-0.7590788939014373,1.000059516,0.2191151720122888,0.6841764362074076,2.3452586347778364,-0.5689500066185481
9576,-3.1586920093344895,0.57444339,0.0018046582890429458,0.20610984901617121,1.948787715478523,-1.1501224213198193
9577,-1.2051025627244651,0.831623384,0.08979687305905289,0.5474132477949989,2.196928204561997,-0.7733336452968196
9578,-0.533712837847788,1.118385747,0.3438926701413594,0.7657830155216744,2.4440832612658676,-0.4343963124048524
9579,-1.3735562292570593,0.785167022,0.06411272232667609,0.5031946957803399,2.1542209933059326,-0.8334302781942559
9581,-0.6344617500208929,1.062182923,0.28113409978706067,0.7281626211647154,2.3976512865719233,-0.4975538517463976
9582,-1.1260988625367685,0.856258035,0.10516784039583706,0.569469854216594,2.2192413433423592,-0.7422344931764937
9583,-0.43065298474702174,1.182046581,0.42260980625354677,0.8062781535310684,2.4956334514507534,-0.36430163882408034
9584,-1.1325638051253821,0.854168243,0.10381678560942001,0.5676320312151781,2.217357204421516,-0.7448538536118403
9585,-0.5911460355236404,1.08565449,0.30657524044280976,0.7441050798519446,2.4171507938066257,-0.47102262494223024
9586,-1.1244333190584235,0.856798614,0.10551874774421212,0.5699442901384915,2.219728464474878,-0.741557477814514
9587,-0.42037593877715046,1.188761977,0.43138605197324603,0.8104318952641665,2.5010093778312785,-0.3569897318714387
9588,-0.668864160404091,1.044252247,0.2624411740797399,0.7157444563959046,2.3826474745543034,-0.51798024450881
9589,-0.9231249448443918,0.929237755,0.1578279300545832,0.6302980524017736,2.2840645831499597,-0.6527123193750525
9590,-0.4280151409008058,1.183763666,0.4248452551874005,0.80734227305491,2.4970091437557853,-0.36243059813586165
9591,-0.648567515999153,1.054756255,0.27331370744555183,0.723045043452667,2.391448310125059,-0.505997185692711
9593,-1.6596169601331798,0.722173945,0.036180538317130105,0.4361328064494448,2.094921425734149,-0.918640044885183
9594,-0.6805998804722408,1.038275294,0.25635303002567406,0.7115568662176404,2.3776251125860863,-0.5248207063125302
9595,-0.6612245338936609,1.04818094,0.2664818699791677,0.7184836949169194,2.3859429498628,-0.5134926590626281
9596,-0.6845086763862204,1.036300082,0.2543567797745804,0.7101675590038373,2.375963031698936,-0.5270848267617323
9597,-0.5392749282989551,1.11513306,0.34008834509890906,0.7636562969435065,2.4414201277125573,-0.4380174192468059
9598,-0.8425198343452921,0.962586174,0.18543707576408527,0.6562195165197915,2.31308121258204,-0.6129278191938284
9599,-0.6762313771891096,1.040491963,0.2586026010807103,0.7131127841102478,2.379488989678246,-0.5222819141074228
9600,-0.5002829290196005,1.138321199,0.36767133251772904,0.7786906181927896,2.4603424143805674,-0.41228957398717914
9601,-0.3859341458544895,1.211777413,0.4621488324083249,0.8245091223640094,2.5193470685874146,-0.3320421141270583
9602,-0.43100411615312406,1.181818356,0.4223131272880371,0.8061366111655449,2.4954505452923725,-0.3645504010919005
9606,-0.14121649338106673,1.40026343,0.7539471647071428,0.9318268668918432,2.6647802385937944,-0.1335317479950647
9609,-0.027746671325693854,1.504596852,0.9460183216232314,0.9862224555654109,2.7419677984980058,-0.0274409861940878
9610,-0.6718341790387392,1.042732993,0.2608868845636669,0.7146823580175105,2.381371867642683,-0.519717469706833
9611,-0.5384702497502244,1.115602514,0.3406361093467707,0.7639636076813273,2.4418046719588364,-0.4374945429942011
9612,-0.7845195922643857,0.988300998,0.20824517144786467,0.6755285914463347,2.3352096248516965,-0.5826710141437984
9615,-1.302741693082076,0.803747738,0.0738674220763404,0.5213306224091089,2.17140299161625,-0.8091496498337408
9616,-0.6505893056581801,1.053700343,0.2722107731946439,0.7223144902751633,2.3905650737848574,-0.5071995867867427
9619,-1.0043806279069543,0.898233543,0.13415475520496498,0.605203620991703,2.2567530152854562,-0.6903036928472959
9622,-0.5690075767820761,1.098049078,0.3204544438608526,0.7523875051205123,2.4273846650253024,-0.45710344229466693
9625,-0.8335962719865686,0.966446071,0.18877630355619132,0.6591539659756808,2.3164162587928794,-0.6083635842176879
9626,-0.7792079625377343,0.99073135,0.21046920626768528,0.677325054801215,2.337290183096656,-0.5798292971774626
9629,-0.6260964666325424,1.066636974,0.2858771993517831,0.7312146428111713,2.4013637575344555,-0.49250142439651795
9630,-0.6542122046459129,1.051813558,0.2702455174466368,0.7210072384251555,2.3889860259114117,-0.5093493426346484
9631,-0.42391789305353994,1.186439737,0.42834095097266767,0.8089979090587743,2.499151645658982,-0.35951655145943684
9632,-0.5178818758911048,1.127743271,0.35495517972181634,0.7718686098433262,2.451728591014919,-0.4240011926915261
9634,-1.285996354462301,0.808337199,0.07638318421568314,0.5257138754697929,2.1756260698934455,-0.8032041643659354
9635,0.02302753038957168,1.555256831,1.0471320652770568,1.0115803037136837,2.7786736627391133,0.023240945751912195
9636,-2.1521924842084013,0.648191168,0.013509191566783625,0.34092381533338045,2.023058247307773,-1.0265595707059436
9637,-1.4273112127007628,0.771915359,0.05757755684010912,0.48985022084456475,2.141882684929312,-0.8509647095843189
9638,-1.0262135588945756,0.890323429,0.12842282768890514,0.5986328665062326,2.249731920918579,-0.6999946622493046
9640,-0.42704637510850674,1.184395415,0.4256692042437925,0.8077334305706735,2.4975150970514672,-0.36174245401025634
9641,-0.4281959745568866,1.183645809,0.42469163032809176,0.8072692790274314,2.49691474343839,-0.3625589907845246
9642,-0.6476265156468799,1.055248436,0.2738285683678691,0.7233853163159099,2.3918598922177696,-0.5054368892952441
9643,-1.121307999320948,0.85781542,0.10618037303060836,0.5708356154458732,2.2206444289890266,-0.740284650921209
9644,-0.31049695606848243,1.265044676,0.5374100337083838,0.856202403559736,2.5612845808304865,-0.274937798433343
9645,-0.7133130745520859,1.021980159,0.24011767840964,0.7000128847824652,2.3638783039742126,-0.5435528664554248
9647,-0.4451780009381026,1.172672339,0.41050958455351144,0.8004437637095244,2.4881095948530882,-0.3745339006122694
9649,-0.7424451199162952,1.00791086,0.22652720297572015,0.6898903824967187,2.351944608191273,-0.5598266938664551
9651,-1.2159760362055854,0.828382676,0.08786514593722222,0.5444451816863374,2.1939760035150795,-0.7774620782752335
9653,-0.42946297550286927,1.182820648,0.42361682328999867,0.8067580355109387,2.496253711464442,-0.3634580459446
9656,-0.5870692437595757,1.087916386,0.30908514572956497,0.7456234075332325,2.4190216088327943,-0.4684778946260496
9657,-1.2753840589545116,0.811285791,0.0780217131035262,0.5285108048672883,2.1783349522054682,-0.7993947932262688
9659,-2.6566411141429467,0.602145685,0.00492573277666401,0.2649218089577921,1.9770135912532316,-1.100755494282506
9660,-1.1494974099649928,0.848758068,0.1003596725814465,0.5628462915054774,2.212471982195481,-0.7516508666743048
9661,-0.5160210652937802,1.128852939,0.3562786496411149,0.7725870946770137,2.45263363672604,-0.42277065513262735
9663,-1.372992524676957,0.785309795,0.06418504435771254,0.5033365423466379,2.15435354108837,-0.8332423780212741
9697,-1.6645694906624726,0.721234244,0.03582393687103123,0.4350541619861473,2.094024110653934,-0.9199503037674527
9698,-0.7266424233527394,1.015491876,0.23380102480345172,0.6953630388951292,2.3583823913860957,-0.5510460280676334
9699,-0.3449279143090204,1.240233528,0.5016483871940675,0.8415886215137828,2.5418367595107285,-0.3014291354167576
9701,-1.080806934413717,0.871283725,0.11513915152576279,0.5825131799894907,2.232741565878147,-0.7234989726967548
9705,-0.40544729997452666,1.198640659,0.44446027417846323,0.816503851100207,2.5088966969566524,-0.34626064896472053
9706,-1.7097308186892872,0.712876605,0.03273005083269068,0.42534043407777367,2.086026466754437,-0.9316618523058124
9707,-0.9676083795543791,0.911952866,0.14439296694035544,0.6164338941536789,2.268878900250077,-0.6735940846488087
9708,-0.7891473790772041,0.986194038,0.20632663520410827,0.6739672973234451,2.333404412441187,-0.5851370514335756
9713,-0.6129618968450669,1.073706021,0.2934864541206011,0.7360325406267504,2.407244084840588,-0.4844999251933803
9714,-1.0147872425242161,0.894441662,0.13139141826810036,0.6020627391405889,2.253390034592325,-0.6949439851690182
9716,-0.27246191970325445,1.293464547,0.5798859461159067,0.8726410641618173,2.583381154224053,-0.24481257611492857
9717,-2.075756134252404,0.657423646,0.015740594471488033,0.3542054853633254,2.032164999206511,-1.0124700019934874
9718,-1.3766571412156166,0.784383072,0.06371633693865,0.5024151190613882,2.153493043406456,-0.8344623942900294
9719,-1.137823235181302,0.852478071,0.10273047475663151,0.5661412817146165,2.2158321876893114,-0.7469748131274875
9720,-1.0619573541340999,0.877740457,0.11956265824268347,0.5880291972865539,2.2385177747786593,-0.7154993497675433
9722,-0.2991650490465203,1.273399146,0.5497288633183006,0.8610673759128661,2.5677999501518807,-0.26605815857845566
9723,-0.9703581182322348,0.910909426,0.14360106061966565,0.6155869604381407,2.267958929081389,-0.674860663545329
9725,-0.28033842070788617,1.287490132,0.570822576707344,0.8692111434291837,2.578751738341634,-0.2511265502174258
9726,-0.5235985702029919,1.124347089,0.3509199513330036,0.7696654915360757,2.4489565851603006,-0.4277701538694826
9736,-0.5686266795946593,1.09826474,0.3206986572619635,0.7525308099084509,2.4275623493537712,-0.4568617958245584
9737,-0.2830210507613177,1.285466046,0.5677681662886461,0.8680460390218188,2.577181441808085,-0.2532679379238946
9738,-0.03435723321225948,1.498188395,0.9335932142326707,0.9829680945287436,2.737289458570284,-0.03388936182736033
9739,-0.3708060930312015,1.222139879,0.47634533882703994,0.8307693776623383,2.5275599925619967,-0.32086508355769133
9741,-0.8349448209816979,0.965860543,0.18826784136167007,0.6587096650736718,2.315910657171386,-0.6090554334685331
9743,-0.4635590659470981,1.161002979,0.39569240211717455,0.7931209610528958,2.4787117452418705,-0.38731331010211384
9744,-1.2723231684739806,0.81214208,0.07850080990797431,0.5293202809844612,2.1791209970995187,-0.7982900386148328
9747,-1.0771111697391726,0.872540098,0.11599335900420718,0.5835905909637927,2.2338666907405194,-0.7219400100905744
9748,-0.5457661307249362,1.111359839,0.3357017166218737,0.7611817909418674,2.4383271634462838,-0.4422230845043029
9749,-0.1892771760912709,1.359519216,0.6848507469106685,0.9097016521153894,2.6340229429524715,-0.1756435722525941
9754,-0.8796332484375547,0.946897182,0.17217110556198098,0.6441545325940576,2.299475750687534,-0.6315649145302551
9755,-0.1908771849930881,1.358196176,0.6826627150652931,0.9089741777748525,2.633018173883348,-0.17701787638391253
9758,-0.842398287909412,0.962638518,0.18548215967493023,0.6562593983033453,2.3131264712505453,-0.6128658690995716
9759,-0.8279461422417207,0.96890791,0.1909216232776629,0.6610187515203096,2.3185408428578524,-0.6054567563865767
9761,-1.0515354317675252,0.881362976,0.12208095807672698,0.5911013922005842,2.2417519720076085,-0.7110243008205568
9762,-1.5248205941356834,0.749622223,0.04737592037766523,0.4665405693629107,2.1209641420825576,-0.8809093215205636
9764,0.0035397236412819362,1.535508116,1.007104565809587,1.001771428950471,2.7644226276023716,0.003544740232839783
9766,-0.6866171221530264,1.035237833,0.2532864431562198,0.7094192786085455,2.3750687004800515,-0.5283031808888443
9769,-0.9534228837509281,0.917381637,0.14854820397772808,0.6208216465793287,2.2736592858209868,-0.6670155443537682
9771,-0.1830906162105894,1.364654817,0.6933771274064261,0.912519970664461,2.6379194961181054,-0.1703131360094
9772,-0.6211094876420001,1.069310046,0.2887427934276227,0.7330401938921691,2.4035890214427256,-0.4894732843191367
9774,-0.42115105199704006,1.18825308,0.4307178239958882,0.8101178678818712,2.500602391424914,-0.35754330747165314
9775,-0.7068607960942913,1.025152114,0.24323637004507567,0.7022748705894786,2.3665604695422426,-0.5398968839090045
9777,-0.2126091956636236,1.34043415,0.6536270230683241,0.899150726998243,2.6194916682440508,-0.19551109977032155
9779,-0.5026901965088031,1.136863286,0.36590542046056446,0.7777539237197515,2.459156998648114,-0.4139012960097698
9781,-0.8830462958031001,0.945483403,0.17099985137939497,0.6430562050563456,2.2982457684068516,-0.6332512099115786
9782,-0.6235060221816157,1.068023815,0.28736214069775073,0.7321623418760822,2.402518524382278,-0.4909299902884039
9784,-0.25774002603764234,1.304758233,0.5972138320537963,0.8790882281440635,2.592109745361874,-0.23290397702136906
9787,-0.17142916463796848,1.374422062,0.7097387536412297,0.9178561662164008,2.645314394925488,-0.16019343236919592
9789,-1.4848954891684611,0.758488134,0.05131403495596641,0.47594749065571185,2.1293079946311195,-0.868930246294415
9790,-0.7233805561002797,1.017071661,0.23533126663482506,0.6964980551742186,2.3597217302046443,-0.5492197301898601
9791,-0.9092987730342986,0.934768704,0.16225314400214658,0.6346704529608015,2.288902535277551,-0.6460690852325378
9795,-1.5440115580614848,0.745484942,0.04559199545568459,0.46208529717084584,2.1170592263798387,-0.8865326092586895
9799,-0.17594600723703127,1.370625384,0.7033560701507718,0.9157855992870105,2.6424423429849893,-0.16412431380644596
9802,-0.6490470701634627,1.054505607,0.27305169566134224,0.7228716946052522,2.3912386806841344,-0.5062825626660119
9803,-4.62913630673702,0.541725308,9.531983721833288e-05,0.09880884505685136,1.9149154634082415,-1.2191976869893921
9804,-1.3084249517067714,0.802207491,0.07303256047205285,0.5198512968738934,2.1699838626128076,-0.8111494734267263
9807,-0.6484864319193245,1.054798647,0.27335803382056345,0.7230743577679054,2.391483762855186,-0.5059489227005135
9810,-0.3792342029141442,1.216347429,0.4683832509854083,0.8272758360193225,2.5229723969952587,-0.3271086921141358
9812,-0.38707869955669894,1.210999773,0.4610921340036127,0.8240374098677007,2.518729658379398,-0.33288225111300024
9813,-1.2057452312754173,0.831430863,0.08968152795102859,0.5472373734143794,2.196752933763831,-0.7735786530882734
9814,-1.1152183516878955,0.859805806,0.1074814823592335,0.572576358105597,2.2224363261969957,-0.7377954028918631
9817,-0.6870552821869919,1.035017366,0.2530645803887429,0.7092638760443597,2.3748830421728138,-0.5285561115188369
9819,-1.0346161552983124,0.887324879,0.1262826903856345,0.5961231071359916,2.2470646443749676,-0.7036794419858095
9820,-0.7383927512209083,1.009843493,0.22837060652796223,0.6912896446942257,2.353587468525442,-0.5575855937635691
9821,-0.7429049789272976,1.007692041,0.22631895760285953,0.6897317745772402,2.3517585258695246,-0.5600805530989929
9822,-0.11005331646386772,1.427748494,0.8024332275958794,0.9464599166691999,2.6853293980441206,-0.10534772818627963
9823,-0.7413651604489443,1.008425143,0.2270170121542886,0.6902630099182984,2.352381893315794,-0.559230148848929
9825,-0.9439329061278451,0.92105667,0.1513945687318991,0.6237744382879671,2.2768896942979033,-0.6625726931191035
9826,-1.0193134133375112,0.892804725,0.13020738548321015,0.6007017603282587,2.2519366998208454,-0.6969501735038828
9827,-0.6928768413819362,1.032097308,0.25013520613722684,0.7072023669795435,2.3724226503723993,-0.5319082422509803
9828,-0.9473541583018833,0.919727754,0.15036218680398672,0.6227083055985915,2.2757220867232446,-0.6641782844242965
9830,-0.7571229867468087,1.000975967,0.2199739885477934,0.684845856278235,2.3460400397265175,-0.5678835160097282
9831,-3.6410683648355096,0.558186432,0.0006877145326075761,0.161939222739486,1.93203150284875,-1.18209944974545
9832,-1.0578563760901876,0.879161398,0.1205473385475255,0.589236181731459,2.239786952368461,-0.7137428897165297
9833,-1.46932614055438,0.762042595,0.052937024912479036,0.479667045836452,2.132643988104906,-0.8641541575309393
9834,-0.29466489590019707,1.276743245,0.554698923949915,0.8630070248042416,2.5704032718622187,-0.2625094633637544
9835,-0.7219251693810179,1.017778197,0.2360172605370686,0.6970050766396676,2.360320484171588,-0.5484033299726319
9836,-0.5973755838402914,1.082215958,0.3027792860812757,0.741790966419428,2.4143040057126193,-0.47489510915267336
9837,-0.684258213027929,1.036426416,0.25448422579900776,0.7102565000487282,2.3760693727246265,-0.5269399612391756
9838,-0.9475211493930618,0.919663006,0.15031197689776768,0.6226563143994196,2.2756651827542647,-0.6642565408029489
9839,-1.0721499428973513,0.874233981,0.11715002673757274,0.5850400506473629,2.2353827242778808,-0.7198399850502852
9840,-0.6387990299638562,1.059888187,0.27870593207182026,0.7265852096357791,2.395736368634913,-0.5001601830456456
9841,-1.2470410389867101,0.819315929,0.08257221146719362,0.5360539234642994,2.185695247741551,-0.7890608682144105
9843,-1.392350193267124,0.780452737,0.0617475866681933,0.4984883317204815,2.1498397493766834,-0.8396466262497275
9845,-1.4805906456992712,0.759465395,0.051757740072693056,0.4769730336837386,2.1302257110456626,-0.8676156273898479
9846,-0.6111081913464165,1.074711186,0.2945765484934972,0.7367150506549116,2.408079056841781,-0.4833638736812961
9847,-1.0692566055155919,0.875225723,0.11782990104943623,0.5858870222674922,2.2362698611750775,-0.7186114183039174
9848,-0.8465614579213082,0.960849266,0.18394418388519687,0.6548947593785347,2.311578911480203,-0.6149843374895453
9849,-0.15807103153538607,1.385751254,0.7289558850999175,0.9240071070405622,2.653866050877474,-0.14848475642808107
9850,-1.3110862003388009,0.801489257,0.07264487750474095,0.5191600301077394,2.1693217898688983,-0.8120827918480517
9852,-0.22408034889523887,1.331213033,0.6388020217098915,0.8940083404876428,2.612441794949698,-0.20514379591926304
9853,-0.2074032020681216,1.344654025,0.660468132227363,0.9014942622454505,2.62271159298921,-0.1911102117648186
9854,-0.8151417383003494,0.974538713,0.19587404054886634,0.6652643030115691,2.323392961166922,-0.5988204311004944
9855,-0.28645677695104776,1.282881655,0.5638801478365648,0.8665561348588267,2.5751750658935793,-0.2560037751263701
9866,-0.8316669329912104,0.967285147,0.18950613771583116,0.6597901384997118,2.3171406060056,-0.6073724722117834
9867,-0.8138224735748893,0.975122974,0.19639154239522622,0.6657032776406234,2.323895844481848,-0.5981328057122037
9868,-0.41982984084179636,1.189120752,0.43185746743003767,0.8106532130704651,2.50129626553913,-0.3565995097869154
9869,-1.5120753862184337,0.7524141,0.04859907542484147,0.46952314092222214,2.123595159158167,-0.877126760530119
9870,-0.9154169565733309,0.932311783,0.16027985255329175,0.6327319044124998,2.2867547161862376,-0.649017831103491
9871,-0.8700809706028468,0.950879748,0.1754919789330801,0.6472384629033328,2.302937036047664,-0.626820839922253
9873,-1.4031756196972618,0.777777228,0.0604250672529456,0.495797446404748,2.1473492757350865,-0.8431850822223512
9874,-0.30172732300268956,1.271501813,0.5469189573176357,0.8599649369953806,2.5663217358702317,-0.2680729956908315
9875,-0.29441280528398345,1.276931021,0.5549786632507452,0.8631158096463469,2.5705493739665846,-0.2623102936025897
9876,-1.6235274917179732,0.729163963,0.03888856682795946,0.4440741411763005,2.101584129174942,-0.9089337169221177
9878,-0.9260785040654895,0.928066109,0.15689836999196666,0.6293679280527956,2.283038421928111,-0.6541219529740954
9879,-0.3412498956740294,1.24284336,0.5053521371869792,0.8431377348105521,2.543889431559477,-0.29863393606208494
9880,-0.35529736200991147,1.232927092,0.49135189177674987,0.8372365089157716,2.536081301535895,-0.3092655116967251
9881,-0.7765262006730672,0.991963311,0.21160109559396953,0.6782338762266811,2.3383441243751957,-0.5783899631621946
9882,-0.9772829888155751,0.90829433,0.14162593217921668,0.6134592161354078,2.265651632533122,-0.6780380665550212
9883,-0.6733955979754093,1.041936088,0.2600734478963705,0.7141246164791331,2.3807024912827726,-0.520629121777505
9885,-0.6030854957470098,1.07908301,0.2993412681228056,0.7396762060939022,2.411707287379627,-0.478427659306256
9886,-0.660903967368908,1.048346449,0.26665277509370977,0.7185988650571813,2.386081682591776,-0.5133037551621653
9887,-0.3730948357433179,1.220562046,0.47416985789642047,0.829819212757495,2.5263111811493055,-0.32256476764187647
9888,-1.049183003461563,0.882185884,0.1226566847732939,0.5917970630726963,2.2424860169017777,-0.7100090244214516
9890,-1.2520184556986724,0.817889203,0.0817542967136693,0.5347215002797895,2.1843893453320082,-0.7908926476923345
9891,-0.7452355870464767,1.006584592,0.22526649079589087,0.6889284954634036,2.3508165321862102,-0.5613657001486576
9892,-0.8424771948123526,0.962604536,0.18545289033900228,0.6562335071157742,2.3130970891858387,-0.612906087254984
9894,-1.3274196408335086,0.797122709,0.07031013788536096,0.5149374611168515,2.1652923211428057,-0.8177677248837358
9895,-0.5109248305843761,1.131902599,0.3599285781765287,0.7745582475588708,2.45511922235968,-0.4193911668275318
9897,-1.446345591945121,0.767391192,0.055426847877552705,0.48521033775206085,2.1376540337482117,-0.8569949912337822
9898,-0.7601812335106178,0.999543798,0.2186326254717465,0.6837994427180157,2.3448187972634473,-0.56955034057771
9899,-1.20243465501278,0.83242392,0.09027729317599338,0.5481439590668393,2.197656861295685,-0.7723151973585008
9900,-0.5781737238786534,1.09288395,0.3146332992151388,0.7489471475754942,2.423125213438216,-0.4628964217998314
9901,-0.918985111302875,0.930885819,0.15914011751331592,0.631604068116624,2.285507225103434,-0.6507309028329301
9902,-0.7717018344017738,0.994187887,0.21365265955067303,0.679871875327601,2.340246044329527,-0.5757928804272853
9903,-0.7630757478276833,0.998192333,0.2173706113848506,0.6828105248613768,2.3436657893138264,-0.5711241747052872
9904,-0.9473458981919308,0.919730957,0.15036467084089644,0.6227108774234387,2.2757249016522185,-0.6641744132500794
9905,-0.71963142474812,1.018893814,0.23710247448679916,0.697804911032782,2.3612656047128624,-0.5471147211613311
9906,-0.9065032364030252,0.93589634,0.16316285397509347,0.6355581954954785,2.2898876304308033,-0.6447169249947369
9910,-2.1283110401598124,0.651000295,0.014170087074349648,0.34501909347377996,2.025833453174273,-1.0222496670227799
9915,-0.39512456004102003,1.205558251,0.4537317475115412,0.8207290240155206,2.514405099422128,-0.338766494441037
9920,-0.22650537860155087,1.329277174,0.6357112951141172,0.8929249990124977,2.6109593439959955,-0.20716887679857485
9924,-0.9993185287885064,0.900092346,0.1355198631928161,0.6067373615177072,2.2583997396386675,-0.6880325066168761
9925,-0.8341810537148321,0.966192067,0.18855564675131414,0.6589612635515603,2.3161969406766776,-0.6086636878158845
9927,-0.6397267073854614,1.059398669,0.27818931307489664,0.7262482694378478,2.3953276761228306,-0.5007164641747434
9928,-0.9763786679438756,0.908634809,0.14188231453412897,0.6137366608419843,2.2659521698394256,-0.677624127148072
9933,-0.34807789064201433,1.238006,0.4984979602898363,0.8402641726632577,2.5400834631956486,-0.30381650670703864
9935,-0.5801488196942878,1.091777169,0.31339288893176886,0.7482078914723294,2.422211525858136,-0.4641391237461364
9937,-0.685655737897124,1.035721907,0.25377392285871275,0.7097603728452787,2.3754762949774935,-0.5277479050152803
9938,-0.5908216101422205,1.085834151,0.30677422657060804,0.7442257929294502,2.417299444421398,-0.47082042267793006
9941,-0.43914012531485075,1.17655257,0.4154968480526108,0.8028639049437138,2.4912266617070395,-0.3702949067106542
