accession_id,log,no,sqr,sqrt,ascombe,box_cox
7158,-0.4398324192667266,0.679051179,0.41492195423010975,0.8025860441240436,2.0533398929548903,-0.42104214993235944
7158,-0.5913052857936703,0.588511022,0.30647761161140286,0.744045832743307,1.9631719456023204,-0.5576795878590003
7158,-0.7315303281060709,0.516078896,0.23152656597410162,0.6936656797209166,1.887939507505471,-0.6805337265412442
7158,-0.80977985063957,0.479862833,0.19798585281311085,0.6670502321584794,1.8491758521027686,-0.7476067490897846
7150,-0.47323616791749334,0.657889746,0.38810772511900876,0.7892926739953192,2.032623670038308,-0.45153106355345146
7150,-0.47323616791749334,0.657889746,0.38810772511900876,0.7892926739953192,2.032623670038308,-0.45153106355345146
7150,-0.33870149105173797,0.747601984,0.5079343956810041,0.8442127476073085,2.1190582663060495,-0.32748432898730706
7150,-0.847216242198469,0.46351323,0.18370345402676047,0.6546803870765346,1.831407360474452,-0.7793267045998465
7150,-0.8827245107940143,0.44856119,0.17110993717701428,0.6431596763033899,1.8150054435180076,-0.8091942846726418
7150,-1.6640325754909702,0.224280595,0.03586242636334303,0.4351709712546107,1.548264312060444,-1.4154555410807557
7163,-0.7802524218324755,0.493197135,0.2100300121103239,0.676971427921948,1.863541934059977,-0.7224200045122754
7163,-0.8832085077174691,0.448361031,0.1709443839508611,0.6430040514823225,1.8147848698950517,-0.8095999324537
7163,-1.127684816112325,0.358688825,0.10483478625845635,0.569018456838336,1.7131127516891584,-1.0095621999267415
7163,-1.1749428272512665,0.343743457,0.09538006787334072,0.5557307227629954,1.6955747780619999,-1.0471005524893626
7163,-1.127684816112325,0.358688825,0.10483478625845635,0.569018456838336,1.7131127516891584,-1.0095621999267415
7163,-0.8134071522902661,0.478251767,0.1965547413411921,0.6658415323653829,1.8474325611507447,-0.7506905729702772
7166,-0.5993506435119914,0.584074947,0.3015856308589306,0.7410587872919941,1.9586474384125387,-0.5648218514744346
7166,-0.8336994632595883,0.469345939,0.1887373474421008,0.6591199573846033,1.837765968778397,-0.7679012864915338
7166,-0.7420039567802802,0.511065578,0.22672716207984825,0.6900425763840092,1.8826211281083616,-0.6895723536775737
7166,-1.0469695107224113,0.385906661,0.12320088783634774,0.5924523948999457,1.7445992789176543,-0.9446215587029968
7166,-1.0176875848355238,0.396336571,0.13063146434602976,0.6011902778843661,1.7565153810883638,-0.9208020203938637
7166,-1.0176875848355238,0.396336571,0.13063146434602976,0.6011902778843661,1.7565153810883638,-0.9208020203938637
7169,-0.5434069297244055,0.615673069,0.3372894350746488,0.7620802111475413,1.9906512190737984,-0.5149191303325301
7169,-0.9874541191306494,0.407430707,0.13877404580644914,0.6103473488290756,1.7691022661225666,-0.8960616385821986
7169,-0.8727668741413922,0.452700786,0.17455179737649099,0.64636983625683,1.819561250411758,-0.8008398642866466
7169,-0.9170762072224599,0.434592754,0.15974884521608562,0.632207191688517,1.7995474475545234,-0.8378878616477277
7169,-1.2036669803525841,0.334998582,0.09005506515373073,0.5478063172533529,1.6852282717780402,-1.0697441860786778
7169,-1.4799035933762508,0.262566456,0.05182890950972428,0.4771369145462141,1.5969551728210785,-1.2809911531730798
7165,-0.0032212664897584868,1.031690737,0.9935781756402248,0.9983906631287579,2.3720798780816805,-0.003220229056780623
7165,0.12341361921417635,1.166259094,1.279957966126128,1.063650446915095,2.4829491287579777,0.12494932041945617
7165,0.11010943248176466,1.151307055,1.2463494829724573,1.0565984261878687,2.4708760025545597,0.11133079025068773
7165,-0.20167632955938597,0.852266261,0.6680764545211346,0.9040793329253142,2.2156410007038594,-0.19766313401615637
7165,-0.2389485940506315,0.822362182,0.6200859459183432,0.887386816006797,2.1884809178971607,-0.23332882870621235
7165,-0.4263512056856423,0.687793825,0.4262614402828672,0.8080142351609166,2.0618378452244976,-0.40867950933082864
7181,-0.42682139755186355,0.687486915,0.4258607793756834,0.807824296628098,2.0615401184551323,-0.40911124934043186
7181,-0.42682139755186355,0.687486915,0.4258607793756834,0.807824296628098,2.0615401184551323,-0.40911124934043186
7181,-0.8832085077174691,0.448361031,0.1709443839508611,0.6430040514823225,1.8147848698950517,-0.8095999324537
7181,-0.9200255897241095,0.433415664,0.15880929812667952,0.6312755683714373,1.7982387650142568,-0.8403422698198594
7181,-0.8134071522902661,0.478251767,0.1965547413411921,0.6658415323653829,1.8474325611507447,-0.7506905729702772
7181,-0.3184067004183087,0.762213753,0.5289753736591677,0.8528229196161893,2.1328044945564044,-0.30848024122539763
7424,-0.9066570669397895,0.438778908,0.16311266283760506,0.6355093132462193,1.8041939008875958,-0.8292056926674753
7424,-0.7902456384909927,0.488640148,0.20587393223256473,0.673597303455619,1.8586448267487794,-0.7309608233776705
7424,-0.7263936270928016,0.518556892,0.23391739139370463,0.6954495461373752,1.8905627648930357,-0.6760938849611327
7424,-0.9316586171732169,0.42880666,0.15515708333965414,0.627614403294476,1.7931053064446605,-0.8500089027495222
7424,-1.0964156463862471,0.368973173,0.11160032768736851,0.5779847335550319,1.7250775901390638,-0.9845284677442915
7424,-0.9836188891705235,0.408862165,0.139842599472704,0.6115188829649345,1.7707198140869154,-0.8929125215061396
7178,-0.8336994632595883,0.469345939,0.1887373474421008,0.6591199573846033,1.837765968778397,-0.7679012864915338
7178,-0.9615769203085226,0.417196391,0.14614531550104232,0.618295698046397,1.780108301199677,-0.8747668954976332
7178,-0.9084480928648265,0.43805621,0.16252943003062092,0.6349404611636285,1.8033925917558828,-0.830699425266608
7178,-0.8336994632595883,0.469345939,0.1887373474421008,0.6591199573846033,1.837765968778397,-0.7679012864915338
7178,-1.0771347964395726,0.375476752,0.11598787805302184,0.5835836968444897,1.732601225902833,-0.9690142333908958
7178,-0.9892387533544015,0.406766481,0.13827960690092794,0.6098029683616514,1.768351187971439,-0.8975261829694376
7188,-0.14914901792523777,0.896347556,0.7420801403009935,0.9281383168594437,2.255080979477234,-0.1469464302230874
7188,-0.4683468804559479,0.660943147,0.3919214817503912,0.7912245738238172,2.035625846760647,-0.4470811337814152
7188,-0.6077951733215202,0.579457006,0.2965349042260564,0.7379364371154749,1.9539263097670803,-0.5723061283926256
7188,-0.6945880056046472,0.534186927,0.2492806244697319,0.706597556054846,1.9070258802648694,-0.6485013138667354
7188,-0.75052619920096,0.50702488,0.22289546184419115,0.687108477041785,1.8783235929945616,-0.6969129978932369
7188,-0.7698899121663417,0.497970864,0.2144283081257372,0.680488091903658,1.8686581966748226,-0.7135455186840991
7199,-0.6864365329613229,0.538273428,0.253377941266873,0.709483338227672,1.9113068073964472,-0.641401303385689
7199,-0.6864365329613229,0.538273428,0.253377941266873,0.709483338227672,1.9113068073964472,-0.641401303385689
7199,-0.7797721124705169,0.493417309,0.21023186781020153,0.6771340253027323,1.8637782153464506,-0.7220090724314672
7199,-0.547962046443258,0.613033627,0.33423060407323746,0.7603465040510682,1.9879976126746228,-0.5190032830417917
7199,-0.47323616791749334,0.657889746,0.38810772511900876,0.7892926739953192,2.032623670038308,-0.45153106355345146
7199,-0.5224279289194552,0.627985666,0.351742516650669,0.7701161245050523,2.0029834407702927,-0.49606109268472104
7186,-0.8832085077174691,0.448361031,0.1709443839508611,0.6430040514823225,1.8147848698950517,-0.8095999324537
7186,-0.9200255897241095,0.433415664,0.15880929812667952,0.6312755683714373,1.7982387650142568,-0.8403422698198594
7186,-0.9200255897241095,0.433415664,0.15880929812667952,0.6312755683714373,1.7982387650142568,-0.8403422698198594
7186,-0.11461882268704965,0.926612798,0.7951395498146566,0.9443018464573079,2.281764929172153,-0.11331505664639474
7186,-1.127684816112325,0.358688825,0.10483478625845635,0.569018456838336,1.7131127516891584,-1.0095621999267415
7186,-0.7170689394279078,0.52308787,0.23832073682015792,0.6986995414501724,1.8953499624079981,-0.6680225462261836
6810,-0.5219796017035843,0.628251619,0.3520580495779142,0.7702887758644035,2.0032489800321875,-0.4956572269004352
6810,-0.609755824538664,0.578390379,0.29537437805838646,0.7372133736054177,1.9528342264513903,-0.5740420206981471
6810,-0.9066570669397895,0.438778908,0.16311266283760506,0.6355093132462193,1.8041939008875958,-0.8292056926674753
6810,-1.0964156463862471,0.368973173,0.11160032768736851,0.5779847335550319,1.7250775901390638,-0.9845284677442915
6810,-1.1579742912140447,0.349028677,0.09867254055678283,0.5604657493751792,1.7017974932406028,-1.0336627801087306
6810,-1.0106478513723958,0.398889917,0.1324836943358496,0.6033101161282489,1.7594202647463169,-0.9150546820663362
7201,0.4043234428047229,1.5331953,2.2448683669714145,1.2240459465325153,2.762748848520256,0.42112089353401194
7201,0.15231901411365062,1.1994385,1.3561340319131976,1.0791346900283956,2.509532625809037,0.154662862621547
7201,0.26245685958249354,1.3350272,1.6903130004701283,1.1402282136584243,2.615360166401561,0.2694673447922887
7201,0.2783740210541781,1.355887,1.744988633899187,1.1493390184026127,2.631263574786836,0.2862690666943163
7201,0.2131263294358132,1.2724478,1.5315076752554322,1.1124481917027331,2.567058861810535,0.21773384499202528
7201,0.2783740210541781,1.355887,1.744988633899187,1.1493390184026127,2.631263574786836,0.2862690666943163
7206,-0.6077951733215202,0.579457006,0.2965349042260564,0.7379364371154749,1.9539263097670803,-0.5723061283926256
7206,-0.6945880056046472,0.534186927,0.2492806244697319,0.706597556054846,1.9070258802648694,-0.6485013138667354
7206,0.0924380083593665,1.131751965,1.2030692704048742,1.0473037497415356,2.4549965091624877,0.09329777707931994
7206,-0.7128885836360961,0.525132912,0.2403216205154686,0.700161475106051,1.8975066924783164,-0.6643991903377952
7206,-0.7315303281060709,0.516078896,0.23152656597410162,0.6936656797209166,1.887939507505471,-0.6805337265412442
7206,-0.6077951733215202,0.579457006,0.2965349042260564,0.7379364371154749,1.9539263097670803,-0.5723061283926256
7205,-0.812925697364146,0.478465269,0.196744096989713,0.6660018380024797,1.847663680435376,-0.7502813830786941
7205,-0.812925697364146,0.478465269,0.196744096989713,0.6660018380024797,1.847663680435376,-0.7502813830786941
7205,-0.7797721124705169,0.493417309,0.21023186781020153,0.6771340253027323,1.8637782153464506,-0.7220090724314672
7205,-1.0820673996239092,0.373800992,0.11484925928870798,0.5821461768513826,1.7306657586027407,-0.9729889231574789
7205,-1.5174156171546418,0.254184674,0.04808277691394773,0.4682711321688336,1.5864232398701175,-1.3087882598767735
7205,-0.9195401825685484,0.43360915,0.1589635473275913,0.6314287998046029,1.7984539471446024,-0.8399384246918624
7224,-0.6292016748037161,0.567923973,0.2841072845635768,0.7300802368388567,1.9420854492014505,-0.5912218945469714
7224,-0.8134071522902661,0.478251767,0.1965547413411921,0.6658415323653829,1.8474325611507447,-0.7506905729702772
7224,-0.9200255897241095,0.433415664,0.15880929812667952,0.6312755683714373,1.7982387650142568,-0.8403422698198594
7224,-0.9200255897241095,0.433415664,0.15880929812667952,0.6312755683714373,1.7982387650142568,-0.8403422698198594
7224,-0.9979941106375065,0.403524928,0.1358793089724321,0.6071392815678139,1.7646811927370905,-0.9047036218338256
7224,-0.6576414667434517,0.552978605,0.2683983736076722,0.7197720362883523,1.9266329230032377,-0.6162276576651278
7227,-0.6471436340289622,0.558445883,0.27409314967300435,0.7235599921379575,1.932300062619675,-0.6070139669297117
7227,-1.1579742912140447,0.349028677,0.09867254055678283,0.5604657493751792,1.7017974932406028,-1.0336627801087306
7227,-1.2235724274717366,0.329084181,0.08654031926758514,0.54238119456954,1.6781944833659774,-1.0853597817666205
7227,-1.2235724274717366,0.329084181,0.08654031926758514,0.54238119456954,1.6781944833659774,-1.0853597817666205
7227,-0.7685054643171672,0.498612396,0.2150228604925977,0.6809593051149835,1.8693446937362836,-0.7123584798148938
7227,-1.190235566321854,0.339056429,0.09250698418201048,0.5514976049111013,1.6900371936735594,-1.0591722141661777
7229,-0.6185255102438839,0.573645037,0.29023886561879636,0.7339878856103016,1.9479682102128875,-0.5817980689838419
7229,-0.7868010686830366,0.490205759,0.20729712314670093,0.674758429530659,1.8603287440664888,-0.7280188094054225
7229,-0.8829060072757694,0.44848612,0.1710478367455241,0.6431013133423701,1.8149227201178566,-0.809346405210301
7229,-0.9346597153111342,0.4276263,0.15422858936093398,0.6266733433158628,1.7917882687415945,-0.8524990614645606
7229,-0.6380752523863809,0.563215127,0.2791096664238782,0.7268482002610182,1.9372301122995172,-0.5990392825879284
7229,-0.858000104121238,0.45891603,0.17978380950564343,0.6511598952812444,1.8263800590238604,-0.7884199266775705
7231,-0.8727668741413922,0.452700786,0.17455179737649099,0.64636983625683,1.819561250411758,-0.8008398642866466
7231,-0.6945880056046472,0.534186927,0.2492806244697319,0.706597556054846,1.9070258802648694,-0.6485013138667354
7231,-0.32071434795724313,0.76053732,0.5265396214021574,0.8518394797276545,2.1312318691310903,-0.3106450164381916
7231,-1.0120588706633167,0.398376692,0.13211034728663246,0.6028846251337657,1.7588367655925323,-0.9162073067503128
7231,-0.7315303281060709,0.516078896,0.23152656597410162,0.6936656797209166,1.887939507505471,-0.6805337265412442
7231,-0.8727668741413922,0.452700786,0.17455179737649099,0.64636983625683,1.819561250411758,-0.8008398642866466
7252,-0.547962046443258,0.613033627,0.33423060407323746,0.7603465040510682,1.9879976126746228,-0.5190032830417917
7252,-0.812925697364146,0.478465269,0.196744096989713,0.6660018380024797,1.847663680435376,-0.7502813830786941
7252,-1.2240460906898605,0.328944873,0.08645837615490823,0.5422527567681711,1.6780284538707917,-1.0857306084183616
7252,-0.6287261277789843,0.568177508,0.2843776258509506,0.7302538512207115,1.942346527270559,-0.5908025583437291
7252,-1.3312988340149905,0.299040793,0.06976675528213215,0.5139396581532517,1.6419997478684338,-1.1687997104193495
7252,-1.6640325754909702,0.224280595,0.03586242636334303,0.4351709712546107,1.548264312060444,-1.4154555410807557
7255,-0.7481617456152394,0.508142502,0.22395200998229517,0.6879212754543075,1.8795132369845124,-0.6948776267787542
7255,-0.9582501562968813,0.418470296,0.1471209395249004,0.6193250158218068,1.7815389931180288,-0.8720212467800512
7255,-1.082559706885927,0.373634193,0.11473623269288284,0.5820028970913128,1.7304729908322753,-0.9733854089973442
7255,-1.0393832560752903,0.388579561,0.12508440717662017,0.5947039097085888,1.747660792030307,-0.9384638617893667
7255,-0.9979941106375065,0.403524928,0.1358793089724321,0.6071392815678139,1.7646811927370905,-0.9047036218338256
7255,-0.8476989249499215,0.463306399,0.18352619862137115,0.6545224046758684,1.8311814754414701,-0.7797341341734483
7244,-0.5053124389657784,0.638223867,0.3639914582628607,0.7767348622423749,2.0131804360265377,-0.4806172506487674
7244,-0.6471436340289622,0.558445883,0.27409314967300435,0.7235599921379575,1.932300062619675,-0.6070139669297117
7244,-0.8124689712418082,0.4786679,0.19692389543287875,0.666153945588166,1.8478830049545887,-0.7498931738474478
7244,-0.8351974272954464,0.468695652,0.18817275009353984,0.658626473217317,1.8370581395263461,-0.7691690029164979
7244,-0.5053124389657784,0.638223867,0.3639914582628607,0.7767348622423749,2.0131804360265377,-0.4806172506487674
7244,-0.5915733742439635,0.588362627,0.30631332944159795,0.7439461043803383,1.9630207609701942,-0.5579177684325966
7446,-0.9346597153111342,0.4276263,0.15422858936093398,0.6266733433158628,1.7917882687415945,-0.8524990614645606
7446,-1.3184093374384236,0.302467383,0.07158865445691727,0.5172625660365161,1.646168136005554,-1.158910520624815
7446,-1.3184093374384236,0.302467383,0.07158865445691727,0.5172625660365161,1.646168136005554,-1.158910520624815
7446,-1.0176875848355238,0.396336571,0.13063146434602976,0.6011902778843661,1.7565153810883638,-0.9208020203938637
7446,-0.858000104121238,0.45891603,0.17978380950564343,0.6511598952812444,1.8263800590238604,-0.7884199266775705
7446,-1.1403405961950723,0.354616932,0.1022145552180192,0.5654291389932794,1.7083523430487049,-1.019649848481144
7449,-0.7698899121663417,0.497970864,0.2144283081257372,0.680488091903658,1.8686581966748226,-0.7135455186840991
7449,-0.8727668741413922,0.452700786,0.17455179737649099,0.64636983625683,1.819561250411758,-0.8008398642866466
7449,-0.9874541191306494,0.407430707,0.13877404580644914,0.6103473488290756,1.7691022661225666,-0.8960616385821986
7449,-0.9634402493062366,0.416484723,0.1456016954646621,0.6177199221513592,1.7793085432268345,-0.8763039423706335
7449,-0.6077951733215202,0.579457006,0.2965349042260564,0.7379364371154749,1.9539263097670803,-0.5723061283926256
7449,-0.8946761461306503,0.44364677,0.16706834609056004,0.6393277322490252,1.8095820180362094,-0.8191997181147368
7430,-1.194367459631468,0.337802308,0.09174567617986544,0.5503594164023009,1.6885524072411848,-1.0624274849303013
7430,-1.4552245779010553,0.268254774,0.054451267273214615,0.48306102432578973,1.6040633079775872,-1.2625894816414622
7430,-1.0710838903137836,0.377543756,0.11740006937879185,0.5853519755007932,1.734985597634747,-0.9641330571390611
7430,-1.591883559522191,0.238448688,0.04142929171249558,0.4511561450569871,1.5664593042910497,-1.3633562829812624
7430,-1.5442251066961759,0.24838405,0.04557252739659317,0.4620359609626519,1.5790934741173495,-1.3285271940193226
6847,-0.6562826039509928,0.553683072,0.26912879883265833,0.7202612381786772,1.9273640776978282,-0.6150361067317168
6847,-0.8636060890819914,0.456545691,0.177779336882659,0.6493372546086364,1.8237825429584527,-0.7931392914248159
6847,-0.6016306142845993,0.582824286,0.300213548696048,0.7402144724488174,1.9573699558335926,-0.5668438057497238
6847,-1.0123709947539794,0.398263262,0.1320279033780118,0.6027905450674232,1.7587077778869347,-0.9164622288096651
6847,-1.0123709947539794,0.398263262,0.1320279033780118,0.6027905450674232,1.7587077778869347,-0.9164622288096651
6847,-0.8185599699016071,0.475973167,0.1945395217702261,0.6641282603704507,1.8449641373208316,-0.7550675005222867
7275,-0.8633304148374145,0.456661942,0.17787738227755853,0.6494267635558926,1.823910021903493,-0.7929073404010067
7275,-0.9502941502311364,0.421534101,0.14948065381238768,0.6217935993741663,1.7849751830207612,-0.8654475733485072
7275,-0.8092907758323884,0.480080503,0.19817960734370077,0.6672133708362574,1.8494112609152134,-0.7471907810643185
7275,-0.9810479456627377,0.40982482,0.14056350614113838,0.6123054786809287,1.7718067840484186,-0.8908001604988505
7275,-0.9810479456627377,0.40982482,0.14056350614113838,0.6123054786809287,1.7718067840484186,-0.8908001604988505
7275,-0.8633304148374145,0.456661942,0.17787738227755853,0.6494267635558926,1.823910021903493,-0.7929073404010067
7270,-0.9194005166898149,0.433664839,0.1590079570968802,0.6314728958733552,1.7985158759377133,-0.8398222193377776
7270,-0.7528218348902102,0.505942312,0.22187443399139256,0.6863202541253473,1.8771705431313372,-0.6988882084413537
7270,-0.9194005166898149,0.433664839,0.1590079570968802,0.6314728958733552,1.7985158759377133,-0.8398222193377776
7270,-0.9563252156699966,0.419209344,0.14768842935531942,0.6199213847115465,1.7823684736888723,-0.8704317180230379
7270,-0.5838113503450203,0.59267528,0.3111056541036437,0.7468389781088566,1.9674097488830333,-0.5510165033516292
7270,-0.4392782421403646,0.679408248,0.4153820896920729,0.8028084623511894,2.053687656874823,-0.4205346110656192
7258,-0.6208723279873384,0.572382199,0.2888797821956141,0.7331271228256946,1.9466712090129652,-0.5838713253274773
7258,-0.9789238927701533,0.410622012,0.1411619049154959,0.6129561087245001,1.7727064190102093,-0.8890541581039043
7258,-1.083568264933042,0.373292739,0.1145050296514071,0.5817094792271149,1.7300783092103087,-0.9741975419959408
7258,-0.9789238927701533,0.410622012,0.1411619049154959,0.6129561087245001,1.7727064190102093,-0.8890541581039043
7258,-1.665644191460572,0.223975643,0.035747019536671844,0.4348204482573022,1.5478703343626687,-1.4166107367163294
7258,-1.200456845151857,0.335963465,0.09063510303062207,0.5486862894429578,1.6863729895844515,-1.0672200453748628
7260,-1.2277187706165098,0.327866946,0.08582563497048906,0.5412579100786253,1.6767432075305986,-1.0886047244427048
7260,-0.961344628632118,0.417285204,0.14621322795599168,0.6183675146890247,1.780208082219604,-0.8745752395829796
7260,-1.0424995792555762,0.387479118,0.12430722476887868,0.5937779864753165,1.746401005496733,-0.9409944849265075
7260,-0.9876712160231674,0.407349842,0.1387138040574786,0.6102811001683415,1.7690108445117005,-0.8962398251668647
7260,-0.8164667654072206,0.476897376,0.195355650906054,0.6648237023622738,1.8459657374935212,-0.7532900261292529
7260,-0.9106837125709484,0.437155928,0.16180434426144413,0.6342311149909639,1.8023938837002305,-0.832563202670932
7263,-1.3234357744473204,0.301125881,0.07087258802584756,0.515964204400539,1.6445374802661081,-1.1627699792299497
7263,-0.9602846338107969,0.417690738,0.14652352728434048,0.6186953347348606,1.7806636268537637,-0.8737005610944302
7263,-0.8869136640514234,0.446831953,0.16968231455667343,0.6418139389438977,1.8130989526222776,-0.812703999676637
7263,-1.2530001198341396,0.320553357,0.08159394365601554,0.5344591062211226,1.6679968309322413,-1.1083318794825883
7263,-1.0673201393777594,0.378835786,0.11828713311914428,0.5864545721730552,1.7364743430295768,-0.9610939138279473
7263,-1.0673201393777594,0.378835786,0.11828713311914428,0.5864545721730552,1.7364743430295768,-0.9610939138279473
7277,-1.0455471659611977,0.386406259,0.12355185507086049,0.5928738805367303,1.7451719216168933,-0.9434677653454401
7277,-1.0127776286260144,0.398115539,0.13192057299296306,0.6026679999989059,1.7585397794761426,-0.9167943162607816
7277,-0.8633304148374145,0.456661942,0.17787738227755853,0.6494267635558926,1.823910021903493,-0.7929073404010067
7277,-0.9810479456627377,0.40982482,0.14056350614113838,0.6123054786809287,1.7718067840484186,-0.8908001604988505
7277,-0.8914863176736184,0.444952662,0.1681375919040163,0.6403482187237513,1.8110247507971833,-0.816531659997993
7277,-0.8359456032667135,0.468371223,0.18789138799426638,0.6583801350456142,1.836704900630474,-0.7698020367713467
7280,-0.6647502662086324,0.549308796,0.2646093921129959,0.7172182200855477,1.9228195921614695,-0.6224559007793806
7280,-0.7528218348902102,0.505942312,0.22187443399139256,0.6863202541253473,1.8771705431313372,-0.6988882084413537
7280,-1.2121072822553594,0.332476376,0.08854764019542434,0.5454993631734882,1.6822322978708975,-1.0763730986271676
7280,-0.6100697637128843,0.578219785,0.2951889770924364,0.737097662608342,1.9526595043683372,-0.5743199082927068
7280,-0.5838113503450203,0.59267528,0.3111056541036437,0.7468389781088566,1.9674097488830333,-0.5510165033516292
7280,-0.7839913561337418,0.491486817,0.20846529295070362,0.6757070343149324,1.8617054729467817,-0.7256175269449529
7282,-0.9789238927701533,0.410622012,0.1411619049154959,0.6129561087245001,1.7727064190102093,-0.8890541581039043
7282,-1.5419895420359497,0.248861826,0.045776744259837555,0.46255270534575976,1.579698485154683,-1.326885264011399
7282,-1.5419895420359497,0.248861826,0.045776744259837555,0.46255270534575976,1.579698485154683,-1.326885264011399
7282,-1.083568264933042,0.373292739,0.1145050296514071,0.5817094792271149,1.7300783092103087,-0.9741975419959408
7282,-1.2867369907838246,0.311077282,0.07627012365194848,0.5255192301169209,1.6565956440845788,-1.1345020313238003
7282,-1.4319564365290591,0.273748008,0.05704511271393986,0.48871380911805756,1.6108978962057154,-1.2451564303712492
7291,-1.130827022096399,0.357673032,0.10417802710704448,0.5681251721431477,1.7119264376718994,-1.0120691676102407
7291,-1.130827022096399,0.357673032,0.10417802710704448,0.5681251721431477,1.7119264376718994,-1.0120691676102407
7291,-0.9876712160231674,0.407349842,0.1387138040574786,0.6102811001683415,1.7690108445117005,-0.8962398251668647
7291,-1.194367459631468,0.337802308,0.09174567617986544,0.5503594164023009,1.6885524072411848,-1.0624274849303013
7291,-0.9106837125709484,0.437155928,0.16180434426144413,0.6342311149909639,1.8023938837002305,-0.832563202670932
7291,-0.8624660450118842,0.457026652,0.17818515191146486,0.6497074966649847,1.8243098991125384,-0.7921799807424107
7479,-0.8636060890819914,0.456545691,0.177779336882659,0.6493372546086364,1.8237825429584527,-0.7931392914248159
7479,-1.1254651535644515,0.35940831,0.10530121650773791,0.5696503218841198,1.713952519762435,-1.0077903215917552
7479,-0.8636060890819914,0.456545691,0.177779336882659,0.6493372546086364,1.8237825429584527,-0.7931392914248159
7479,-0.694450479039205,0.534255596,0.24934919931639188,0.7066461456929354,1.9070978957567963,-0.648381622886908
7479,-0.9107774723017491,0.437118215,0.16177400564255306,0.6342013830185813,1.8023520355357883,-0.8326413494886766
7479,-1.1558566729078317,0.349694572,0.09909132831983264,0.5610594899141099,1.7025798918112478,-1.0319825866719168
7482,-0.8359456032667135,0.468371223,0.18789138799426638,0.6583801350456142,1.836704900630474,-0.7698020367713467
7482,-0.9502941502311364,0.421534101,0.14948065381238768,0.6217935993741663,1.7849751830207612,-0.8654475733485072
7482,-0.9204580023400061,0.433243381,0.15867201521003774,0.6311390973649796,1.7980471417624178,-0.8407019919608645
7482,-1.0455471659611977,0.386406259,0.12355185507086049,0.5928738805367303,1.7451719216168933,-0.9434677653454401
7482,-0.8914863176736184,0.444952662,0.1681375919040163,0.6403482187237513,1.8110247507971833,-0.816531659997993
7482,-0.8633304148374145,0.456661942,0.17787738227755853,0.6494267635558926,1.823910021903493,-0.7929073404010067
7483,-1.1193849178826696,0.361387366,0.1065895464088992,0.5713847611047054,1.7162603135888215,-1.0029326534665002
7483,-1.1646718052203977,0.346931871,0.09735963196646674,0.5585920248470088,1.6993314814950025,-1.038972143178338
7483,-1.314313976134081,0.303565387,0.07217742520482681,0.5183228397656052,1.647501607889959,-1.1557631019750518
7483,-0.9946657933647807,0.40475385,0.13678682502484285,0.6081504988263031,1.7660734412815342,-0.9019766251690354
7483,-0.9946657933647807,0.40475385,0.13678682502484285,0.6081504988263031,1.7660734412815342,-0.9019766251690354
7483,-1.1646718052203977,0.346931871,0.09735963196646674,0.5585920248470088,1.6993314814950025,-1.038972143178338
7490,-0.6682805436537935,0.547496016,0.2627476830590359,0.7159533470992933,1.9209331232502604,-0.6255455989415876
7490,-1.0474563274256823,0.38573583,0.12308099371216816,0.5923082045883555,1.7444034281094496,-0.9450163846745587
7490,-0.8545195741161881,0.460394378,0.18103966135132443,0.6522940726564064,1.8279982253820708,-0.7854871998888625
7490,-0.6682805436537935,0.547496016,0.2627476830590359,0.7159533470992933,1.9209331232502604,-0.6255455989415876
7490,-0.884200027839018,0.447951286,0.17060573025109071,0.6426853547597621,1.8143332505358545,-0.8104308232633438
7490,-0.4316091031022306,0.684370021,0.42180244844348636,0.8058927969790282,2.0585140475595494,-0.41350511006410223
7492,-1.4135286085162964,0.278190136,0.05918677146573847,0.4932375849655835,1.6164035832674957,-1.2312921749502506
7492,-1.4135286085162964,0.278190136,0.05918677146573847,0.4932375849655835,1.6164035832674957,-1.2312921749502506
7492,-1.3735018267300654,0.288125498,0.06411969849440441,0.5032083834980109,1.628650359039656,-1.2010012427188026
7492,-1.5442251066961759,0.24838405,0.04557252739659317,0.4620359609626519,1.5790934741173495,-1.3285271940193226
7492,-1.4135286085162964,0.278190136,0.05918677146573847,0.4932375849655835,1.6164035832674957,-1.2312921749502506
7492,-1.3735018267300654,0.288125498,0.06411969849440441,0.5032083834980109,1.628650359039656,-1.2010012427188026
7498,-0.9602846338107969,0.417690738,0.14652352728434048,0.6186953347348606,1.7806636268537637,-0.8737005610944302
7498,-1.1254651535644515,0.35940831,0.10530121650773791,0.5696503218841198,1.713952519762435,-1.0077903215917552
7498,-0.8869136640514234,0.446831953,0.16968231455667343,0.6418139389438977,1.8130989526222776,-0.812703999676637
7498,-0.9859887289858624,0.407977,0.13918135862524347,0.6107947111940977,1.7697197518251302,-0.8948586881457106
7498,-0.754581064267273,0.505114381,0.22109514969056634,0.68571682218149,1.8762882305232316,-0.7004012706869376
7498,-0.7140949873897041,0.524541858,0.23974246967605642,0.6997392637423465,1.896883610557063,-0.6654451611645918
7502,-1.1646718052203977,0.346931871,0.09735963196646674,0.5585920248470088,1.6993314814950025,-1.038972143178338
7502,-1.0760603875536785,0.37584286,0.11623738284084964,0.583897284822152,1.7330237851801111,-0.9681479549351907
7502,-0.849405730198422,0.462575828,0.18290077973883379,0.6539640718133384,1.8303833784210346,-0.7811745226991641
