accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9509,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9510,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9511,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9512,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9513,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9514,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9515,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9517,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9518,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9519,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9520,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9521,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9522,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9523,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9524,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9525,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9526,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9527,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9528,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9529,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9530,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9531,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9532,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9533,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9534,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9535,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9536,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9537,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9539,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9540,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9541,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9542,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9543,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9544,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9545,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9546,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9547,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9548,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9549,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9551,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9553,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9554,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9555,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9556,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9557,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9558,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9559,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9560,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9561,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9562,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9564,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9565,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9567,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9569,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9571,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9573,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9574,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9576,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9577,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9578,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9579,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9581,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9582,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9583,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9584,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9585,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9586,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9587,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9588,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9589,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9590,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9591,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9593,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9594,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9595,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9596,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9597,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9598,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9599,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9600,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9601,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9602,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9606,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9609,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9610,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9611,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9612,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9615,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9616,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9619,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9622,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9625,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9626,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9629,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9630,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9631,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9632,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9634,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9635,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9636,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9637,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9638,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9640,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9641,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9642,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9643,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9644,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9645,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9647,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9649,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9651,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9653,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9656,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9657,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9659,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9660,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9661,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9663,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9697,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9698,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9699,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9701,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9705,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9706,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9707,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9708,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9713,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9714,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9716,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9717,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9718,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9719,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9720,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9722,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9723,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9725,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9726,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9732,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9736,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9737,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9738,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9739,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9741,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9743,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9744,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9747,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9748,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9749,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9754,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9755,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9758,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9759,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9761,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9762,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9764,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9766,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9769,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9771,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9772,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9774,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9775,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9777,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9779,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9781,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9782,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9784,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9787,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9789,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9790,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9791,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9795,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9799,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9802,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9803,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9804,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9807,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9810,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9812,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9813,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9814,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9817,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9819,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9820,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9821,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9822,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9823,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9825,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9826,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9827,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9828,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9830,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9831,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9832,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9833,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9834,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9835,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9836,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9837,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9838,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9839,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9840,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9841,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9843,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9845,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9846,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9847,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9848,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9849,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9850,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9852,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9853,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9854,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9855,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9866,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9867,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9868,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9869,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9870,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9871,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9873,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9874,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9875,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9876,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9878,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9879,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9880,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9881,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9882,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9883,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9885,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9886,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9887,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9888,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9890,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9891,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9892,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9894,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9895,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9897,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9898,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9899,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9900,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9901,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
