accession_id,log,no,sqr,sqrt,ascombe,box_cox
7223,2.0844271300270405,1.05,64.64134748922253,2.835486606665266,,5.373906193251353
7224,1.2134232963928169,-3.625,11.323119316217241,1.8343893525034713,,2.0498670785319577
7206,1.7647281078944153,-1.15,34.10541658427887,2.4166059456556224,,3.8790786241854027
7210,2.006868738167787,0.45,55.3533663333288,2.727633460818756,,4.975405257563889
7229,2.162171132207556,1.7,75.51582707477407,2.947877931085021,,5.798962600138984
7231,2.006868738167787,0.45,55.3533663333288,2.727633460818756,,4.975405257563889
7227,2.652536384517224,7.2,201.35565433713322,3.7669595560050952,,9.185074280756156
7228,2.4216991798821805,4.275,126.89987120215133,3.356334949998004,,7.425499428808291
6977,1.989924887727214,0.325,53.508995259184275,2.704622764190619,,4.891588742239072
6976,2.0719112974961447,0.95,63.043350629906904,2.817797774251748,,5.307914162169681
6980,2.756204245312654,8.75,247.74710565652532,3.96736490590141,,10.08739946089123
6979,2.37164316336946,3.725,114.81088847591539,3.2733750620083404,,7.08495470612461
6973,2.1905338326489927,1.95,79.92331922306312,2.989980651539087,,5.9607330501070726
6040,2.5938719825218115,6.3915,179.0641219795664,3.658071116938284,,8.706654656661339
6975,2.093712265854159,1.125,65.85297013370922,2.848681150388387,,5.423292484507378
6974,2.399256554613536,4.025,121.32987905386227,3.318882989286924,,7.271128584216913
6016,2.65605380321483,7.25,202.777152766791,3.773590372122828,,9.214479253502423
6019,2.520915824977287,5.45,154.75320929910984,3.527036191560572,,8.142168571103928
6020,2.6647935992582297,7.375,206.35277384093553,3.7901166600222354,,9.287901564303114
5896,2.50674839736541,5.275,150.42983979530754,3.5021399595930065,,8.036319254535314
5987,2.304082401126348,3.025,100.29991046070603,3.1646459986194513,,6.646419842145561
6005,2.0135667009418974,0.5,56.0998647629866,2.7367835677265573,,5.008852815870002
6008,1.8586365501422504,-0.575,41.15202352534368,2.5327819283503477,,4.279253367100396
258,2.3693072560534714,3.7,114.27576426108648,3.269554143392965,,7.069393505121226
242,2.173612925185604,1.8,77.26382393408969,2.9647907677571625,,5.86378101977013
8265,2.016898933592389,0.525,56.47498897781551,2.7413471681963424,,5.025559837615555
8270,2.0687577093231875,0.925,62.646976415077994,2.8133581884605636,,5.291390246351396
8259,1.729881281211429,-1.35,31.809422865647615,2.374865111238553,,3.738067580204041
104,1.818885589423786,-0.825,38.00703137705463,2.4829386413236443,,4.106185294155339
149,2.099551020982577,1.17252,66.62647639165601,2.8570096773686475,,5.4545363744429896
126,2.463000476799235,4.75,137.8272312839005,3.426366048246758,,7.716935086182318
173,2.1877334898528797,1.925,79.47694500823421,2.985797095681169,,5.944597111837847
166,2.1117277251871225,1.27252,68.26897725097163,2.874457217733133,,5.520166845589857
223,2.715686589301216,8.125,228.46275028580268,3.887799415682103,,9.72579970927319
8247,2.590765863318727,6.35,177.95518103295046,3.65239432380707,,8.68194412593593
8231,2.5189041540844292,5.425,154.13183508428094,3.523490357100201,,8.127065565566026
8222,2.50674839736541,5.275,150.42983979530754,3.5021399595930065,,8.036319254535314
7523,2.590765863318727,6.35,177.95518103295046,3.65239432380707,,8.68194412593593
7522,2.5408130442612364,5.7,161.0357014473989,3.5623004219995407,,8.292867212828051
7525,1.7474564745399461,-1.25,32.94741972496323,2.3958264328991166,,3.808695941162116
7524,1.7430915494876367,-1.275,32.66104551013434,2.390603333173052,,3.791062084349402
8213,2.0301179241753475,0.625,57.98798583713112,2.7595260999994373,,5.092277243661863
7571,1.922785435809909,-0.15,46.78538517743505,2.6153363639459655,,4.570416949367952
8215,2.096788250845279,1.15,66.25934434853814,2.853065771512831,,5.439734264096333
8214,2.236977659074369,2.375,87.7029308751545,3.0602261838919853,,6.233687700407546
7287,1.9692058695928911,0.175,51.33699997021084,2.6767488295650947,,4.790629612465752
7291,2.1029119804734093,1.2,67.07584277819596,2.861814860639679,,5.472587571432129
7283,2.4371146132739705,4.45,130.87324070595363,3.3823045836497494,,7.533151130367276
7284,2.321405306171435,3.2,103.83577996450838,3.1921754802294475,,6.75661276811093
7297,1.7604380854645059,-1.175,33.81404236944996,2.411427854317459,,3.8615057068441128
7299,1.8968675975255864,-0.325,44.422015673632735,2.581663087348561,,4.45097737440203
7292,1.6321743293261701,-1.875,26.163064354240603,2.261633103882702,,3.3630212668991506
7296,1.9117599403455716,-0.225,45.76501253294835,2.6009583419536164,,4.519304313060455
7300,2.6595588930313125,7.3,204.20365119644885,3.780209557230671,,9.243863583868634
7301,2.5525640752531316,5.85,164.86519673637235,3.583292382234264,,8.383001037871344
6098,2.440735676660668,4.4915,131.82448165256966,3.388433900281678,,7.558631496539363
6112,2.345643078294176,3.45,108.99327211279743,3.2310964542362557,,6.913377673852537
6119,2.4944430580710417,5.125,146.77284450633405,3.480658600980295,,7.945350701365022
6109,2.6117950900733575,6.6335,185.59932437911024,3.6910004465697517,,8.850446425075242
6188,1.9154486288401107,-0.2,46.10388674777726,2.605759830947224,,4.536354390810743
6190,2.1418274699060342,1.525,72.50495757097171,2.918044601540234,,5.685169725606899
6169,2.6184889794073656,6.725,188.10079425538402,3.703374717278567,,8.904680526773156
6194,2.588890039886913,6.325,177.28880681812154,3.6489703063437093,,8.667050844785258
6202,2.6019475061402697,6.5,181.97967632192385,3.672871396683813,,8.771187045216138
5889,2.1210613334645787,1.35,69.5553380671694,2.887903096812306,,5.570908117746928
6318,2.0781887943917843,1.0,63.8398490595647,2.826656027283494,,5.340930826216761
7116,2.2277542454141623,2.28902,86.09992073591494,3.046145810130911,,6.178670809551947
5753,2.0301179241753475,0.625,57.98798583713112,2.7595260999994373,,5.092277243661863
7113,2.1961111017164976,2.0,80.81981765272091,2.9983302514196306,,5.992977890589533
7115,2.1270386487941813,1.4,70.3918364968272,2.8965469608791268,,5.603602800942571
7109,2.302433511163911,3.0085,99.96968822891897,3.1620379973330657,,6.636010447300122
7110,1.0525628690271107,-4.125,8.208135019639137,1.6926264492137963,,1.6514013561530754
7105,1.6752227122520689,-1.65,28.515432287700765,2.3108406038881406,,3.5246550052632233
5742,2.594506986930034,6.4,179.29167946260827,3.6592327469809987,,8.711713957302324
7121,2.020220099335747,0.55,56.85136319264442,2.745903184123232,,5.042255747229473
7123,1.8855509655947487,-0.4,43.427893029146006,2.56709647200453,,4.399597613598313
7246,2.1210613334645787,1.35,69.5553380671694,2.887903096812306,,5.570908117746928
7245,2.1359381604833314,1.475,71.65595914131393,2.909464606517513,,5.652571889074619
7244,2.043164450372755,0.725,59.52098269644674,2.7775860556566205,,5.158819647447557
6915,1.989924887727214,0.325,53.508995259184275,2.704622764190619,,4.891588742239072
7258,1.3900334362025593,-2.975,16.120098901768777,2.003742572432423,,2.5506431418859457
7256,2.000125610002251,0.4,54.61186790367098,2.7184525555135415,,4.941912712168261
7255,1.8148221845952113,-0.85,37.69940716222572,2.4778991699780892,,4.088802084121224
7252,2.456591559272582,4.675,136.0718586394138,3.4154039726770398,,7.671078066234011
6906,2.271092805321187,2.7,93.89579566793027,3.1128739609206963,,6.440746058880024
6907,2.5148686309829333,5.375,152.89283665462312,3.5163879616131815,,8.096841288353836
6904,2.399256554613536,4.025,121.32987905386227,3.318882989286924,,7.271128584216913
7260,1.7561295794185499,-1.2,33.52391815462105,2.4062386200412678,,3.843917672923635
6911,2.234304570930784,2.35,87.2353066603256,3.0561387888278415,,6.217701154388672
6909,1.7942537387130273,-0.975,36.180036088081195,2.4525464922357956,,4.001672211082569
6910,1.602410134667986,-2.025,24.651069065267176,2.228224471766277,,3.254476405217114
5056,2.5545092251016452,5.875,165.5078209512012,3.586779097822739,,8.398002811530842
4997,2.5368651463586125,5.65,159.76920301774112,3.5552755584593028,,8.262775345326453
5122,2.583241364449103,6.25,175.2971841736348,3.638678921886088,,8.622337388378913
5116,2.5813513597527167,6.225,174.63580995880594,3.6352419859726126,,8.60742165631933
2274,1.9516059395677623,0.05,49.561378896066316,2.6532968730577635,,4.706173847138629
2187,2.5348853372708513,5.625,159.13782880291217,3.5517579163814226,,8.24772048750856
4802,2.688866314513824,7.725,216.53076284854023,3.8360115089214872,,9.492809025974093
2290,1.4736145917084857,-2.625,19.053087909373446,2.0892544834409486,,2.8134616142061537
5160,2.5756598179703705,6.15,172.65918731431924,3.6249116260369862,,8.562640541342162
5158,2.688866314513824,7.725,216.53076284854023,3.8360115089214872,,9.492809025974093
7158,2.385545168385499,3.875,118.0478837648888,3.2962075627269143,,7.178170163717686
7163,1.9408953526101467,-0.025,48.51100625157958,2.639125668962754,,4.655356576827103
8692,1.9796190374143479,0.25,52.41737261469754,2.690721891347767,,4.841161470842908
8430,2.7288317149220256,8.325,234.5487440044339,3.9134363795235134,,9.841831352949274
8426,2.006868738167787,0.45,55.3533663333288,2.727633460818756,,4.975405257563889
8424,2.204419111891812,2.075,82.17394029720764,3.0108112356270538,,6.041278011154812
8423,1.8855509655947487,-0.4,43.427893029146006,2.56709647200453,,4.399597613598313
8422,2.5838831531777995,6.2585,175.52233615667666,3.6398467408090283,,8.62740745372125
7404,1.3519576190500457,-3.125,14.938103612795345,1.9659563312998853,,2.4366185159002947
7394,2.2262421648171715,2.275,85.83993401583888,3.0438436715078034,,6.169690043309976
7397,2.340842293712314,3.4,107.9517736831396,3.2233498563727307,,6.88208530933955
7391,2.5525640752531316,5.85,164.86519673637235,3.583292382234264,,8.383001037871344
7392,2.2153901678781005,2.175,83.99693715652326,3.0273725070724455,,6.105554084517779
7386,1.9796190374143479,0.25,52.41737261469754,2.690721891347767,,4.841161470842908
7390,2.4693685815290674,4.825,139.59385392838723,3.437293164188662,,7.762733552287793
7382,2.10899843816448,1.25,67.89734120785376,2.8705372836070433,,5.505400788968574
7384,2.5525640752531316,5.85,164.86519673637235,3.583292382234264,,8.383001037871344
6946,1.4736145917084857,-2.625,19.053087909373446,2.0892544834409486,,2.8134616142061537
6944,1.90061152683964,-0.3,44.755889888461645,2.586500395626899,,4.468078216403983
8389,2.209919685318183,2.125,83.08293872686544,3.0191032272146816,,6.073433677164941
7425,2.359908676758401,3.6,112.14776740177088,3.2542256062814863,,7.007075694624507
7013,2.1359381604833314,1.475,71.65595914131393,2.909464606517513,,5.652571889074619
7011,1.720976477964154,-1.4,31.247924435989816,2.3643147625851566,,3.7026596419282627
7008,2.587010691127624,6.3,176.62368260329262,3.6455430729286555,,8.65215196990382
7005,2.176453034405037,1.825,77.70394814891858,2.9690039233012318,,5.879962527756298
7004,2.2813598525143814,2.8,95.8437925272459,3.1288950600136953,,6.5041751964521
7002,2.4216991798821805,4.275,126.89987120215133,3.356334949998004,,7.425499428808291
7000,1.893109598512369,-0.35,44.089391458803824,2.5768166982884337,,4.433863698684781
6998,2.635944224397568,6.9665,194.78345392063122,3.735837830604817,,9.047477175659475
8412,2.3013347412878553,2.99752,99.75024207416612,3.160301298385663,,6.629081564467956
7015,2.3693072560534714,3.7,114.27576426108648,3.269554143392965,,7.069393505121226
7014,2.629366546472661,6.875,192.2377895443574,3.723571443732227,,8.993432704576984
