phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
SizeLocSweden2009,7408,Wt-3,,9.3,52.3,GER,-2.95,1519
SizeLocSweden2009,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.3,1520
SizeLocSweden2009,8796,11PNA4.101,,-86.3253,42.0945,US,6.1165,1521
SizeLocSweden2009,116,LDV-25,,-4.06667,48.5167,France,2.125,1526
SizeLocSweden2009,8264,Bla-1,CS76451,2.8,41.6833,Spain,5.725,1527
SizeLocSweden2009,8256,Bå1-2,CS76676,12.9,56.4,Sweden,-1.075,1528
SizeLocSweden2009,8258,Bå4-1,CS76677,12.9,56.4,Sweden,-3.475,1529
SizeLocSweden2009,8249,Vimmerby,CS78845,15.8,57.7,Sweden,7.125,1531
SizeLocSweden2009,8254,Ang-0,,5.3,50.3,Belgium,1.25,1532
SizeLocSweden2009,8246,NC-6,CS77124,-79.18,35.0,US,4.9,1533
SizeLocSweden2009,178,MIB-28,,5.31667,47.3833,France,2.525,1534
SizeLocSweden2009,7238,Ll-1,,2.49,41.59,Spain,5.8,1538
SizeLocSweden2009,7239,Ll-2,,2.49,41.59,Spain,3.82921,1539
SizeLocSweden2009,7223,Li-2:1,CS76541,8.0666,50.3833,GER,1.05,1541
SizeLocSweden2009,7224,Li-3,,8.0666,50.3833,GER,-3.625,1542
SizeLocSweden2009,7206,Kro-0,,8.96617,50.0742,GER,-1.15,1543
SizeLocSweden2009,7210,La-1,,15.2333,52.7333,Poland,0.45,1544
SizeLocSweden2009,7229,Li-6,,8.0666,50.3833,GER,1.7,1545
SizeLocSweden2009,7231,Li-7,CS77035,8.0666,50.3833,GER,0.45,1546
SizeLocSweden2009,7227,Li-5:2,,8.0666,50.3833,GER,7.2,1547
SizeLocSweden2009,7228,Li-5:3,,8.0666,50.3833,GER,4.275,1548
SizeLocSweden2009,6977,Van-0,,-123.0,49.3,Canada,0.325,1549
SizeLocSweden2009,6976,Uod-7,CS78823,14.45,48.3,Austria,0.95,1550
SizeLocSweden2009,6980,Ws-0.1,,30.0,52.3,Russia,8.75,1551
SizeLocSweden2009,6979,Wei-0,CS76628,8.26,47.25,SUI,3.725,1552
SizeLocSweden2009,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.95,1450
SizeLocSweden2009,6040,Kni-1,CS76970,13.4,55.66,Sweden,6.3915,1554
SizeLocSweden2009,6975,Uod-1,CS76621,14.45,48.3,Austria,1.125,1555
SizeLocSweden2009,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,4.025,1556
SizeLocSweden2009,6016,Eds-1,CS76834,18.4,62.9,Sweden,7.25,1558
SizeLocSweden2009,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,5.45,1559
SizeLocSweden2009,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,7.375,1560
SizeLocSweden2009,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,5.275,1599
SizeLocSweden2009,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,3.025,1601
SizeLocSweden2009,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.5,1563
SizeLocSweden2009,6008,Duk,CS76824,16.2,49.1,Czech Republic,-0.575,1564
SizeLocSweden2009,258,PAR-3,,-0.25,46.65,France,3.7,1566
SizeLocSweden2009,242,MOG-37,,-4.06667,48.6667,France,1.8,1523
SizeLocSweden2009,8265,Blh-1,,19.85,48.3,Czech Republic,0.525,1567
SizeLocSweden2009,8270,Bs-1,,7.5,47.5,SUI,0.925,1525
SizeLocSweden2009,8259,Bå5-1,CS76678,12.9,56.4,Sweden,-1.35,1568
SizeLocSweden2009,104,LDV-14,,-4.06667,48.5167,France,-0.825,1569
SizeLocSweden2009,149,LDV-58,,-4.06667,48.5167,France,1.17252,1570
SizeLocSweden2009,126,LDV-34,,-4.06667,48.5167,France,4.75,1571
SizeLocSweden2009,173,MIB-22,,5.31667,47.3833,France,1.925,1572
SizeLocSweden2009,166,MIB-15,,5.31667,47.3833,France,1.27252,1536
SizeLocSweden2009,223,MIB-84,,5.31667,47.3833,France,8.125,1574
SizeLocSweden2009,8247,San-2,CS77233,13.74,56.07,Sweden,6.35,1575
SizeLocSweden2009,8231,Brö1-6,CS76726,16.0,56.3,Sweden,5.425,1576
SizeLocSweden2009,8222,Lis-2,CS77043,14.775,56.0328,Sweden,5.275,1577
SizeLocSweden2009,7523,Pna-17,CS76575,-86.3253,42.0945,US,6.35,1579
SizeLocSweden2009,7522,Mr-0,,9.65,44.15,Italy,5.7,1580
SizeLocSweden2009,7525,Rmx-A180,CS77218,-86.511,42.036,US,-1.25,1581
SizeLocSweden2009,7524,Rmx-A02,,-86.511,42.036,US,-1.275,1582
SizeLocSweden2009,8213,Pro-0,,-6.0,43.25,Spain,0.625,1583
SizeLocSweden2009,7571,627ME-4Y1,,-86.359,42.093,US,-0.15,1584
SizeLocSweden2009,8215,Fei-0,,-8.32,40.5,POR,1.15,1585
SizeLocSweden2009,8214,Gy-0,CS78901,2.0,49.0,France,2.375,1586
SizeLocSweden2009,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.175,1605
SizeLocSweden2009,7291,Pa-2,,13.22,38.07,Italy,1.2,1606
SizeLocSweden2009,7283,Ors-1,,22.3955,44.7203,Romania,4.45,1608
SizeLocSweden2009,7284,Ors-2,,22.3955,44.7203,Romania,3.2,1612
SizeLocSweden2009,7297,Pf-0,,9.11033,48.5479,GER,-1.175,1617
SizeLocSweden2009,7299,Pi-2,,10.51,47.04,Austria,-0.325,1256
SizeLocSweden2009,7292,Pa-3,,13.22,38.07,Italy,-1.875,1620
SizeLocSweden2009,7296,Petergof,CS77170,29.0,59.0,Russia,-0.225,1621
SizeLocSweden2009,7300,Pla-0,,2.25,41.5,Spain,7.3,1587
SizeLocSweden2009,7301,Pla-1,,2.25,41.5,Spain,5.85,1588
SizeLocSweden2009,6098,T1080,CS77292,13.2178,55.6561,Sweden,4.4915,1255
SizeLocSweden2009,6112,T540,CS77303,13.1044,55.7967,Sweden,3.45,1360
SizeLocSweden2009,6119,T620,CS78060,13.2,55.7,Sweden,5.125,1590
SizeLocSweden2009,6109,T510,CS77301,13.1233,55.7936,Sweden,6.6335,1592
SizeLocSweden2009,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,-0.2,1593
SizeLocSweden2009,6190,TDr-3,,14.1381,55.7686,Sweden,1.525,1594
SizeLocSweden2009,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,6.725,1596
SizeLocSweden2009,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,6.325,1597
SizeLocSweden2009,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,6.5,1598
SizeLocSweden2009,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,1.35,1397
SizeLocSweden2009,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,1.0,1604
SizeLocSweden2009,7116,Eil-0,,12.6327,51.4599,GER,2.28902,1609
SizeLocSweden2009,5753,UKID48,,-2.7,54.7,UK,0.625,1402
SizeLocSweden2009,7113,Ei-4,,6.3,50.3,GER,2.0,1611
SizeLocSweden2009,7115,Ei-6,,6.3,50.3,GER,1.4,1308
SizeLocSweden2009,7109,Ema-1,CS76480,0.5,51.3,UK,3.0085,1613
SizeLocSweden2009,7110,Ede-1,,5.66667,52.0333,NED,-4.125,1614
SizeLocSweden2009,7105,Dra-2,,16.2667,49.4167,Czech Republic,-1.65,1615
SizeLocSweden2009,5742,Frd-1,,1.1,51.3,UK,6.4,1403
SizeLocSweden2009,7121,En-T,,8.5,50.0,GER,0.55,1618
SizeLocSweden2009,7123,Ep-0,,8.38912,50.1721,GER,-0.4,1619
SizeLocSweden2009,7246,Ma-2,,8.7667,50.8167,GER,1.35,1625
SizeLocSweden2009,7245,Ma-0,,8.7667,50.8167,GER,1.475,1626
SizeLocSweden2009,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.725,1368
SizeLocSweden2009,6915,Ei-2,CS76478,6.3,50.3,GER,0.325,1628
SizeLocSweden2009,7258,Nw-0,CS76564,8.5,50.5,GER,-2.975,1629
SizeLocSweden2009,7256,Mh-1,,7.5,50.95,GER,0.4,1630
SizeLocSweden2009,7255,Mh-0,CS76550,20.5,50.95,Poland,-0.85,1631
SizeLocSweden2009,7252,Mc-0,,-2.3,54.6167,UK,4.675,1632
SizeLocSweden2009,6906,C24,,-8.42639,40.2077,POR,2.7,1633
SizeLocSweden2009,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,5.375,1634
SizeLocSweden2009,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,4.025,1384
SizeLocSweden2009,7260,Nw-2,,8.5,50.5,GER,-1.2,1387
SizeLocSweden2009,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,2.35,1637
SizeLocSweden2009,6909,Col-0,CS76778,-92.3,38.3,US,-0.975,1639
SizeLocSweden2009,6910,Ct-1,,15.0,37.3,Italy,-2.025,1640
SizeLocSweden2009,5056,UKSE06-192,,0.5,51.3,UK,5.875,1641
SizeLocSweden2009,4997,UKSE06-062,,0.5,51.3,UK,5.65,1642
SizeLocSweden2009,5122,UKSE06-278,,0.4,51.3,UK,6.25,1643
SizeLocSweden2009,5116,UKSE06-272,,0.4,51.3,UK,6.225,1644
SizeLocSweden2009,2274,SLSP-30,,-86.496,43.665,US,0.05,1645
SizeLocSweden2009,2187,Pent-1,,-86.3929,43.7623,US,5.625,1646
SizeLocSweden2009,4802,UKSW06-202,,-4.9,50.4,UK,7.725,1647
SizeLocSweden2009,2290,Ste-3,,-86.514,42.03,US,-2.625,1648
SizeLocSweden2009,5160,UKSE06-351,,0.4,51.3,UK,6.15,1649
SizeLocSweden2009,5158,UKSE06-349,,0.4,51.3,UK,7.725,1650
SizeLocSweden2009,7158,Gr-5,CS76885,15.5,47.0,Austria,3.875,1651
SizeLocSweden2009,7163,Ha-0,CS76500,9.73569,52.3721,GER,-0.025,1313
SizeLocSweden2009,8692,328PNA054,,-86.3253,42.0945,US,0.25,1656
SizeLocSweden2009,8430,Lisse,,4.5667,52.25,NED,8.325,1658
SizeLocSweden2009,8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.45,1674
SizeLocSweden2009,8424,Kas-2,CS78905,77.0,35.0,India,2.075,1659
SizeLocSweden2009,8423,Hov2-1,,13.74,56.1,Sweden,-0.4,1660
SizeLocSweden2009,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,6.2585,1693
SizeLocSweden2009,7404,Wc-1,CS76627,10.0667,52.6,GER,-3.125,1502
SizeLocSweden2009,7394,Wa-1,CS76626,21.0,52.3,Poland,2.275,1662
SizeLocSweden2009,7397,Ws,,30.0,52.3,Russia,3.4,1663
SizeLocSweden2009,7391,Wag-4,,5.6666,51.9666,NED,5.85,1664
SizeLocSweden2009,7392,Wag-5,,5.6666,51.9666,NED,2.175,1665
SizeLocSweden2009,7386,Vi-0,,8.74639,50.1946,GER,0.25,1666
SizeLocSweden2009,7390,Wag-3,,5.6666,51.9666,NED,4.825,1667
SizeLocSweden2009,7382,Utrecht,CS76622,5.1145,52.0918,NED,1.25,1668
SizeLocSweden2009,7384,Ven-1,CS76624,5.55,52.0333,NED,5.85,1669
SizeLocSweden2009,6946,Oy-0,,6.19,60.39,Norway,-2.625,1670
SizeLocSweden2009,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-0.3,1319
SizeLocSweden2009,8389,Ta-0,,14.5,49.5,Czech Republic,2.125,1673
SizeLocSweden2009,7425,Jl-4,,16.6166,49.2,Czech Republic,3.6,1675
SizeLocSweden2009,7013,Bd-0,CS76445,13.287,52.4584,GER,1.475,1679
SizeLocSweden2009,7011,Be-1,,8.6161,49.6803,GER,-1.4,1680
SizeLocSweden2009,7008,Benk-1,CS76447,5.675,52.0,NED,6.3,1681
SizeLocSweden2009,7005,Bs-5,,7.5,47.5,SUI,1.825,1682
SizeLocSweden2009,7004,Bs-2,,7.5,47.5,SUI,2.8,1683
SizeLocSweden2009,7002,Baa-1,CS76442,6.1,51.3333,NED,4.275,1684
SizeLocSweden2009,7000,Aa-0,CS76428,9.57073,50.9167,GER,-0.35,1685
SizeLocSweden2009,6998,Arby-1,,16.79994,59.43078,Sweden,6.9665,1686
SizeLocSweden2009,8412,Sav-0,,15.8833,49.1833,Czech Republic,2.99752,1687
SizeLocSweden2009,7015,Bla-1,,2.8,41.6833,Spain,3.7,1688
SizeLocSweden2009,7014,Ba-1,CS76441,-4.79821,56.5459,UK,6.875,1589
