accession_id,log,no,sqr,sqrt,ascombe,box_cox
9547,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9548,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9549,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9551,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9553,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9554,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9555,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9556,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9557,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9558,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9559,1.4702542145835253,7.5,18.925466125529233,2.085747089320627,5.612486080160912,3.350340920609476
9560,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9561,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9562,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9564,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9565,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9567,0.8962271273750498,5.599999905,6.004170161648483,1.5653564532110464,4.888762585767486,1.4503408256094688
9569,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9571,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9573,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9574,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9576,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9577,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
9578,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9579,1.4469992186842853,7.400000095,18.065398748972118,2.0616355195837763,5.576737431509574,3.2503410156094743
9581,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9582,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9583,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9584,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9585,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9586,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9587,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9588,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9589,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9590,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9591,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9593,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9594,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9595,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9596,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9597,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9598,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9599,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9600,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
9601,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9602,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9606,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9609,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9610,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9611,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9612,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9615,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9616,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9619,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9622,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9625,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9626,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9629,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9630,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9631,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9632,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9634,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9635,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9636,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9637,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9638,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9640,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9641,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9642,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9643,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9644,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9645,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9647,1.492980683269882,7.599999905,19.80553346408635,2.109583092843102,5.648008464936999,3.450340825609475
9649,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9651,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9653,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9656,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9657,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
9659,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9660,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9661,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9663,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9697,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9698,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9699,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9701,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9705,1.373801860155119,7.099999905,15.605192638476883,1.9875464335731798,5.468089211049871,2.9503408256094734
9706,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9707,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9708,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9713,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9714,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9716,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9717,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9718,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9719,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9720,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9722,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9723,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9725,1.5152021157875246,7.699999809,20.705600755542818,2.1331527675273207,5.683308828138763,3.5503407296094767
9726,1.4231905264332825,7.300000191,17.2253313427157,2.037238599577739,5.540758139821661,3.150341111609474
9732,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9736,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9737,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9738,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9739,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9741,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9743,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9744,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9747,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9748,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9749,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9754,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9755,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9758,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9759,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9761,1.4702542145835253,7.5,18.925466125529233,2.085747089320627,5.612486080160912,3.350340920609476
9762,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9764,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9766,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9769,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9771,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9772,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9774,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9775,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9777,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9779,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9781,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9782,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9784,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9787,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9789,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9790,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9791,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9795,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9799,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9802,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9803,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9804,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9807,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9810,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9812,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9813,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9814,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9817,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9819,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9820,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9821,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9822,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9823,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9825,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9826,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9827,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9828,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9830,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9831,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9832,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9833,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9834,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9835,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9836,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9837,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
9838,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9839,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9840,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9841,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9843,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9845,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9846,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9847,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9848,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9849,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
9850,0.7656264861174927,5.300000191,4.623966896277836,1.4664041433416186,4.764451780005754,1.150341111609468
9852,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9853,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9854,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9855,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9866,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9867,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9868,0.9362269696987436,5.699999809,6.5042378371049505,1.5969786252825888,4.929502940053895,1.5503407296094693
9869,1.3481616951869553,7.0,14.825125204919757,1.9622285597272981,5.431390245600108,2.850340920609473
9870,1.321846773343614,6.900000095,14.06505773336265,1.936579720953792,5.394441618925911,2.750341015609473
9871,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9873,1.4469992186842853,7.400000095,18.065398748972118,2.0616355195837763,5.576737431509574,3.2503410156094743
9874,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9875,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9876,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9878,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9879,1.492980683269882,7.599999905,19.80553346408635,2.109583092843102,5.648008464936999,3.450340825609475
9880,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9881,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9882,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9883,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9885,1.1475107363744985,6.300000191,9.92464911949677,1.774920029637805,5.167204347033316,2.1503411116094706
9886,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
9887,1.294820618463202,6.800000191,13.324990231106236,1.9105865883569544,5.357238165696947,2.650341111609472
9888,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9890,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9891,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9892,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9894,0.6153699035230229,5.0,3.4237615224818905,1.3602723700088402,4.636809247747852,0.8503409206094681
9895,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9897,1.2670435790532033,6.699999809,12.604919296323885,1.8842347862221065,5.319774359500598,2.5503407296094727
9898,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9899,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
9900,1.5369405742441165,7.800000191,21.62567245432517,2.1564649571948684,5.718391449000321,3.6503411116094755
9901,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9902,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9903,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9904,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9905,1.115253299005761,6.199999809,9.304578566714417,1.746522467536409,5.128352487495375,2.050340729609471
9906,1.4702542145835253,7.5,18.925466125529233,2.085747089320627,5.612486080160912,3.350340920609476
9910,0.811081767224991,5.400000095,5.0640346865342485,1.5001136675630509,4.806245975811059,1.2503410156094688
9915,0.9746883530763101,5.800000191,7.024308007887303,1.6279868278365972,4.969909532778238,1.6503411116094688
9918,1.0819206977830818,6.099999905,8.70451098725795,1.7176556190370253,5.089204222665858,1.95034082560947
9920,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9924,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
9925,1.0117249096665815,5.900000095,7.564375702143716,1.6584152120652618,5.009990057874367,1.75034101560947
9927,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9928,1.1787599187169373,6.400000095,10.564716717753182,1.8028702159638301,5.205766070426138,2.250341015609471
9933,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9935,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
9937,0.6680041396668269,5.099999905,3.8038293360390174,1.3965460341891587,4.679743542118521,0.950340825609468
9938,0.8545603902338288,5.5,5.524102443091357,1.5330821636851257,4.847679857416329,1.3503409206094688
9941,1.2384730161955841,6.599999905,11.904851812867417,1.8575093070048039,5.282045022526787,2.4503408256094716
9944,1.492980683269882,7.599999905,19.80553346408635,2.109583092843102,5.648008464936999,3.450340825609475
9947,1.2090621080051396,6.5,11.22478428431029,1.8303936518163155,5.244044240850758,2.3503409206094714
10006,1.398801008347423,7.199999809,16.40526002593335,2.0125458329214436,5.504543508411937,3.0503407296094744
10014,1.0474386083929856,6.0,8.124443363700824,1.6882952705642065,5.049752469181039,1.85034092060947
