accession_id,log
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7161,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7162,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7163,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7165,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,-0.20923138928540586
7169,1.0336141096193803
7177,-0.20923138928540586
7177,1.3379460704748236
7177,-0.20923138928540586
7177,-0.20923138928540586
7177,-0.20923138928540586
7177,-0.20923138928540586
7177,-0.20923138928540586
7177,0.5939937549983859
7177,1.0336141096193803
7177,-0.20923138928540586
7177,-0.20923138928540586
7177,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,-0.20923138928540586
7192,0.5939937549983859
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,1.0336141096193803
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,-0.20923138928540586
7199,0.5939937549983859
7199,-0.20923138928540586
7199,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,-0.20923138928540586
7202,0.5939937549983859
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7203,-0.20923138928540586
7207,1.9185694185693314
7207,-0.20923138928540586
7207,0.5939937549983859
7207,1.3379460704748236
7207,2.7607190245983095
7207,0.5939937549983859
7207,-0.20923138928540586
7207,1.3379460704748236
7207,0.5939937549983859
7207,1.570948094025651
7207,-0.20923138928540586
7207,1.9185694185693314
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7208,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,1.3379460704748236
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,0.5939937549983859
7209,0.5939937549983859
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7209,-0.20923138928540586
7217,1.570948094025651
7217,2.380583328391475
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,2.0555595625535363
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,-0.20923138928540586
7217,0.5939937549983859
7217,-0.20923138928540586
7217,1.570948094025651
7217,1.0336141096193803
7217,-0.20923138928540586
7217,2.2835253556251423
7217,-0.20923138928540586
7217,1.7597883821782336
7217,2.9344528363189477
7217,1.0336141096193803
7217,1.3379460704748236
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7223,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7236,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7244,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7248,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7255,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,-0.20923138928540586
7268,1.9185694185693314
7268,-0.20923138928540586
7276,-0.20923138928540586
7276,-0.20923138928540586
7276,1.0336141096193803
7276,-0.20923138928540586
7276,-0.20923138928540586
7276,0.5939937549983859
7276,-0.20923138928540586
7276,-0.20923138928540586
7276,-0.20923138928540586
7276,-0.20923138928540586
7276,-0.20923138928540586
7276,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,-0.20923138928540586
7282,1.0336141096193803
7282,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7287,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7298,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,1.0336141096193803
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7305,-0.20923138928540586
7306,-0.20923138928540586
7306,-0.20923138928540586
7306,-0.20923138928540586
7306,-0.20923138928540586
7306,-0.20923138928540586
7306,-0.20923138928540586
7306,-0.20923138928540586
7306,1.0336141096193803
7306,-0.20923138928540586
7306,1.3379460704748236
7306,-0.20923138928540586
7306,0.5939937549983859
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,1.570948094025651
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7314,-0.20923138928540586
7316,-0.20923138928540586
7316,-0.20923138928540586
7316,1.3379460704748236
7316,0.5939937549983859
7316,0.5939937549983859
7316,1.7597883821782336
7316,-0.20923138928540586
7316,1.7597883821782336
7316,-0.20923138928540586
7316,2.0555595625535363
7316,1.0336141096193803
7316,1.0336141096193803
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,-0.20923138928540586
7319,1.9185694185693314
7319,-0.20923138928540586
7319,0.5939937549983859
7319,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7320,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7323,-0.20923138928540586
7330,1.7597883821782336
7330,-0.20923138928540586
7330,2.2835253556251423
7330,1.570948094025651
7330,-0.20923138928540586
7330,1.0336141096193803
7330,1.7597883821782336
7330,0.5939937549983859
7330,2.550320374479391
7330,0.5939937549983859
7330,1.0336141096193803
7330,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7333,-0.20923138928540586
7337,0.5939937549983859
7337,0.5939937549983859
7337,1.0336141096193803
7337,-0.20923138928540586
7337,1.7597883821782336
7337,-0.20923138928540586
7337,-0.20923138928540586
7337,1.0336141096193803
7337,-0.20923138928540586
7337,0.5939937549983859
7337,1.3379460704748236
7337,2.0555595625535363
7342,1.7597883821782336
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,1.3379460704748236
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,-0.20923138928540586
7342,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7343,-0.20923138928540586
7344,-0.20923138928540586
7344,-0.20923138928540586
7344,-0.20923138928540586
7344,1.0336141096193803
7344,3.082423943614447
7344,-0.20923138928540586
7344,-0.20923138928540586
7344,-0.20923138928540586
7344,-0.20923138928540586
7344,2.9862478133807953
7344,-0.20923138928540586
7344,1.7597883821782336
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,0.5939937549983859
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,-0.20923138928540586
7347,1.570948094025651
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7349,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7350,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7353,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7354,-0.20923138928540586
7355,-0.20923138928540586
7355,-0.20923138928540586
7355,0.5939937549983859
7355,-0.20923138928540586
7355,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7356,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7372,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,1.7597883821782336
7378,0.5939937549983859
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,1.7597883821782336
7378,1.570948094025651
7378,1.0336141096193803
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,1.3379460704748236
7378,1.9185694185693314
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7378,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7382,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7383,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7384,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7387,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,1.3379460704748236
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7394,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,0.5939937549983859
7404,-0.20923138928540586
7404,2.0555595625535363
7404,1.9185694185693314
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7404,-0.20923138928540586
7411,-0.20923138928540586
7411,-0.20923138928540586
7411,0.5939937549983859
7411,-0.20923138928540586
7411,-0.20923138928540586
7411,1.0336141096193803
7411,1.0336141096193803
7411,-0.20923138928540586
7411,-0.20923138928540586
7411,-0.20923138928540586
7411,-0.20923138928540586
7411,-0.20923138928540586
7416,1.0336141096193803
7416,0.5939937549983859
7416,1.9185694185693314
7416,0.5939937549983859
7416,1.3379460704748236
7416,2.9862478133807953
7416,-0.20923138928540586
7416,2.380583328391475
7416,0.5939937549983859
7416,-0.20923138928540586
7416,1.0336141096193803
7416,1.9185694185693314
7419,3.082423943614447
7419,2.550320374479391
7419,2.0555595625535363
7419,2.7607190245983095
7419,2.625480400905041
7419,2.2835253556251423
7419,3.3607644610678036
7419,2.9862478133807953
7419,2.380583328391475
7419,2.8798278945091513
7419,3.2508087971847623
7424,-0.20923138928540586
7424,0.5939937549983859
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7424,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7430,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7458,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7460,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7471,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7514,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,0.5939937549983859
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7515,-0.20923138928540586
7520,1.3379460704748236
7520,2.550320374479391
7520,2.7607190245983095
7520,3.0354916641521874
7520,2.2835253556251423
7520,3.549939389793946
7520,3.733164425822021
7520,1.3379460704748236
7520,2.8220457776306453
7520,3.1272519726066506
7520,2.2835253556251423
7520,1.9185694185693314
7520,2.550320374479391
7520,1.9185694185693314
7520,3.3948844137196312
7520,1.3379460704748236
7520,2.176024491759174
7520,-0.20923138928540586
7520,3.632605553631966
7520,3.082423943614447
7520,-0.20923138928540586
7520,-0.20923138928540586
7520,-0.20923138928540586
7520,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7523,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
7526,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8214,-0.20923138928540586
8264,-0.20923138928540586
8264,-0.20923138928540586
8264,1.0336141096193803
8264,-0.20923138928540586
8264,-0.20923138928540586
8264,-0.20923138928540586
8264,-0.20923138928540586
8264,1.3379460704748236
8264,-0.20923138928540586
8264,-0.20923138928540586
8264,1.0336141096193803
8264,-0.20923138928540586
8275,1.3379460704748236
8275,1.570948094025651
8275,1.7597883821782336
8275,-0.20923138928540586
8275,1.0336141096193803
8275,2.69538415832535
8275,0.5939937549983859
8275,1.3379460704748236
8275,1.0336141096193803
8275,1.570948094025651
8275,-0.20923138928540586
8275,1.3379460704748236
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,0.5939937549983859
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8311,-0.20923138928540586
8312,-0.20923138928540586
8312,-0.20923138928540586
8312,-0.20923138928540586
8312,-0.20923138928540586
8312,1.0336141096193803
8312,-0.20923138928540586
8312,-0.20923138928540586
8312,0.5939937549983859
8312,-0.20923138928540586
8312,-0.20923138928540586
8312,-0.20923138928540586
8312,-0.20923138928540586
8337,1.0336141096193803
8337,-0.20923138928540586
8337,0.5939937549983859
8337,-0.20923138928540586
8337,0.5939937549983859
8337,0.5939937549983859
8337,-0.20923138928540586
8337,0.5939937549983859
8337,1.3379460704748236
8337,-0.20923138928540586
8337,-0.20923138928540586
8337,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8343,-0.20923138928540586
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,1.0336141096193803
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,-0.20923138928540586
8366,0.5939937549983859
8366,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8395,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
8424,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9758,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9759,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9760,-0.20923138928540586
9762,2.380583328391475
9762,1.570948094025651
9762,-0.20923138928540586
9762,-0.20923138928540586
9762,2.69538415832535
9762,-0.20923138928540586
9762,-0.20923138928540586
9762,-0.20923138928540586
9762,1.570948094025651
9762,1.3379460704748236
9762,1.570948094025651
9762,-0.20923138928540586
9764,2.4690488696227315
9764,2.550320374479391
9764,1.570948094025651
9764,0.5939937549983859
9764,1.9185694185693314
9764,2.380583328391475
9764,-0.20923138928540586
9764,1.7597883821782336
9764,1.570948094025651
9764,1.7597883821782336
9764,-0.20923138928540586
9764,1.9185694185693314
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,0.5939937549983859
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9766,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
9767,-0.20923138928540586
