accession_id,sqrt
7208,0.900670588616857
7208,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,1.9522314179418985
7209,0.900670588616857
7209,0.900670588616857
7209,1.3458110971452997
7209,1.3458110971452997
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7209,0.900670588616857
7217,2.1934464910727676
7217,3.288040071106104
7217,0.900670588616857
7217,0.900670588616857
7217,0.900670588616857
7217,0.900670588616857
7217,0.900670588616857
7217,0.900670588616857
7217,0.900670588616857
7217,2.794853754528032
7217,0.900670588616857
7217,0.900670588616857
7217,0.900670588616857
7217,1.3458110971452997
7217,0.900670588616857
7217,2.1934464910727676
7217,1.6766655925375924
7217,0.900670588616857
7217,3.1322847107501954
7217,0.900670588616857
7217,2.4106446252401943
7217,4.33718889480265
7217,1.6766655925375924
7217,1.9522314179418985
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7223,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7236,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7244,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7248,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7255,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,0.900670588616857
7268,2.6098290191503803
7268,0.900670588616857
7276,0.900670588616857
7276,0.900670588616857
7276,1.6766655925375924
7276,0.900670588616857
7276,0.900670588616857
7276,1.3458110971452997
7276,0.900670588616857
7276,0.900670588616857
7276,0.900670588616857
7276,0.900670588616857
7276,0.900670588616857
7276,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,0.900670588616857
7282,1.6766655925375924
7282,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7287,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7298,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,1.6766655925375924
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7305,0.900670588616857
7306,0.900670588616857
7306,0.900670588616857
7306,0.900670588616857
7306,0.900670588616857
7306,0.900670588616857
7306,0.900670588616857
7306,0.900670588616857
7306,1.6766655925375924
7306,0.900670588616857
7306,1.9522314179418985
7306,0.900670588616857
7306,1.3458110971452997
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7314,2.1934464910727676
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7314,0.900670588616857
7316,0.900670588616857
7316,0.900670588616857
7316,1.9522314179418985
7316,1.3458110971452997
7316,1.3458110971452997
7316,2.4106446252401943
7316,0.900670588616857
7316,2.4106446252401943
7316,0.900670588616857
7316,2.794853754528032
7316,1.6766655925375924
7316,1.6766655925375924
7319,0.900670588616857
7319,0.900670588616857
7319,0.900670588616857
7319,0.900670588616857
7319,0.900670588616857
7319,0.900670588616857
7319,0.900670588616857
7319,0.900670588616857
7319,2.6098290191503803
7319,0.900670588616857
7319,1.3458110971452997
7319,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7320,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7323,0.900670588616857
7330,2.4106446252401943
7330,0.900670588616857
7330,3.1322847107501954
7330,2.1934464910727676
7330,0.900670588616857
7330,1.6766655925375924
7330,2.4106446252401943
7330,1.3458110971452997
7330,3.5792747183192626
7330,1.3458110971452997
7330,1.6766655925375924
7330,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7333,0.900670588616857
7337,1.3458110971452997
7337,1.3458110971452997
7337,1.6766655925375924
7337,0.900670588616857
7337,2.4106446252401943
7337,0.900670588616857
7337,0.900670588616857
7337,1.6766655925375924
7337,0.900670588616857
7337,1.3458110971452997
7337,1.9522314179418985
7337,2.794853754528032
7342,2.4106446252401943
7342,0.900670588616857
7342,0.900670588616857
7342,0.900670588616857
7342,0.900670588616857
7342,0.900670588616857
7342,0.900670588616857
7342,1.9522314179418985
7342,0.900670588616857
7342,0.900670588616857
7342,0.900670588616857
7342,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7343,0.900670588616857
7344,0.900670588616857
7344,0.900670588616857
7344,0.900670588616857
7344,1.6766655925375924
7344,4.670247050124804
7344,0.900670588616857
7344,0.900670588616857
7344,0.900670588616857
7344,0.900670588616857
7344,4.450978264291956
7344,0.900670588616857
7344,2.4106446252401943
7347,0.900670588616857
7347,0.900670588616857
7347,0.900670588616857
7347,0.900670588616857
7347,0.900670588616857
7347,0.900670588616857
7347,1.3458110971452997
7347,0.900670588616857
7347,0.900670588616857
7347,0.900670588616857
7347,2.1934464910727676
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7349,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7350,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7353,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7354,0.900670588616857
7355,0.900670588616857
7355,0.900670588616857
7355,1.3458110971452997
7355,0.900670588616857
7355,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7356,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7372,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,2.4106446252401943
7378,1.3458110971452997
7378,0.900670588616857
7378,0.900670588616857
7378,2.4106446252401943
7378,2.1934464910727676
7378,1.6766655925375924
7378,0.900670588616857
7378,0.900670588616857
7378,1.9522314179418985
7378,2.6098290191503803
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7378,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7382,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7383,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7384,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7387,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,1.9522314179418985
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7394,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,1.3458110971452997
7404,0.900670588616857
7404,2.794853754528032
7404,2.6098290191503803
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7404,0.900670588616857
7411,0.900670588616857
7411,0.900670588616857
7411,1.3458110971452997
7411,0.900670588616857
7411,0.900670588616857
7411,1.6766655925375924
7411,1.6766655925375924
7411,0.900670588616857
7411,0.900670588616857
7411,0.900670588616857
7411,0.900670588616857
7411,0.900670588616857
7416,1.6766655925375924
7416,1.3458110971452997
7416,2.6098290191503803
7416,1.3458110971452997
7416,1.9522314179418985
7416,4.450978264291956
7416,0.900670588616857
7416,3.288040071106104
7416,1.3458110971452997
7416,0.900670588616857
7416,1.6766655925375924
7416,2.6098290191503803
7419,4.670247050124804
7419,3.5792747183192626
7419,2.794853754528032
7419,3.9763309104247644
7419,3.716343298082059
7419,3.1322847107501954
7419,5.36760724244979
7419,4.450978264291956
7419,3.288040071106104
7419,4.220332630160736
7419,5.080473158004029
7424,0.900670588616857
7424,1.3458110971452997
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7424,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7430,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7458,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7460,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7471,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7514,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,1.3458110971452997
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7515,0.900670588616857
7520,1.9522314179418985
7520,3.5792747183192626
7520,3.9763309104247644
7520,4.561930239405183
7520,3.1322847107501954
7520,5.900102330400672
7520,6.466158636253787
7520,1.9522314179418985
7520,4.100147254575064
7520,4.776107987598211
7520,3.1322847107501954
7520,2.6098290191503803
7520,3.5792747183192626
7520,2.6098290191503803
7520,5.459964057500693
7520,1.9522314179418985
7520,2.96836781905468
7520,0.900670588616857
7520,6.1490818427794105
7520,4.670247050124804
7520,0.900670588616857
7520,0.900670588616857
7520,0.900670588616857
7520,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7523,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
7526,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8214,0.900670588616857
8264,0.900670588616857
8264,0.900670588616857
8264,1.6766655925375924
8264,0.900670588616857
8264,0.900670588616857
8264,0.900670588616857
8264,0.900670588616857
8264,1.9522314179418985
8264,0.900670588616857
8264,0.900670588616857
8264,1.6766655925375924
8264,0.900670588616857
8275,1.9522314179418985
8275,2.1934464910727676
8275,2.4106446252401943
8275,0.900670588616857
8275,1.6766655925375924
8275,3.848533163323325
8275,1.3458110971452997
8275,1.9522314179418985
8275,1.6766655925375924
8275,2.1934464910727676
8275,0.900670588616857
8275,1.9522314179418985
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8311,1.3458110971452997
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8311,0.900670588616857
8312,0.900670588616857
8312,0.900670588616857
8312,0.900670588616857
8312,0.900670588616857
8312,1.6766655925375924
8312,0.900670588616857
8312,0.900670588616857
8312,1.3458110971452997
8312,0.900670588616857
8312,0.900670588616857
8312,0.900670588616857
8312,0.900670588616857
8337,1.6766655925375924
8337,0.900670588616857
8337,1.3458110971452997
8337,0.900670588616857
8337,1.3458110971452997
8337,1.3458110971452997
8337,0.900670588616857
8337,1.3458110971452997
8337,1.9522314179418985
8337,0.900670588616857
8337,0.900670588616857
8337,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8343,0.900670588616857
8366,0.900670588616857
8366,0.900670588616857
8366,0.900670588616857
8366,1.6766655925375924
8366,0.900670588616857
8366,0.900670588616857
8366,0.900670588616857
8366,0.900670588616857
8366,0.900670588616857
8366,0.900670588616857
8366,1.3458110971452997
8366,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8395,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
8424,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9758,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9759,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9760,0.900670588616857
9762,3.288040071106104
9762,2.1934464910727676
9762,0.900670588616857
9762,0.900670588616857
9762,3.848533163323325
9762,0.900670588616857
9762,0.900670588616857
9762,0.900670588616857
9762,2.1934464910727676
9762,1.9522314179418985
9762,2.1934464910727676
9762,0.900670588616857
9764,3.43674373632941
9764,3.5792747183192626
9764,2.1934464910727676
9764,1.3458110971452997
9764,2.6098290191503803
9764,3.288040071106104
9764,0.900670588616857
9764,2.4106446252401943
9764,2.1934464910727676
9764,2.4106446252401943
9764,0.900670588616857
9764,2.6098290191503803
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9766,1.3458110971452997
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9766,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
9767,0.900670588616857
