accession_id,sqr
7192,0.6580576229815525
7192,0.6580576229815525
7192,3.2804726413804235
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,7.902887659779294
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,0.6580576229815525
7199,3.2804726413804235
7199,0.6580576229815525
7199,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,0.6580576229815525
7202,3.2804726413804235
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7203,0.6580576229815525
7207,46.39254773337478
7207,0.6580576229815525
7207,3.2804726413804235
7207,14.525302678178166
7207,249.99428289896463
7207,3.2804726413804235
7207,0.6580576229815525
7207,14.525302678178166
7207,3.2804726413804235
7207,23.14771769657704
7207,0.6580576229815525
7207,46.39254773337478
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7208,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,14.525302678178166
7209,0.6580576229815525
7209,0.6580576229815525
7209,3.2804726413804235
7209,3.2804726413804235
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7209,0.6580576229815525
7217,23.14771769657704
7217,116.88220780697027
7217,0.6580576229815525
7217,0.6580576229815525
7217,0.6580576229815525
7217,0.6580576229815525
7217,0.6580576229815525
7217,0.6580576229815525
7217,0.6580576229815525
7217,61.01496275177366
7217,0.6580576229815525
7217,0.6580576229815525
7217,0.6580576229815525
7217,3.2804726413804235
7217,0.6580576229815525
7217,23.14771769657704
7217,7.902887659779294
7217,0.6580576229815525
7217,96.2597927885714
7217,0.6580576229815525
7217,33.770132714975915
7217,353.8615279541612
7217,7.902887659779294
7217,14.525302678178166
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7223,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7236,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7244,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7248,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7255,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,0.6580576229815525
7268,46.39254773337478
7268,0.6580576229815525
7276,0.6580576229815525
7276,0.6580576229815525
7276,7.902887659779294
7276,0.6580576229815525
7276,0.6580576229815525
7276,3.2804726413804235
7276,0.6580576229815525
7276,0.6580576229815525
7276,0.6580576229815525
7276,0.6580576229815525
7276,0.6580576229815525
7276,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,0.6580576229815525
7282,7.902887659779294
7282,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7287,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7298,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,7.902887659779294
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7305,0.6580576229815525
7306,0.6580576229815525
7306,0.6580576229815525
7306,0.6580576229815525
7306,0.6580576229815525
7306,0.6580576229815525
7306,0.6580576229815525
7306,0.6580576229815525
7306,7.902887659779294
7306,0.6580576229815525
7306,14.525302678178166
7306,0.6580576229815525
7306,3.2804726413804235
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7314,23.14771769657704
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7314,0.6580576229815525
7316,0.6580576229815525
7316,0.6580576229815525
7316,14.525302678178166
7316,3.2804726413804235
7316,3.2804726413804235
7316,33.770132714975915
7316,0.6580576229815525
7316,33.770132714975915
7316,0.6580576229815525
7316,61.01496275177366
7316,7.902887659779294
7316,7.902887659779294
7319,0.6580576229815525
7319,0.6580576229815525
7319,0.6580576229815525
7319,0.6580576229815525
7319,0.6580576229815525
7319,0.6580576229815525
7319,0.6580576229815525
7319,0.6580576229815525
7319,46.39254773337478
7319,0.6580576229815525
7319,3.2804726413804235
7319,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7320,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7323,0.6580576229815525
7330,33.770132714975915
7330,0.6580576229815525
7330,96.2597927885714
7330,23.14771769657704
7330,0.6580576229815525
7330,7.902887659779294
7330,33.770132714975915
7330,3.2804726413804235
7330,164.12703784376802
7330,3.2804726413804235
7330,7.902887659779294
7330,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7333,0.6580576229815525
7337,3.2804726413804235
7337,3.2804726413804235
7337,7.902887659779294
7337,0.6580576229815525
7337,33.770132714975915
7337,0.6580576229815525
7337,0.6580576229815525
7337,7.902887659779294
7337,0.6580576229815525
7337,3.2804726413804235
7337,14.525302678178166
7337,61.01496275177366
7342,33.770132714975915
7342,0.6580576229815525
7342,0.6580576229815525
7342,0.6580576229815525
7342,0.6580576229815525
7342,0.6580576229815525
7342,0.6580576229815525
7342,14.525302678178166
7342,0.6580576229815525
7342,0.6580576229815525
7342,0.6580576229815525
7342,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7343,0.6580576229815525
7344,0.6580576229815525
7344,0.6580576229815525
7344,0.6580576229815525
7344,7.902887659779294
7344,475.7287730093578
7344,0.6580576229815525
7344,0.6580576229815525
7344,0.6580576229815525
7344,0.6580576229815525
7344,392.48394297256004
7344,0.6580576229815525
7344,33.770132714975915
7347,0.6580576229815525
7347,0.6580576229815525
7347,0.6580576229815525
7347,0.6580576229815525
7347,0.6580576229815525
7347,0.6580576229815525
7347,3.2804726413804235
7347,0.6580576229815525
7347,0.6580576229815525
7347,0.6580576229815525
7347,23.14771769657704
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7349,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7350,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7353,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7354,0.6580576229815525
7355,0.6580576229815525
7355,0.6580576229815525
7355,3.2804726413804235
7355,0.6580576229815525
7355,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7356,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7372,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,33.770132714975915
7378,3.2804726413804235
7378,0.6580576229815525
7378,0.6580576229815525
7378,33.770132714975915
7378,23.14771769657704
7378,7.902887659779294
7378,0.6580576229815525
7378,0.6580576229815525
7378,14.525302678178166
7378,46.39254773337478
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7378,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7382,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7383,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7384,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7387,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,14.525302678178166
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7394,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,3.2804726413804235
7404,0.6580576229815525
7404,61.01496275177366
7404,46.39254773337478
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7404,0.6580576229815525
7411,0.6580576229815525
7411,0.6580576229815525
7411,3.2804726413804235
7411,0.6580576229815525
7411,0.6580576229815525
7411,7.902887659779294
7411,7.902887659779294
7411,0.6580576229815525
7411,0.6580576229815525
7411,0.6580576229815525
7411,0.6580576229815525
7411,0.6580576229815525
7416,7.902887659779294
7416,3.2804726413804235
7416,46.39254773337478
7416,3.2804726413804235
7416,14.525302678178166
7416,392.48394297256004
7416,0.6580576229815525
7416,116.88220780697027
7416,3.2804726413804235
7416,0.6580576229815525
7416,7.902887659779294
7416,46.39254773337478
7419,475.7287730093578
7419,164.12703784376802
7419,61.01496275177366
7419,249.99428289896463
7419,190.7494528621669
7419,96.2597927885714
7419,830.0856781381499
7419,392.48394297256004
7419,116.88220780697027
7419,317.2391129357623
7419,666.2184330829533
7424,0.6580576229815525
7424,3.2804726413804235
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7424,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7430,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7458,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7460,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7471,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7514,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,3.2804726413804235
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7515,0.6580576229815525
7520,14.525302678178166
7520,164.12703784376802
7520,249.99428289896463
7520,433.10635799095894
7520,96.2597927885714
7520,1211.820168248543
7520,1748.177073377335
7520,14.525302678178166
7520,282.61669791736347
7520,520.3511880277566
7520,96.2597927885714
7520,46.39254773337478
7520,164.12703784376802
7520,46.39254773337478
7520,888.7080931565488
7520,14.525302678178166
7520,77.63737777017253
7520,0.6580576229815525
7520,1429.6874133037397
7520,475.7287730093578
7520,0.6580576229815525
7520,0.6580576229815525
7520,0.6580576229815525
7520,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7523,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
7526,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8214,0.6580576229815525
8264,0.6580576229815525
8264,0.6580576229815525
8264,7.902887659779294
8264,0.6580576229815525
8264,0.6580576229815525
8264,0.6580576229815525
8264,0.6580576229815525
8264,14.525302678178166
8264,0.6580576229815525
8264,0.6580576229815525
8264,7.902887659779294
8264,0.6580576229815525
8275,14.525302678178166
8275,23.14771769657704
8275,33.770132714975915
8275,0.6580576229815525
8275,7.902887659779294
8275,219.37186788056576
8275,3.2804726413804235
8275,14.525302678178166
8275,7.902887659779294
8275,23.14771769657704
8275,0.6580576229815525
8275,14.525302678178166
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8311,3.2804726413804235
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8311,0.6580576229815525
8312,0.6580576229815525
8312,0.6580576229815525
8312,0.6580576229815525
8312,0.6580576229815525
8312,7.902887659779294
8312,0.6580576229815525
8312,0.6580576229815525
8312,3.2804726413804235
8312,0.6580576229815525
8312,0.6580576229815525
8312,0.6580576229815525
8312,0.6580576229815525
8337,7.902887659779294
8337,0.6580576229815525
8337,3.2804726413804235
8337,0.6580576229815525
8337,3.2804726413804235
8337,3.2804726413804235
8337,0.6580576229815525
8337,3.2804726413804235
8337,14.525302678178166
8337,0.6580576229815525
8337,0.6580576229815525
8337,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8343,0.6580576229815525
8366,0.6580576229815525
8366,0.6580576229815525
8366,0.6580576229815525
8366,7.902887659779294
8366,0.6580576229815525
8366,0.6580576229815525
8366,0.6580576229815525
8366,0.6580576229815525
8366,0.6580576229815525
8366,0.6580576229815525
8366,3.2804726413804235
8366,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8395,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
8424,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9758,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9759,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9760,0.6580576229815525
9762,116.88220780697027
9762,23.14771769657704
9762,0.6580576229815525
9762,0.6580576229815525
9762,219.37186788056576
9762,0.6580576229815525
9762,0.6580576229815525
9762,0.6580576229815525
9762,23.14771769657704
9762,14.525302678178166
9762,23.14771769657704
9762,0.6580576229815525
9764,139.50462282536915
9764,164.12703784376802
9764,23.14771769657704
9764,3.2804726413804235
9764,46.39254773337478
9764,116.88220780697027
9764,0.6580576229815525
9764,33.770132714975915
9764,23.14771769657704
9764,33.770132714975915
9764,0.6580576229815525
9764,46.39254773337478
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9766,3.2804726413804235
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9766,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
9767,0.6580576229815525
