accession_id,sqr
8284,7236.5746552833325
5896,11074.047967760327
5896,4113.462330190176
5896,4638.0957373792835
5896,4473.317304268043
5896,4271.535221680824
5896,4100.424113709203
5887,3302.5905333068613
5887,2382.4153835044244
5887,5232.735283501957
5887,5906.684501604779
5887,2675.7261764578725
5887,7953.687550628496
5889,3182.949149752208
5889,7371.2621905276155
5889,5846.628701549088
5889,5216.455545020203
5889,5569.712778125806
5889,7469.9352327251
5987,5070.868666037539
5987,7773.803007612424
5987,5638.585196722445
5987,8393.947610998148
5987,12198.321138253208
5987,10048.414710249917
6005,5728.65272060686
6005,7537.9496914084475
6005,11314.735489792754
6005,5440.42334051226
6005,5059.372219994313
6005,5197.484747318499
6008,7034.3427053178875
6008,11991.512647158279
6008,5828.301891823402
6008,10399.531403040646
6008,7379.75399566009
6008,7715.562618282477
6913,4043.0980140056613
6913,3947.919934777293
6913,4055.074983583686
6913,3048.090530012152
6913,2428.572191424574
6913,1912.1396596888353
6914,13799.402963320748
6914,5535.57063738542
6914,15805.065952134973
6914,7079.179344088622
6914,12486.618812267465
6914,20650.260366586022
6916,8315.128215188883
6916,6259.138328957316
6916,14905.34643894058
6916,10367.865933564166
6916,10280.247133383407
6916,11851.604154210596
6917,4331.013481292682
6917,6023.11259123322
6917,9693.615158462804
6917,8963.569110890385
6917,8492.748013226921
6917,6811.895747753467
6917,5298.52514762994
6917,6056.142665224885
6917,14383.596128798374
6917,13004.904528128784
6917,8473.138812632
6917,12008.583110905294
6917,6230.1789549627565
6917,6313.490327076282
6917,5570.514472967078
6917,9053.442052825269
6917,6369.338645275489
6917,8608.613119299836
6917,6303.577943840243
6917,4541.61279777266
6917,8040.58889694476
6917,3706.504630813428
6917,4679.756003962653
6917,7223.294466925139
6917,4523.325720215688
6917,7136.518606021778
6917,6096.235868895768
6917,4728.136203018345
6917,3195.3089124959292
6917,3889.0093105900655
6917,7727.341796283038
6917,6967.699017660961
6917,7011.296135179554
6917,6553.270206020499
6917,6525.157250992402
6917,4961.20401504295
6917,5470.6254651183235
6917,4961.658618205587
6917,8101.807365673686
6917,12356.06742995741
6917,8269.64270335878
6917,8303.416248200701
6917,5275.508188359741
6917,4976.289617262573
6917,10246.692783415843
6917,7581.500577375241
6917,6061.770820146661
6917,6255.591849745769
6917,2863.4885241700154
6917,5841.024860509227
6917,4344.133499396369
6917,7273.129684943626
6917,7713.891023477328
6917,7733.348670883484
6917,5422.46176867234
6917,4701.609167572562
6917,5159.996534207944
6917,5435.122509431975
6917,7294.518787592521
6917,7501.428764336067
6917,6167.581437737483
6917,6230.231886527453
6917,3009.7140488537243
6917,8770.865521140611
6917,11233.197123616068
6917,8202.821552775176
6917,6112.098634129686
6917,7694.812252811843
6917,5494.159765585523
6917,7830.0692570016445
6917,5740.7073827051345
6917,10088.25417753611
6917,3516.5165866549814
6917,5781.122678084684
6917,6403.59837130754
6917,6295.06939499276
6917,5707.387928468546
6917,7025.239829251994
6917,8144.978903509529
6917,5993.813673582328
6917,5581.245080187121
6917,6354.399479182142
6917,7284.125440382892
6917,6845.808736045353
6917,7793.46552997737
6917,6054.462388132709
6917,6476.917013891827
6917,5990.733786252447
6917,6006.634322503566
6917,5133.936887687826
6917,6099.89323455619
6917,6513.609350695825
6917,4366.325206091985
6917,8450.940555681129
6917,6269.246099324808
6917,6359.103807207659
6917,7069.255045365091
6917,6663.247350965893
6917,11504.923893029078
6917,8445.698308845063
6917,5320.559006039864
6917,6325.375618374075
6917,5197.66992854589
6917,5797.764407523957
6917,8215.827492818822
6917,13491.793452571255
6917,7174.411687491082
6917,8876.723482873624
6917,9229.991826995963
6917,11222.309600373908
6917,7878.861587459454
6917,7940.777781438881
6917,2844.4647780303244
6917,3473.589890955772
6917,4744.333152737878
6917,6795.747788380975
6917,5561.1541580837165
6917,6885.450358186776
6917,7262.7759655733535
6917,6662.4787734617685
6917,7148.2481457265685
6917,8069.742977546394
6917,9305.573524563837
6917,9025.712221519407
6917,3553.7387982487176
6917,4422.875063613785
6917,8019.477664500928
6917,8637.988040583594
6917,12400.08111216124
6917,7001.815637672902
6917,6104.19696594491
6917,5019.921188089105
6917,7130.7991950336755
6917,6477.67328381131
6917,4575.242402623155
6917,7441.399896489184
6917,3277.396559581664
6917,3369.3287636767955
6917,4358.588463588688
6917,6332.160709041998
6917,5460.267484650436
6917,5638.459420813974
6917,7612.339204520346
6917,5148.617409414309
6917,7372.841374004803
6917,7921.19837518615
6917,6997.607040100861
6917,5845.774026570128
6917,5749.542506902927
6917,6036.664276413815
6917,7154.844661656006
6917,8621.999891751322
6917,6159.650504978358
6917,5749.542506902927
8215,5341.871262108095
8215,5121.152270276335
8215,14152.961206137898
8215,6175.0164129218865
8215,3559.359258171665
8215,5766.33907147018
8422,4663.645801817996
8422,4067.0696795264926
8422,5508.587642223436
8422,4612.372336840712
8422,4422.620979407891
8422,3037.707783476016
6019,5952.204134293497
6019,12692.25565025622
6019,12181.312532147078
6019,9380.40849191667
6019,7331.976665937165
6019,10312.181357854746
6020,8793.62165865842
6020,7275.193023143393
6020,12874.116094752533
6020,9147.52460193852
6020,13268.46438208688
6020,4513.935639965119
6919,4201.289776290237
6919,6327.429339040391
6919,4984.821997387941
6919,5324.655496645176
6919,5363.106439119693
6919,7923.314339969099
8296,12737.98915520501
8296,12036.112066636968
8296,15718.86879981792
8296,27039.668404855875
8296,26275.67992624004
8296,25522.63967134644
8297,3612.4027233496436
8297,4561.382276116863
8297,5606.809913623982
8297,4310.683254302964
8297,4019.1972156798042
8297,4911.0652403224285
6921,9989.055328357881
6921,10878.077948053122
6921,9536.368902179844
6921,7214.749894297948
6921,3947.8890840922586
6921,11829.89789326177
8300,10019.62156778866
8300,14177.498645513593
8300,18386.62179025921
8300,6722.220202889725
8300,7056.209709298681
8300,6769.437255505259
8234,6216.347520185086
8234,6752.747316455526
8234,3568.0032432599933
8234,10455.15917971718
8234,8937.040106030096
8234,6024.321392085911
8214,3498.9282705390315
8214,3262.378336460752
8214,7644.245187568915
8214,11462.776766877036
8214,6271.313384670734
8214,6417.155827243116
8304,5137.860900546341
8304,10323.789551116912
8304,6822.050543975449
8304,7441.826130788462
8304,9907.339063586687
8304,10114.492623368193
8235,4591.109251149196
8235,6512.7268179750035
8235,6531.22806395154
8235,7214.749894297948
8235,5846.628701549088
8235,8366.546579910813
8306,6651.704470381242
8306,11203.57069795814
8306,15472.125410855067
8306,12453.618618301745
8306,10544.218951399433
8306,15152.010914188837
6039,18235.07875434543
6039,13581.555088701794
6039,8608.613119299836
6039,11445.662498181626
6039,8559.879337452554
6039,6609.437624503719
6924,10776.33926254146
6924,17126.454221643176
6924,13459.75514955329
6924,9467.042618382164
6924,12600.589757316617
6924,12282.888665177792
8310,20858.980123897923
8310,18102.294558598238
8310,8430.645419002212
8310,6545.0873702649815
8310,20534.046132268984
8310,13002.53362753709
8236,7973.141084168754
8236,6605.495465412747
8236,6774.132261397563
8236,3170.037397448721
8236,6383.952881273335
8236,7609.179628086705
8311,8080.900862708593
8311,7299.731055555011
8311,8393.947610998148
8311,7723.198408096648
8311,7250.696302470899
8311,6465.480245111024
91,4408.340358428704
91,3547.088003073556
91,2678.602382208845
91,3260.730218993282
91,5022.02794880284
91,3200.9356210464884
8314,4963.968371817906
8314,6806.513138002706
8314,4103.160010807617
8314,2598.4034152646645
8314,5425.087965614271
8314,5425.087965614271
8424,20901.20378350206
8424,9703.957939148782
8424,7560.1735815862385
8424,19227.264407467217
8424,16221.52215479928
8424,11067.241934500946
1716,6488.170166748806
1716,6443.4202541447075
1716,4053.618408307917
1716,7495.777626281045
1716,6473.236317402085
1716,5320.737803369601
8420,15976.811723123108
8420,8034.730145537984
8420,10055.277612024625
8420,14522.605330753671
8420,14045.78020895034
8420,13029.117793495592
6926,6289.253437982541
6926,4716.606678952908
6926,4156.501222567644
6926,1745.3436450704885
6926,4113.789688272736
6926,4271.477054164015
6928,7786.863468757131
6928,10088.87225644249
6928,7047.1611247352885
6928,7893.367082275353
6928,5782.543074730935
6928,11443.232968534932
8239,10818.620721686219
8239,6498.903785139357
8239,4192.126246615737
8239,5890.595834162462
8239,6016.177130359952
8239,4890.851306777733
8240,5348.013509351192
8240,2805.432063918716
8240,7834.673345804261
8240,5749.341494629074
8240,5670.5320437654245
8240,4008.024436586086
94,4531.042413856993
94,3000.1673216981676
94,4082.344425850819
94,4278.878107598666
94,3866.7666741990342
94,6135.956407987102
96,11515.879350443822
96,7949.000402566127
96,9584.902298500048
96,11185.654976196825
96,8903.827539800232
96,8490.900623366813
8323,5209.487955200885
8323,4208.618069450061
8323,4503.443004745088
8323,4880.004872396578
8323,5613.923032728035
8323,4678.074052556403
116,5213.036279043613
116,3195.189779428346
116,3832.3176066590904
116,2086.1000915395825
116,2928.3701835678753
116,2321.138038925442
126,9865.667220240137
126,5097.641412516986
126,4976.289617262573
126,8034.730145537984
126,3737.9033261013283
126,1856.7046647032744
149,5167.866321897623
149,6918.801681268479
149,7539.87511287756
149,5474.695407443533
149,6699.57429338079
149,6663.379524839038
6932,8884.452866378278
6932,9244.35005577334
6932,4219.772947538645
6932,7471.69303836594
6932,8803.654562922207
6932,13236.322576300332
8241,5209.09667777408
8241,7850.066862659522
8241,8590.603311721605
8241,5348.013509351192
8241,3011.6401585597
8241,8526.279661823814
8242,3809.384120046288
8242,5172.932120907919
8242,6354.38501898238
8242,5293.709183635652
8242,3617.228330246949
8242,2197.7007243835833
641,6886.852452812676
641,4621.005433196847
641,4492.757551080922
641,4033.9329205272056
641,1536.2271420032112
641,10150.759600269395
8325,9177.487268680461
8325,11995.961600042412
8325,5072.811119888126
8325,33338.55049451391
8325,14892.601012535137
8325,21494.720272786373
8326,5601.0556049469105
8326,5834.928114162188
8326,7177.583700629659
8326,10542.60999970085
8326,10262.205696487852
8326,8933.108997496722
8222,8655.168666143665
8222,5895.238079646824
8222,6385.498921089459
8222,1876.5359187123777
8222,4731.303376512176
8222,4141.168894713526
8430,10531.792671791707
8430,8524.621908542638
8430,9784.054740988411
8430,3484.582874040737
8430,3606.079912114728
8430,3122.2095053602097
6933,3961.8570964238033
6933,5812.914744105246
6933,5484.529104260639
6933,5958.669004604869
6933,5755.118384370676
6933,5070.548012332423
8329,12264.185641561438
8329,7752.830827535321
8329,7791.868668576037
8329,9029.617335893347
8329,9671.801309026538
8329,27845.259109541064
6042,9628.24622673012
6042,8468.33214609723
6042,16433.823102695704
6042,6371.770296040506
6042,4514.981730176478
6042,7163.0332498733505
6046,5790.754666177341
6046,2888.3534026046495
6046,2606.4650146085537
6046,4124.793357097052
6046,3430.0452065773097
6046,4077.274565469327
7520,8833.96980317779
7520,12210.834410632264
7520,7896.338041679284
7520,11324.735335703768
7520,7379.893111673596
7520,13857.153621277974
7521,12919.094563206954
7521,8018.534947363586
7521,9565.10178507768
7521,14193.065845735582
7521,12583.934681124878
7521,6369.181216718293
8335,7045.420633841539
8335,8120.105367510106
8335,5526.820577934636
8335,9307.66468393654
8335,6255.591849745769
8335,5084.085688526671
6936,6555.383441110122
6936,7909.570413594521
6936,10313.54680940181
6936,18976.365681553674
6936,15164.013971584354
6936,20850.426077569766
2057,7985.231664850832
2057,8643.165245613853
2057,9376.993357194166
2057,7163.0332498733505
2057,4820.170544174024
2057,4411.664682206363
166,4367.910803313923
166,3078.785255043196
166,7773.250390693353
166,2935.8093659646547
166,7529.975765457981
166,6357.748534636796
173,3752.3515223762406
173,3673.228553625221
173,4514.854587315627
173,2484.7986137738617
173,2809.145747688706
173,6563.097461784023
178,3854.9615865032406
178,4569.489706797669
178,4106.65846528903
178,3878.589809690895
178,3222.6809228656216
178,4094.4924216718905
223,5215.724797719061
223,5328.252398234575
223,3752.8630433385024
223,10791.126422276628
223,9802.885102186694
223,8267.969645717001
1925,4701.609167572562
1925,6317.023103187401
1925,6509.67167354086
1925,7148.497562475721
1925,5184.712717987058
1925,14865.109261755011
1967,7069.6371216925045
1967,8671.347783278661
1967,9113.894467243099
1967,5723.011246926563
1967,6938.7098166657515
1967,8768.739710423863
1859,4577.393259201896
1859,4415.6874714006635
1859,7115.272381414092
1859,6975.138073095518
1859,5226.438739807687
1859,7771.298622926058
1867,8466.11822281771
1867,12985.781376052526
1867,10615.353797481861
1867,11130.39526561
1867,3831.405542120186
1867,8730.365415936614
242,4242.586040790838
242,3007.4235095390786
242,7386.860932161832
242,7655.665136732948
242,7367.84445117793
7522,5221.897718845815
7522,3988.6208003695883
7522,6989.579366053785
7522,3576.611380769115
7522,3556.0879898749035
7522,3690.545606703106
6937,10632.71375518071
6937,8082.782432128055
6937,12715.354063694955
6937,8098.417672148986
6937,8932.268191820522
6937,18440.088452549247
6939,4577.393259201896
6939,9474.602642593118
6939,12813.883911579396
6939,6518.089468677184
6939,9348.626537042906
6939,30647.769371751816
6940,4229.311543250751
6940,4659.831743507528
6940,4480.0320257477
6940,4816.761232013925
6940,4659.831743507528
6940,6285.681184229488
7438,22512.750834082726
7438,28851.70757177856
7438,26675.568030367387
7438,8048.004286794552
7438,16387.347975269586
7438,4869.885074042451
8343,15803.606296954573
8343,20725.661012062283
8343,15891.135364012212
8343,16937.708312532563
8343,27800.648981566184
8343,11547.800789426488
8246,6944.186384679728
8246,8219.11142534553
8246,5932.780341491657
8246,9134.62901666696
8246,10954.783338109388
8246,12688.198955854268
6942,4724.9031939540155
6942,4672.80993800469
6942,3287.7181095897236
6942,8855.070444434872
6942,5740.714413927201
6942,7384.2883888084225
6943,8348.692326331951
6943,6501.716274062352
6943,5247.752994495091
6943,6395.043689600195
6943,6011.459727575276
6943,6882.01869083039
6944,6140.726129433895
6944,5927.170322475972
6944,6932.233837900597
6944,8155.030458336626
6944,11096.648425786183
6944,7741.440513343772
7518,10461.86704784744
7518,11138.370435727935
7518,11924.768738490147
7518,14739.811665612275
7518,7397.241868108352
7518,13271.588924543123
6074,10164.00043781287
6074,9175.037080228221
6074,6123.43608064444
6074,9285.500130050528
6074,10841.445581513059
6074,9847.730219848423
8351,4471.916204648552
8351,5828.694837493551
8351,5246.801795402243
8351,2305.180603715557
8351,4402.443292378383
8351,4030.064100592359
6946,3695.74908566532
6946,5498.101452327678
6946,11465.418196742605
6946,3684.480210354241
6946,8085.11845834486
6946,24005.636176029697
8353,3168.979582269237
8353,5988.036427207902
8353,2234.3811438047574
8353,2325.0896130797682
8353,2352.65408543759
8353,2084.3187161272444
258,7386.860932161832
258,10291.074524776926
258,11923.324276837766
258,7988.528428520457
258,6324.418818205702
258,4823.64420843594
259,9917.01513234807
259,6221.783932941741
259,10560.260755934145
259,8531.701143339329
259,6705.213862676295
259,7486.553519671665
260,4118.827076932683
260,9014.598970911358
260,3107.7883409662604
260,9755.395948840078
260,3801.661581252229
260,9962.507659993395
2150,5027.208403552718
2150,2740.7423870122266
2150,3695.74908566532
2150,11405.905175990138
2150,7367.841343909668
2150,6324.844258798204
2187,2735.701495176786
2187,2502.4078725420036
2187,4989.70095888435
2187,1704.418700861905
2187,4909.503612081131
2187,3961.8570964238033
8354,13675.669309345523
8354,16274.175053461924
8354,10676.436620812536
8354,13495.030515238273
8354,9113.967384869042
8354,14014.327557483208
7296,6649.049386908992
7296,7076.040575867739
7296,6412.9856940244945
7296,6860.884103279365
7296,11388.154776082354
7296,5271.684407012311
8244,9297.348773365125
8244,6809.006217938309
8244,14145.10414987991
8244,9841.428112234331
8244,10400.977727031492
8244,15283.508154533642
7523,3797.943192565745
7523,4754.78996467451
7523,7673.488120103327
7523,10042.631451495594
7523,3866.846891112257
7523,5470.6254651183235
8213,7631.209695631864
8213,5697.61078937318
8213,6032.222919582955
8213,7093.343020173507
8213,6918.42170664991
8213,6106.228029462725
6951,13315.592674169373
6951,10539.61766416309
6951,10358.564906388623
6951,6591.284098703704
6951,7520.662557928211
6951,7197.799038378438
6958,9360.361272761187
6958,4856.0268565857195
6958,11461.62189273648
6958,5159.996534207944
6958,7893.367082275353
6958,5782.543074730935
8365,3753.807913028942
8365,6813.649398926882
8365,6705.288460456082
8365,3371.8272409521587
8365,6860.355671724649
8365,10067.717527131928
6959,5953.656967397929
6959,11519.248895265258
6959,6786.678171252364
6959,7552.734607877474
6959,7452.233535163763
6959,10953.521385467504
6076,7624.244476437195
6076,3591.7684017313254
6076,6155.900242462524
6076,9162.775422822384
7525,3877.638778322763
7525,6006.34786125446
7525,5714.889575126908
7525,5745.228043535098
7525,9261.650200926386
7525,8898.851664896902
267,6694.052458465613
267,6047.399184850482
267,7519.921400049471
267,4905.271487473018
267,5199.973744564586
267,5091.8146787015085
7515,8456.49732647681
7515,8456.49732647681
7515,6506.351155483493
7515,6720.715425513592
7515,10276.60646480236
7515,5197.66992854589
8374,8044.509969084912
8374,12850.790654264098
8374,9934.06481807312
8374,8724.336107816505
8374,12150.325686731998
8374,10331.155149042874
8376,14691.848139158876
8376,8836.966583380292
8376,9494.482149401438
8376,6399.3646014291835
8376,6765.977637925794
8376,5347.564616882101
8378,6959.391116146685
8378,7928.959428050788
8378,6372.03892047422
8378,6158.456594249871
8378,7948.99551675413
8378,7110.2744711256555
8412,12857.109737859144
8412,15016.087322970343
8412,17882.279359272914
8412,10079.579005692336
8412,10216.146459593885
8412,8617.000891054113
6961,8005.670592495972
6961,7910.193580991161
6961,9779.815037618991
6961,6581.454933229785
6961,12294.412711367346
6961,9155.061076178934
7344,10109.485680546997
7344,8176.86917312809
7344,5460.255233094653
7344,8304.206942014134
7344,6791.4548529810445
7344,8050.515268964777
6962,9006.753226649562
6962,5553.350371940057
6962,9059.348436281749
6962,10143.40766211671
6962,10900.14022864586
6962,7774.1310709311465
2274,10513.811608453701
2274,9878.114733330765
2274,10513.811608453701
2274,5844.9095670421975
2274,7809.273842369267
2274,9833.466302874944
6085,8325.86110528701
6085,8019.477664500928
6085,9697.628312009898
6085,6739.622973026305
6085,4422.875063613785
6085,6870.093896280919
6967,14037.32497001934
6967,4944.376161674433
6967,9632.194831874236
6967,10316.194169045784
6967,6494.91294956091
6967,10164.564656040568
8387,6459.6975349258755
8387,4886.957772575383
8387,5198.344123932656
8387,6866.445953146224
8387,5987.991081205089
8387,7082.862671792888
2290,12167.532316800405
2290,10442.834147489088
2290,10217.855971381085
2290,13227.376641648802
2290,11743.987816472085
2290,12702.315807176446
6094,16112.552224283862
6094,15101.356349990836
6094,17810.62304844443
6094,15462.73059381703
6094,12289.286346256002
6094,10513.811608453701
6096,12324.713753804566
6096,7818.412851372282
6096,6482.433530723076
6096,7307.590757603099
6096,5689.639651195915
6096,6446.100602182342
6098,8690.046884026779
6098,9257.754840915264
6098,8471.933041883553
6098,9298.992719106205
6098,10578.742254453437
6098,11964.37151215576
6100,4544.7824758323795
6100,6143.239700542326
6100,7133.281846881977
6100,9509.30610235239
6100,6849.937591255248
6100,9685.061658884873
6109,9111.368287435856
6109,8499.526894122491
6109,4703.432163433536
6109,7729.989132869029
6109,7358.911085422664
6109,7110.2744711256555
6112,8182.167423789239
6112,9653.177936305907
6112,9586.693821992518
6112,6123.6990584398045
6112,4697.490885169862
6112,5255.141991649954
6119,5954.607183724176
6119,6221.827552710109
6119,10186.157284057135
6119,7076.674613338698
6119,8770.04832497831
6119,10578.742254453437
6124,8543.756973782476
6124,6702.256440145707
6124,7787.402344043732
6124,6999.22810317036
6124,11811.088777097426
8389,8983.03587802685
8389,13830.498787262999
8389,9111.368287435856
8389,8983.03587802685
8389,7729.989132869029
8389,8211.765401983781
6169,10348.795495984266
6169,14979.02680056547
6169,16553.539920902473
6169,12066.007872110216
6169,21316.011580826773
6169,16648.608221388917
6968,5370.424611668912
6968,7365.651105987658
6968,10124.999390801799
6968,6926.392911769117
6968,6337.714454136467
6968,5189.827784851722
6188,5532.883123242186
6188,6915.53802596894
6188,7608.516079289658
6188,6879.981909050977
6188,13410.450024051672
6188,9340.322238609388
6202,14053.218382316414
6202,8125.221467765861
6202,12094.403244612264
6202,13794.476440290937
6202,6734.935380396237
6202,9842.639886373016
6203,5902.324433247167
6203,5859.886112242617
6203,5944.915873169631
6203,10556.241949050593
6203,8303.29791618676
6203,10013.778134730286
6190,7186.32295300149
6190,7690.498468292916
6190,6680.846173201385
6190,8191.400632134885
6190,9154.348028905468
6190,8009.2554639762875
6194,4589.713073879231
6194,6851.3786274708245
6194,15043.787958663646
6194,7404.485637739099
6194,7999.256311874067
6194,10422.720693330411
6242,12677.101132057565
6242,9216.608604036557
6242,8951.39182131069
6242,13237.490995923314
6242,7948.315654608907
6242,8276.05329834127
6243,5926.447964974385
6243,5141.013146973133
6243,6475.729049104309
6243,6999.22810317036
6243,7787.402344043732
6243,7388.05997374396
281,2802.50465331873
281,2308.8438558938155
281,3852.6331909426303
281,2950.89671292427
281,3505.873135567727
281,4179.888740744314
282,4490.003174727881
282,6773.062402967273
282,3837.544849363124
282,9349.008363021512
282,9047.088318018443
282,9567.699525857084
286,5304.395661122015
286,10771.605877648095
286,6176.858290969667
286,5486.95803308987
286,7288.2883612729365
286,6721.086373598767
321,4839.575358472367
321,9653.214701710736
321,5806.873138076214
321,10578.742254453437
321,11661.925446890767
321,10468.946288125884
328,10670.186385789497
328,12248.34801801099
328,14195.363641151675
328,14989.948102047925
328,10404.177493070503
328,12919.138368654021
333,4409.551399526482
333,4557.7659682269605
333,5255.049042359331
333,5845.774026570128
333,9396.007218006023
333,8404.45622209669
357,6354.101334554164
357,7015.782756824217
357,9262.23983802828
357,7053.503599785081
357,7129.2486668418605
357,8624.370227200174
362,4635.750410912984
362,6739.622973026305
362,4853.6289505192435
362,4964.444436517136
362,6795.385930703003
362,3969.3130103764483
366,4691.807303211561
366,4096.199562156785
366,4647.923638030467
366,6721.113444159049
366,4647.923638030467
366,5469.377118236182
373,11191.179557392843
373,11746.185352964143
373,8525.341221081204
373,4266.951790225596
373,4306.105438300248
373,6363.925707593478
374,8642.874070332515
374,7278.114081203902
374,6557.273550856226
374,7372.841374004803
374,13269.840855076323
374,10957.992521366323
378,5291.349137433677
378,6372.03892047422
378,7631.452095192508
378,6018.091035119068
378,7989.143525789926
378,6176.116065338888
379,5537.283832751184
379,5486.95803308987
379,6721.086373598767
379,6851.3786274708245
379,11102.413919420937
379,8019.477664500928
380,6581.454933229785
380,6986.925183741578
380,5954.607183724176
380,6238.723563560228
380,8931.150902628191
380,9611.197872365794
383,9200.825495091052
383,5653.437881287571
383,11424.350522282
383,6411.722220343324
383,5475.00753630563
383,13514.954375498357
386,5241.685538364611
386,4038.0030881847074
386,5122.179640496757
386,5403.170415073839
386,6145.700508952865
386,3429.835235688847
6970,5266.21233876893
6970,4285.901478062319
6970,8116.977786010797
6970,6531.22806395154
6970,7079.179344088622
6970,7489.748566431116
6970,3395.98660755737
6970,4494.64419954334
6970,8184.588784641268
6970,6056.142665224885
6970,8659.364188447336
6970,8393.947610998148
6970,5596.71713573311
6970,4560.974031512126
6970,10241.134026182277
6970,7814.443888863002
6970,6853.97865986989
6970,4572.8226794651755
6970,12058.4428204863
6970,10945.961825804772
6970,4990.956059866432
6970,7102.76270245944
6970,7697.702216494106
6970,9055.900903860576
6970,7572.289750885092
6970,7393.19456087113
6970,4103.160010807617
6970,13500.858996630437
6970,10020.066208302955
6970,9758.028173065475
6970,5802.183297512393
6970,6330.058594913953
6970,6274.860007712153
6970,7803.931652874824
6970,5895.238079646824
6970,9364.512650331924
6970,6090.995920592605
6970,4653.007469990782
6970,5932.780341491657
6970,7099.63308444169
6970,5334.277915596074
6970,7241.006256515473
6970,3126.343369701388
6970,7302.883682161093
6970,3000.1673216981676
6970,5944.012364997453
6970,6300.752923165451
6970,9252.757800184552
6970,7329.885016947166
6970,4610.770102508228
6970,8087.777405205689
6970,12436.417764400208
6970,6412.7611805630195
6970,5706.441632545399
6970,5284.167987450629
6970,7939.23293844904
6970,11443.232968534932
6970,4411.664682206363
6970,10755.393456173086
6970,7650.993195707367
6970,4343.030340810268
6970,7224.879412764411
6970,7532.450700005979
6970,5617.974299223883
6970,4758.949742305919
6970,9766.414415344438
6970,6673.08273213168
6970,7054.61202880348
6970,6744.937304105002
6970,5874.411978789192
6970,6871.608688806973
6970,10782.67736899556
6970,9118.572669356548
6970,8301.628874002217
6970,16305.60927132478
6970,8515.732476051839
6970,4526.303551595612
6970,7881.599363443433
6970,5168.377802393391
6970,7160.025885166488
6970,7535.5232989596225
6970,6337.780737398913
6970,6123.717213396889
6970,8564.447492170859
6970,7667.115220122355
6970,9153.001979582768
6970,8745.185634091353
6970,6526.5784797192455
6970,6559.791496833542
6970,7206.854618492296
6970,2366.2289527638836
6970,4648.827623350502
6970,6709.133223413959
6970,4761.14398481832
6970,6135.658404028877
6970,8307.700788484775
6970,11084.308906809687
6970,5815.167195424109
6970,4429.022006020106
6970,9073.372059307396
6970,6628.419592517841
6970,7400.843325444345
6970,7498.350638253054
6970,5062.810495509095
6970,6954.246855651273
6970,6940.479131830619
6970,7961.470370619314
6970,4282.512225265444
6970,5882.249382280245
6970,9749.891378022192
6970,7837.718742766096
6970,10487.932786667581
6970,7735.1302686559975
6970,6870.45909698037
6970,9441.71530514075
6970,15111.091622177673
6970,10377.15473378832
6970,5356.980940327747
6970,7301.15415378094
6970,7553.077579466017
6970,5048.832687409944
6970,6354.101334554164
6970,7148.2481457265685
6970,7690.498468292916
6970,6865.910728293
6970,8708.104791581058
6970,6552.805337752498
6970,7475.107576963923
6970,6035.548240882557
6970,9876.450857577007
6970,7778.506203952649
6970,8182.167423789239
6970,5965.599763688613
6970,5826.802849797529
6970,5706.695709949575
6970,13860.356634480684
6970,8120.999047127688
6970,6120.932604498618
6970,7739.778310950209
6970,10164.564656040568
6970,11431.909315182927
6970,5880.499237085721
6970,4544.7824758323795
6970,7049.349248473994
6970,6316.308012750786
6970,8378.730489406717
6970,13330.195832242645
6970,8136.061821263628
6970,5845.774026570128
6970,7215.302811269141
6970,5677.756090362107
6970,7230.980113180326
6970,6030.558109768314
6970,6776.968562094901
6970,6472.541997073903
6970,8082.3194675951745
6970,6393.592430248104
6970,7204.888609207826
6970,9831.60802072978
6318,11559.370303577358
6318,8491.614051756504
6318,6537.12435660628
6318,8828.02106301303
6318,10865.611920892565
6318,6265.96756925106
5805,8373.706791011677
5805,5249.992802050586
5805,3315.436953000806
5805,4560.77488652587
5805,3695.5086059217115
5805,3217.5668809518015
5729,7268.607184281071
5729,4984.992138604255
5729,6253.095929964739
5729,6427.69411253806
5729,4956.8829724624375
5729,7015.915282948556
5742,12995.039855096684
5742,9342.442255153244
5742,7246.674411291429
5742,11465.793053893576
5742,7420.43469878213
5753,5725.1868921865625
5753,6426.0033772453935
5753,7989.143525789926
5753,8561.834777183785
5753,7243.624787677634
5753,8919.210986551774
5785,6053.177432694714
5785,3302.42440985896
5785,9476.3975155865
5785,4605.033326324803
5785,8346.490882919568
5785,9063.091571885965
5380,8373.706791011677
5380,10800.052461712961
5380,11523.64084392936
5380,6272.584316244648
5380,6986.925183741578
5380,8650.183625519365
5381,8991.695597588334
5381,6899.522266284552
5381,8269.606928555128
5381,6949.285775773879
5381,5460.267484650436
5381,8897.431282082764
5565,6059.241638051509
5565,4848.691693672347
5565,5594.665820806098
5565,4964.98209409793
5565,5135.390011185893
5565,6408.75199169788
5606,8983.03587802685
5606,7129.2486668418605
5606,9154.348028905468
5606,7989.143525789926
5606,4672.638907967631
5606,7869.0028609517685
5628,7600.189873001303
5628,6945.210303396542
5628,9520.439446770255
5628,11486.606654648922
5628,14223.873015493675
5628,8284.678129718943
4997,9340.322238609388
4997,4989.634446539059
4997,7022.756224596247
4997,9928.557849438628
4997,16139.54812414657
4997,8850.416331178776
5056,6767.693811645631
5056,8089.323807120177
5056,7285.612262521005
5056,9882.233134729193
5056,10041.400854366553
5056,8179.217000639206
5116,5580.877001265018
5116,7872.022821516569
