accession_id,ascombe
5896,20.43917680338423
5887,19.78621770627221
5887,18.890783541187485
5887,21.236108946791546
5887,21.657367393106668
5887,19.197172181339624
5887,22.76742250673097
5889,19.67974233469534
5889,22.473227458467107
5889,21.62116404821905
5889,21.22550042755176
5889,21.45096188053114
5889,22.524139948064608
5987,21.129644114371636
5987,22.67814857522545
5987,21.493808075815696
5987,22.98033267818375
5987,24.564319090909073
5987,23.718955651545876
6005,21.5493198778987
6005,22.55897157230356
6005,24.230243787465284
6005,21.3695726209019
6005,21.121997746425407
6005,21.213110691268266
6008,22.295867016108613
6008,24.48764573412479
6008,21.61006700591185
6008,23.86491364325461
6008,22.47762688541653
6008,22.648947737146642
6913,20.39517522356697
6913,20.321211400898324
6913,20.4044018486208
6913,19.55657923973413
6913,18.94053629758144
6913,18.344857829920624
6914,25.129766660277607
6914,21.42959155933682
6914,25.77779149578179
6914,22.319793206927343
6914,24.66973639097102
6914,27.137237707622344
6916,22.942777329695723
6916,21.8650542464454
6916,25.49453958007479
6916,23.85188891471701
6916,23.81570797603968
6916,24.43526191388175
6917,20.61221666876224
6917,21.726863344716833
6917,23.567909673961328
6917,23.244918627519436
6917,23.027074482009215
6917,22.17563010153263
6917,21.278759540913093
6917,21.746416302462343
6917,25.324854518831888
6917,24.85513880870513
6917,23.017826752323945
6917,24.494008565361447
6917,21.848287411145066
6917,21.89638399371001
6917,21.451462635447495
6917,23.285618763520112
6917,21.928389772165215
6917,23.08142501666654
6917,21.89068368964295
6917,20.765059316072275
6917,22.810064787281952
6917,20.12823912815028
6917,20.86280663765065
6917,22.39601749418856
6917,20.75197410368469
6917,22.350243927080527
6917,21.77005546157382
6917,20.896590841570305
6917,19.690860476881145
6917,20.274846978460776
6917,22.654865543631022
6917,22.260114752624254
6917,22.28352896648105
6917,22.032494565981402
6917,22.016709881360566
6917,21.056234031754112
6917,21.38869885710676
6917,21.056540542073858
6917,22.839918861502113
6917,24.622208040709914
6917,22.92099551939226
6917,22.93717646093346
6917,21.263877981215
6917,21.06639543918228
6917,23.80179675570733
6917,22.581164345533647
6917,21.74974095477921
6917,21.863003691167414
6917,19.382157442348877
6917,21.617773326594023
6917,20.62187906084215
6917,22.4221389613034
6917,22.648107444111087
6917,22.657881039497052
6917,21.35816468706991
6917,20.878095133416746
6917,21.18853925120842
6917,21.366208498467856
6917,22.43331345120466
6917,22.540294762935112
6917,21.811866852701993
6917,21.848318104604758
6917,19.520890742996336
6917,23.156712391874628
6917,24.19852979831626
6917,22.888849905576297
6917,21.779379697319207
6917,22.638508078051434
6917,21.403554153457787
6917,22.706220434057272
6917,21.556705592460087
6917,23.73568912839903
6917,19.97054402964526
6917,21.581392670539127
6917,21.947931082450573
6917,21.88578592602971
6917,21.53626609233829
6917,22.290996998788547
6917,22.860880989148253
6917,21.70945942210446
6917,21.458160601505433
6917,21.919846742164964
6917,22.42788631146502
6917,22.1941285568954
6917,22.687973889265653
6917,21.745423334577783
6917,21.989518284855627
6917,21.707626650557632
6917,21.71708198630746
6917,21.171389099442674
6917,21.772206714065526
6917,22.01021290219611
6917,20.63817898943606
6917,23.00734060251206
6917,21.870894266124555
6917,21.922538374923647
6917,22.314506053238105
6917,22.093813568508267
6917,24.303616298814465
6917,23.004861529685417
6917,21.292965514460406
6917,21.90321100660814
6917,21.213231776417285
6917,21.59152475393991
6917,22.89512044082756
6917,25.024756758058608
6917,22.370277781020064
6917,23.205326828122892
6917,23.36478371395721
6917,24.194283291719966
6917,22.730453994586206
6917,22.761061038536845
6917,19.363776181313394
6917,19.93415180538164
6917,20.907850477751175
6917,22.166800283306564
6917,21.445613015253258
6917,22.21567436743706
6917,22.41672187452929
6917,22.093387390800896
6917,22.35645285817945
6917,22.82430118974073
6917,23.398361797356667
6917,23.273090168690533
6917,20.001867564805043
6917,20.679471231150956
6917,22.799734156344893
6917,23.095125901367155
6917,24.63826978503158
6917,22.27844568186928
6917,21.774737059262048
6917,21.095671138885344
6917,22.347213929257492
6917,21.989945611574395
6917,20.789032800974653
6917,22.509463085555815
6917,19.76400604735791
6917,19.84453098261584
6917,20.632502485156763
6917,21.90710459188982
6917,21.382147300961147
6917,21.49373014625428
6917,22.596827511843337
6917,21.181057565664656
6917,22.47404585738847
6917,22.75139973715903
6917,22.276187627150208
6917,21.620647048596858
6917,21.562112215643438
6917,21.734894193439267
6917,22.35994167255362
6917,23.087672702115302
6917,21.80723494622828
6917,21.562112215643438
8215,21.306669303295624
8215,21.162954387325037
8215,25.248497127551968
8215,21.816205508749682
8215,20.006578810981154
8215,21.572375641083205
8422,20.851505854494057
8422,20.413624313188485
8422,21.412640491074427
8422,20.815367563413336
8422,20.679286477052347
8422,19.546952424355055
6019,21.684645452485498
6019,24.743915979488776
6019,24.558046876736757
6019,23.431426930513645
6019,22.452830137869036
6019,23.82891891798703
6020,23.167196239510726
6020,22.42321788682436
6020,24.808836748223403
6020,23.327933933376954
6020,24.9474851317723
6020,20.745241594158408
6919,20.515632098475542
6919,21.904389815742416
6919,21.072133722051024
6919,21.29560237232091
6919,21.320287634082238
6919,22.752444615908857
8296,24.760301573284604
8296,24.504256691440364
8296,25.751143353257152
8296,28.62466510546455
8296,28.460722485558936
8296,28.29583001786659
8297,20.050805490054508
8297,20.77916641253927
8297,21.474083691743402
8297,20.597206296000437
8297,20.37670943994638
8297,21.02231442063409
6921,23.693939706178032
6921,24.05855005606115
6921,23.499767386082784
6921,22.39152669203241
6921,20.321187238938574
6921,24.427097011311027
8300,23.70683385017915
8300,25.2566612916276
8300,26.533202671370073
8300,22.126416781756596
8300,22.307548614762673
8300,22.15238343835715
8234,21.84026101492379
8234,22.143218790410756
8234,20.013815056605274
8234,23.887729553057152
8234,23.23285197301442
8234,21.727580178197478
8214,19.95566810808398
8214,19.750713031179405
8214,22.612988055540118
8214,24.28742811414992
8214,21.872087920452405
8214,21.955644850470687
8304,21.173975205426117
8304,23.833714255230973
8304,22.181175658652542
8304,22.509682592164644
8304,23.659336431945846
8304,23.74668540238827
8235,20.80030362278397
8235,22.00971606359337
8235,22.02012231573658
8235,22.39152669203241
8235,21.62116404821905
8235,22.967303846990834
8306,22.087409562916154
8306,24.186967904224787
8306,25.67430089408473
8306,24.657754585525424
8306,23.924086640873043
8306,25.573340634340283
6039,26.490961220763584
6039,25.055567221677503
6039,23.08142501666654
6039,24.280843156694537
6039,23.058625197526414
6039,22.063896383005428
6924,24.01787511833634
6924,26.174301327829173
6924,25.013725664122887
6924,23.46948331770429
6924,24.71095154784615
6924,24.595416434774997
8310,27.190573079653912
8310,26.45374838468076
8310,22.997737210430074
8310,22.027904784613536
8310,27.107378228076577
8310,24.854302299601976
8236,22.776995412037998
8236,22.061698239256195
8236,22.154958803843442
8236,19.668097842953703
8236,21.93673408691458
8236,22.595224699037626
8311,22.82974061175466
8311,22.43603321445215
8311,22.98033267818375
8311,22.65278461470024
8311,22.4103952307852
8311,21.98305193552524
91,20.66889130069632
91,19.996286408230905
91,19.200067607172638
91,19.749251832917622
91,21.097080471003565
91,19.695912746557344
8314,21.058097577891502
8314,22.17268840713728
8314,20.441266712217224
8314,19.11857421148345
8314,21.35983422220313
8314,21.35983422220313
8424,27.201317563676948
8424,23.572365379825587
8424,22.570307193301556
8424,26.763246791075257
8424,25.905147951710294
8424,24.133494798723206
1716,21.995873394798398
1716,21.970557653368747
1716,20.40328070678831
1716,22.537399326452906
1716,21.98743804994115
1716,21.293080631979958
8420,25.830590121017366
8420,22.80719967904872
8420,23.721841429366314
8420,25.370471481626037
8420,25.21272119387354
8420,24.863675842481538
6926,21.88243555914195
6926,20.888560400372256
6926,20.481832554730058
6926,18.130939656840734
6926,20.44937792696883
6926,20.568127868136177
6928,22.684676713587965
6928,23.73594838214812
6928,22.30271769986788
6928,22.737638953945947
6928,21.582258213634642
6928,24.27990781695845
8239,24.03481074608244
8239,22.001928260950223
8239,20.50873610927792
8239,21.647692736178605
8239,21.722748684271057
8239,21.008574887412045
8240,21.31061206066123
8240,19.325813056117457
8240,22.708511461564363
8240,21.56198926815427
8240,21.51356485569047
8240,20.368052749342535
94,20.757499965072867
94,19.511967220144665
94,20.425343061990414
94,20.573630413711626
94,20.257222336737087
94,21.793373203797525
96,24.307817532637518
96,22.765113652253092
96,23.520879855991783
96,24.179966079380673
96,23.21771117918388
96,23.026203864293393
8323,21.220953390458217
8323,20.52113990985881
8323,20.737707693956917
8323,21.00118708073427
8323,21.478505553226928
8323,20.86162799975112
116,21.223269521918624
116,19.69075344419304
116,20.229794709783885
116,18.555783762482253
116,19.44426399327061
116,18.82377470434663
126,23.641615697747902
126,21.147406649516153
126,21.06639543918228
126,22.80719967904872
126,20.153791494406207
126,18.275111931804958
149,21.193707207565172
149,22.23373720272865
149,22.559954547826553
149,21.391270901935677
149,22.113919625430494
149,22.093886855870334
6932,23.20886112673347
6932,23.37117679536056
6932,20.529511684402042
6932,22.525042827928207
6932,23.17181262655125
6932,24.936290911039677
8241,21.220697924432177
8241,22.716164825955985
8241,23.07300939192805
8241,21.31061206066123
8241,19.522688907012785
8241,23.04285477973595
8242,20.211446400492964
8242,21.19703108456465
8242,21.919838466558097
8242,21.275649329691444
8242,20.05480801204539
8242,18.6852962374162
641,22.21643490751835
641,20.82147070694095
641,20.730023502157444
641,20.388102707216284
641,17.843785096217673
641,23.761852722378364
8325,23.341348367221634
8325,24.489304628755797
8325,21.130934924891516
8325,29.865960965621046
8325,25.49044354262985
8325,27.35077411701541
8326,21.470503813371497
8326,21.614081909718028
8326,22.371951591222434
8326,23.923431668554578
8326,23.808232055320698
8326,23.23106186122365
8222,23.103124637156768
8222,21.650486073065426
8222,21.937616087442134
8222,18.30021145888757
8222,20.898794558538537
8222,20.470207375598324
8430,23.91902638486776
8430,23.042075609632047
8430,23.606762920824195
8430,19.943499048060747
8430,20.045555876552786
8430,19.624695458528777
6933,20.332114282582616
6933,21.60073206166865
6933,21.39748019744381
6933,21.688508339671497
6933,21.56552151931411
6933,21.129431000384272
8329,24.588551547417346
8329,22.667650420808947
8329,22.68717656298377
8329,23.27485610696659
8329,23.558501624678936
8329,28.794056393637906
6042,23.53967377004193
6042,23.015557720811373
6042,25.969205363275943
6042,21.92977905953455
6042,20.74599207557932
6042,22.364269520822717
6046,21.587259325815307
6046,19.40606465824537
6046,19.126838055465416
6046,20.45776011199662
6046,19.896936532039298
6046,20.421456657153524
7520,23.185739884679116
7520,24.568929760980634
7520,22.739109454857726
7520,24.234122455744092
7520,22.47769893027309
7520,25.149301771619825
7521,24.824796313363784
7521,22.799272418215455
7521,23.512275211046678
7521,25.26183582402514
7521,24.704944541528523
7521,21.928299815535176
8335,22.301788000068516
8335,22.84881268687719
8335,21.42410066257158
8335,23.39928819430198
8335,21.863003691167414
8335,21.138420735712494
6936,22.033679266069026
6936,22.74565441573401
6936,23.829483175260012
6936,26.695330168402112
6936,25.577152617130782
6936,27.18839452413474
2057,22.782937167977266
2057,23.09753736656789
2057,23.42992187780403
2057,22.364269520822717
2057,20.96023674484618
2057,20.67131311745821
166,20.639341539884455
166,19.58491619282554
166,22.677872192954965
166,19.451328246677654
166,22.554898891371693
166,21.921763076906018
173,20.165502592298562
173,20.101004840554612
173,20.745900867400287
173,19.000335511774523
173,19.329439515930098
173,22.0380016607677
178,20.24784136642719
178,20.784940105759265
178,20.443937800727138
178,20.2665989647992
178,19.715384296533507
178,20.434642546421017
223,21.225023731435495
223,21.297916545991065
223,20.165916671453346
223,24.02380317102186
223,23.614821896427678
223,22.920192800236215
1925,20.878095133416746
1925,21.898414143494502
1925,22.00799576517589
1925,22.356584810744238
1925,21.204752514471842
1925,25.481600216626898
1967,22.314709695624543
1967,23.11064732109423
1967,23.31284214333379
1967,21.545859890011354
1967,22.244491587806632
1967,23.1557320851663
1859,20.790562137662366
1859,20.67424217716335
1859,22.33898001252519
1859,22.264116878960188
1859,21.23200845892823
1859,22.67689594278723
1867,23.01451232592166
1867,24.848388736495572
1867,23.952976608346614
1867,24.158321257902006
1867,20.22906636501052
1867,23.138008341255304
242,20.546588018452116
242,19.518751392443114
242,22.481306234291637
242,22.618761318869787
242,22.471455840688204
7522,21.229049192085828
7522,20.352981275479028
7522,22.27187798996753
7522,20.021009992505373
7522,20.003837318874595
7522,20.115197637607242
6937,23.96000702003236
6937,22.830657371175278
6937,24.752196815636385
6937,22.838269803117747
6937,23.230678913884542
6937,26.548048538451937
6939,20.790562137662366
6939,23.472793067719913
6939,24.787404882318764
6939,22.012734378082158
6939,23.417406244074087
6939,29.357825280493785
6940,20.536658959042
6940,20.848826662428753
6940,20.720856584610587
6940,20.957893376959433
6940,20.848826662428753
6940,21.880376687799505
7438,27.600574617206796
7438,29.000919785413704
7438,28.546943913490985
7438,22.81368912736386
7438,25.955231488083477
7438,20.99428445077374
8343,25.777341073120787
8343,27.156548330006892
8343,25.80430039353906
8343,26.11898805084148
8343,28.784766749098385
8343,24.320043355224513
8246,22.247446415263035
8246,22.89670266217387
8246,21.673022567237826
8246,23.322151375891547
8246,24.089045966995037
8246,24.742460580952734
6942,20.894340315023108
6942,20.857937338097457
6942,19.77311909841237
6942,23.195414796894664
6942,21.556709897384618
6942,22.479974670804236
6943,22.958798914577393
6943,22.003513692135627
6943,21.245875769193418
6943,21.94305813691428
6943,21.71994814910938
6943,22.213812486829
6944,21.796166488628224
6944,21.66966092028207
6944,22.240995526279843
6944,22.865750833943764
6944,24.14506686675355
6944,22.66194072007073
7518,23.890475231773856
7518,24.161449583996404
7518,24.46270814934438
7518,25.441152418866565
7518,22.486676312874696
7518,24.94857234392381
6074,23.767381050507016
6074,23.340252517914198
6074,21.786034067723293
6074,23.38946198611674
6074,24.04393442845825
6074,23.633972463384143
8351,20.71500137581458
8351,21.61030518063084
8351,21.24525770142598
8351,18.806140424871874
8351,20.664592258256633
8351,20.385114068849358
6946,20.119453869327565
6946,21.40603810143297
6946,24.288443844758767
6946,20.110231465599792
6946,22.83179535647602
6946,27.953028923535282
8353,19.66714249401778
8353,21.706020998792017
8353,18.726951063106885
8353,18.828129602273297
8353,18.85837730983236
8353,18.55368131126543
258,22.481306234291637
258,23.82019030150683
258,24.462167401929047
258,22.784556269543632
258,21.902661728657545
258,20.962623223251427
259,23.663443899821516
259,21.843417186878064
259,23.930613230755288
259,23.04540224860482
259,22.11703445763016
259,22.532670085899717
260,20.45321703791362
260,23.26806180153388
260,19.611524587344043
260,23.59447740468095
260,20.205251673760465
260,23.682719041528994
2150,21.10054431525405
2150,19.262142472736514
2150,20.119453869327565
2150,24.265520023275826
2150,22.47145422975558
2150,21.902905971582857
2187,19.25714068910543
2187,19.018885978942087
2187,21.075412062401057
2187,18.076508417280145
2187,21.021254301301813
2187,20.332114282582616
8354,25.087722128563207
8354,25.92108855738894
8354,23.97767934559139
8354,25.02587031054065
8354,23.312874906368798
8354,25.202187063824443
7296,22.08593547033949
7296,22.318121569702054
7296,21.95327333223909
7296,22.202332039675472
7296,24.25866697079623
7296,21.261401571862567
8244,23.39471681384496
8244,22.174051113858287
8244,25.245880852131105
8244,23.631284797911434
8244,23.86550790576224
8244,25.614989322660275
7523,20.20226600161477
7523,20.915106320552137
7523,22.62776004822395
7523,23.71652281427444
7523,20.257286017628324
7523,21.38869885710676
8213,22.606390990160282
8213,21.530253393771286
8213,21.732263526839535
8213,22.32733030167288
8213,22.23353173924467
8213,21.775930795261083
6951,24.963865245590476
6951,23.92221336749591
6951,23.848058059305377
6951,22.053766725890615
6951,22.55013850955244
6951,22.38260722078641
6958,23.422586799924556
6958,20.984816539584042
6958,24.286983970843313
6958,21.18853925120842
6958,22.737638953945947
6958,21.582258213634642
8365,20.166681452336178
8365,22.176588168607
8365,22.11707564756245
8365,19.846699478754648
8365,22.20204468962262
8365,23.7270688792358
6959,21.68551379146918
6959,24.30910914862986
6959,22.161834806712193
6959,22.566515326917447
6959,22.515039693502654
6959,24.088545427235744
6076,22.602862898314452
6076,20.033651402577615
6076,21.805043297365863
6076,23.334765505571294
7525,20.265845415378063
7525,21.71691178782103
7525,21.540874791892737
7525,21.559472683718404
7525,23.378870870938144
7525,23.215439517700286
267,22.110868124069665
267,21.74124729632594
267,22.549759502043475
267,21.018380184971438
267,21.214737943231825
267,21.143546116959662
7515,23.0099672837664
7515,23.0099672837664
7515,22.00612542907088
7515,22.125587241924226
7515,23.81420009154202
7515,21.213231776417285
8374,22.811981527258872
8374,24.800545227877553
8374,23.670674844625786
8374,23.135218840546983
8374,24.54660455541662
8374,23.836755081176634
8376,25.425606557169882
8376,23.18711489599342
8376,23.48148772118155
8376,21.945519971055596
8376,22.150484960830994
8376,21.31032401443019
8378,22.25564181954769
8378,22.755231284256375
8378,21.929932512436057
8378,21.806537322555364
8378,22.765111245060936
8378,22.33632704810708
8412,24.80279249600738
8412,25.53002771639702
8412,26.391670890642754
8412,23.73204918248738
8412,23.789105716693093
8412,23.085340404681062
6961,22.79296787169236
6961,22.745962463698916
6961,23.60494697303936
6961,22.048274290746658
6961,24.59964274537336
6961,23.331310841870845
7344,23.744588537180427
7344,22.876317500856644
7344,21.382139546827393
7344,22.93755475197825
7344,22.164450518792474
7344,22.81491588413159
6962,23.264509347931668
6962,21.44073114424972
6962,23.288283972847807
6962,23.7587810209194
6962,24.06733634617674
6962,22.67831264446277
2274,23.91169691176266
2274,23.646914242665996
2274,23.91169691176266
2274,21.620124079199915
2274,22.695861199787068
2274,23.627887649978362
6085,22.947905324887497
6085,22.799734156344893
6085,23.569638936564132
6085,22.136001427538805
6085,20.679471231150956
6085,22.20733776029896
6967,25.20989095573402
6967,21.04487502457546
6967,23.541383034987557
6967,23.830577021969066
6967,21.999677797640583
6967,23.767616514913733
8387,21.97977948933974
8387,21.00592413582416
8387,21.21367259104373
8387,22.205355561215406
8387,21.7059940016577
8387,22.321754232138655
2290,24.552960799056393
2290,23.882681524485477
2290,23.789816644942853
2290,24.93317194421921
2290,24.394680920233412
2290,24.747523835729506
6094,25.872043715176428
6094,25.55723060896857
6094,26.371338934532695
6094,25.671358468145
6094,24.59776304463477
6094,23.91169691176266
6096,24.61074240245507
6096,22.700416075481964
6096,21.992634603430304
6096,22.440131951483707
6096,21.52534627828319
6096,21.972077261833938
6098,23.119329921085516
6098,23.37713929461858
6098,23.017257638563287
6098,23.395445539677162
6098,23.938124061839098
6098,24.477516426304366
6100,20.767323842999126
6100,21.797637927078245
6100,22.34852937443536
6100,23.48796322374505
6100,22.196376533119093
6100,23.564222363574828
6109,23.311706981686264
6109,23.030268066177605
6109,20.879368390830216
6109,22.656194720208422
6109,22.46682254347508
6109,22.33632704810708
6112,22.878878198023607
6112,23.550458212102797
6112,23.521657798718184
6112,21.78618832196215
6112,20.875217555752563
6112,21.250674455179063
6119,21.686081646991923
6119,21.84344250341507
6119,23.776621080380618
6119,22.318459283740893
6119,23.1563355650241
6119,23.938124061839098
6124,23.051063185892314
6124,22.115401239859974
6124,22.684945906922504
6124,22.277057489713492
6124,24.42001361178982
8389,23.253757709239167
8389,25.140292289470302
8389,23.311706981686264
8389,23.253757709239167
8389,22.656194720208422
8389,22.893162708546846
6169,23.84403177317125
6169,25.51817136865414
6169,26.005075958358592
6169,24.51536780878476
6169,27.306077909505788
6169,26.033433803476637
6968,21.32497259083819
6968,22.470318609223146
6968,23.75108325950629
6968,22.237840425724798
6968,21.91028950972579
6968,21.208101508621652
6188,21.42790568394401
6188,22.23197220221364
6188,22.594888032473186
6188,22.212707120024792
6188,24.996714224073532
6188,23.41373747183478
6202,25.21521002093776
6202,22.85129697850868
6202,24.525903881406695
6202,25.128097588158163
6202,22.133421344202528
6202,23.63180167486178
6203,21.6547472670544
6203,21.629177145698353
6203,21.680287230569615
6203,23.928978816489433
6203,22.937119845351116
6203,23.70437090496181
6190,22.376560566807402
6190,22.636335410132094
6190,22.10356318786634
6190,22.883338034473905
6190,23.330991423426482
6190,22.794725424974963
6194,20.799312892497195
6194,22.19716089953848
6194,25.53887652188326
6194,22.49042053853151
6194,22.789821824665502
6194,23.87443485404419
6242,24.73847744708635
6242,23.35881870300808
6242,23.23938281452414
6242,24.936698169565272
6242,22.764776273884177
6242,22.924070258136968
6243,21.66922791425666
6243,21.17605173775319
6243,21.988846963858748
6243,22.277057489713492
6243,22.684945906922504
6243,22.481926759065825
281,19.322952229925946
281,18.810195467352273
281,20.24598888669062
281,19.465619926424125
281,19.96154774760715
281,20.499511418568005
282,20.728040814317207
282,22.154372056097642
282,20.23396683796828
282,23.41757487871022
282,23.28275037876754
282,23.513404789608842
286,21.282548268475747
286,24.015976374072324
286,21.81727979377814
286,21.399012762274804
286,22.430060704331588
286,22.1257917462856
321,20.973553785660645
321,23.55047410138488
321,21.59706230949015
321,23.938124061839098
321,24.363565272759242
321,23.893371624783306
328,23.97515608291216
328,24.582732801704534
328,25.262599280359098
328,25.521667390670224
328,23.866822419417296
328,24.824811838159015
333,20.66977369977717
333,20.776588892308574
333,21.250614118184913
333,21.620647048596858
333,23.438296593396032
333,22.985321785870216
357,21.919676110745797
357,22.285933016142717
357,23.379132935162502
357,22.30610429456475
357,22.34639221887954
357,23.08877826997349
362,20.83187733258815
362,22.136001427538805
362,20.98317648975007
362,21.058418440139327
362,22.166602256548025
362,20.337936689841474
366,20.871243527878256
366,20.435947944736988
366,20.84045250948261
366,22.125806670040305
366,20.84045250948261
366,21.387909696835735
373,24.182126010754306
373,24.395512120060115
373,23.04241371037331
373,20.56476034385035
373,20.593819975905394
373,21.925295902222164
374,23.097401767298415
374,22.424744966219794
374,22.034738664209296
374,22.47404585738847
374,24.947964109321624
374,24.090318677842347
378,21.27412449902463
378,21.929932512436057
378,22.606513733877676
378,21.723884477689527
378,22.784858305462425
378,21.816846912420687
379,21.43066596258735
379,21.399012762274804
379,22.1257917462856
379,22.19716089953848
379,24.147333260631495
379,22.799734156344893
380,22.048274290746658
380,22.2704523707984
380,21.686081646991923
380,21.853239933703193
380,23.230170003682712
380,23.532288456501632
383,23.351776514860706
383,21.503002571734022
383,24.272633684872353
383,21.952554603052466
383,21.39146810296105
383,25.032720107890793
386,21.241932002527452
386,20.391244866363603
386,21.163632712745702
386,21.34588429651018
386,21.799078090598236
386,19.896756341675395
6970,21.257855611514536
6970,20.578846401098385
6970,22.847293467717353
6970,22.02012231573658
6970,22.319793206927343
6970,22.534308642600955
6970,19.86761457951105
6970,20.731381111734933
6970,22.880048094355047
6970,21.746416302462343
6970,23.105076308032398
6970,22.98033267818375
6970,21.46780314797022
6970,20.778875503741773
6970,23.799489179392065
6970,22.69843838681419
6970,22.19857583720181
6970,20.787311726146793
6970,24.512557948937115
6970,24.085546188533904
6970,21.076255065831788
6970,22.332337342965246
6970,22.63996317134814
6970,23.28672844347183
6970,22.576477812094605
6970,22.48458323385159
6970,20.441266712217224
6970,25.027874851852683
6970,23.707021221570624
6970,23.595606811438437
6970,21.594211891152685
6970,21.905898602887763
6970,21.87413513718885
6970,22.69319699821953
6970,21.650486073065426
6970,23.42441846449982
6970,21.76697184267945
6970,20.844029341756357
6970,21.673022567237826
6970,22.33067428449038
6970,21.301790929403097
6970,22.405315030144074
6970,19.628463684150116
6970,22.437677624923662
6970,19.511967220144665
6970,21.6797467051624
6970,21.889058015364665
6970,23.374917274719927
6970,22.45174208831021
6970,20.81423404307735
6970,22.833090382162464
6970,24.651500643977034
6970,21.953145624260774
6970,21.53568444233895
6970,21.26948197770693
6970,22.76029933019335
6970,24.27990781695845
6970,20.67131311745821
6970,24.009468640517643
6970,22.61640015563927
6970,20.621067363257414
6970,22.39685010888808
6970,22.556163273039143
6970,21.481022359282623
6970,20.91798981737968
6970,23.59920371537989
6970,22.099264413097554
6970,22.30669593642232
6970,22.13892502358685
6970,21.63794312775593
6970,22.208160653237357
6970,24.02041669080701
6970,23.31494377432637
6970,22.936321239466455
6970,25.93058827716795
6970,23.03789569383454
6970,20.754107236882053
6970,22.73181076817243
6970,21.19404290832686
6970,22.362680447567104
6970,22.55773259882296
6970,21.91032751010354
6970,21.786198970908167
6970,23.06076609308546
6970,22.62454401750453
6970,23.330388397967145
6970,23.14485949838538
6970,22.017508950832745
6970,22.036149645525644
6970,22.38737397731141
6970,18.873190772097864
6970,20.84108871436423
6970,22.119198159065352
6970,20.919510166349497
6970,21.79319863627182
6970,22.939226020073125
6970,24.140213553322184
6970,21.602099583142376
6970,20.68393878351026
6970,23.29460732444314
6970,22.074468482842345
6970,22.488538173923178
6970,22.538717825111526
6970,21.12428576780763
6970,22.252870385637895
6970,22.245446374483027
6970,22.771254247405874
6970,20.576330032345417
6970,21.64266682273698
6970,23.59211489459985
6970,22.71002637603048
6970,23.901133178157057
6970,22.65877511252539
6970,22.207536162303104
6970,23.458382066971286
6970,25.56032966923549
6970,23.855712406046482
6970,21.31636295431282
6970,22.436775561564097
6970,22.566690204812932
6970,21.11497775513865
6970,21.919676110745797
6970,22.35645285817945
6970,22.636335410132094
6970,22.205064674528646
6970,23.12770284312733
6970,22.03223392214235
6970,22.52679626578089
6970,21.734233273801035
6970,23.646206241171118
6970,22.680500267851237
6970,22.878878198023607
6970,21.692646514429722
6970,21.60915829920268
6970,21.535840619766855
6970,25.150383607412433
6970,22.849246718436913
6970,21.78456538928422
6970,22.661107025033
6970,23.767616514913733
6970,24.275546560273366
6970,21.6416123521331
6970,20.767323842999126
6970,22.303886289164943
6970,21.898003269704752
6970,22.97310067883741
6970,24.96893272048287
6970,22.856557396073452
6970,21.620647048596858
6970,22.39181739832656
6970,21.518022167476268
6970,22.400053830292464
6970,21.731277109272707
6970,22.15651403086686
6970,21.98704554959579
6970,22.83043181369989
6970,21.942231035152282
6970,22.386339432788024
6970,23.627094489166456
6318,24.324468758844457
6318,23.02654009615861
6318,22.023434627686935
6318,23.18300949402385
6318,24.053580107751113
6318,21.869000699620457
5805,22.970711203617533
5805,21.247330853544874
5805,19.797501273645622
5805,20.778733589899073
5805,20.11925725269201
5805,19.710812644840395
5729,22.419773415447356
5729,21.072248081303524
5729,21.861560099864786
5729,21.961633309023263
5729,21.0533197002278
5729,22.28600401148667
5742,24.851657634854057
5742,23.414674287719656
5742,22.408287225934963
5742,24.288587978719555
5742,22.498655790957823
5753,21.547194508798587
5753,21.96067297693766
5753,22.784858305462425
5753,23.059541721378594
5753,22.40668829613158
5753,23.224728846641028
5785,21.744663860358937
5785,19.78607160706743
5785,23.47357859381479
5785,20.810173367850638
5785,22.95774940189042
5785,23.289972425917554
5380,22.970711203617533
5380,24.02737887494181
5380,24.31079228655455
5380,21.87282162867882
5380,22.2704523707984
5380,23.10080486909493
5381,23.257685585629538
5381,22.22330272484268
5381,22.920978356082447
5381,22.250196340706747
5381,21.382147300961147
5381,23.21479090579969
5565,21.74824717534726
5565,20.979797968522004
5565,21.466525736597433
5565,21.058780790919496
5565,21.17234692706503
5565,21.950864611673044
5606,23.253757709239167
5606,22.34639221887954
5606,23.330991423426482
5606,22.784858305462425
5606,20.85781738341766
5606,22.725565629924375
5628,22.59066186724063
5628,22.247998687522436
5628,23.49282207824339
5628,24.296585850691038
5628,25.272064640626418
5628,22.928204491411883
4997,23.41373747183478
4997,21.075367384698183
4997,22.289667543505445
4997,23.668340203740524
4997,25.880259218176313
4997,23.19328216531675
5056,22.151426798289993
5056,22.83384341717355
5056,22.428663009640143
5056,23.64866633026057
5056,23.716005017709033
5056,22.877452366904844
5116,21.457930990661705
5116,22.727063488273185
5116,22.001227411215037
5116,21.181057565664656
5116,22.25962005965061
5122,21.31636295431282
5122,21.379564186390702
5122,22.93241931415
5122,21.785903506625562
5122,21.337450831812127
5122,22.30610429456475
5158,21.682228068166793
5158,22.700416075481964
5158,22.839340454575304
5158,22.61065679718305
5158,23.241413932891433
5158,22.82944531958672
5160,23.659294427349266
5160,23.821592851864462
5160,22.896040085569382
