accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,5.968670965173767,288.0,152869.81110667632,19.773358128817456,33.96321539548339,11.496893747703021
9581,5.716980633490885,201.0,92407.30075253431,17.43518545041811,28.38133189263675,10.68702659353759
9582,5.786853489883464,223.0,106266.67118691505,18.055073848934303,29.891470355270247,10.907784974056893
9583,5.762006387083833,215.0,101114.90011986751,17.832153310536317,29.351320242878344,10.828928597873185
9584,5.771396547963572,218.0,103031.81427001033,17.91607355673869,29.5550334122633,10.858683766927658
9585,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9586,5.811098152808988,231.0,111546.44225396258,18.275275420372502,30.422031490352513,10.985108066703594
9587,5.811098152808988,231.0,111546.44225396258,18.275275420372502,30.422031490352513,10.985108066703594
9588,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9589,5.820040471559223,234.0,113559.35640410542,18.35717003490656,30.618621784789728,11.013722433272985
9590,5.768276281326818,217.0,102390.84288662938,17.888143886118296,29.487285395573462,10.848790189936409
9591,5.739746903694723,208.0,96712.10043620091,17.63478640898356,28.8704000665041,10.758616470526452
9593,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9594,5.7202648630167285,202.0,93016.27213591525,17.463839546058345,28.45171348091359,10.69733393751758
9595,5.846397420706897,243.0,119706.0988545339,18.60069062401908,31.20096152364539,11.098359889364476
9596,5.855030923340413,246.0,121791.01300467673,18.681158735219594,31.392674304684526,11.126180948270672
9597,5.81706857480192,233.0,112886.38502072447,18.329912484528435,30.553232234904378,11.004207035476746
9598,5.820040471559223,234.0,113559.35640410542,18.35717003490656,30.618621784789728,11.013722433272985
9599,5.7300533263440645,205.0,94855.18628605807,17.54952112424927,28.661821295933027,10.728094593165082
9600,5.9583877199702435,284.0,149757.92557315255,19.67195190342004,33.726843908080106,11.463000292420242
9601,5.805091870669915,229.0,110214.49948720071,18.220474518806345,30.29026246172192,10.965917381663743
9602,5.880493018256932,255.0,128153.75545510522,18.92050981581816,31.960913628993776,11.208511671607422
9606,5.966110050477521,287.0,152088.8397232954,19.748055390100347,33.904277016329374,11.48844648363178
9609,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9610,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
9611,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
9612,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
9615,5.676704800007661,189.0,85255.64415196299,17.087588820265758,27.52271788904577,10.561172547522025
9616,5.666377177165233,186.0,83512.73000182016,16.99957916215785,27.303845882952093,10.529063735496457
9619,5.683531098434885,191.0,86427.58691872488,17.146010955626714,27.667670664513846,10.582432098160915
9622,5.662910797271465,185.0,82935.75861843923,16.970141180628737,27.230497608380205,10.518301539653088
9625,5.634738500758084,177.0,78391.98755139168,16.7327729826969,26.636441203734407,10.431110169966145
9626,5.623965850306162,174.0,76721.07340124885,16.642887120042346,26.410225292488512,10.397899168674844
9629,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
9630,5.669831582764937,187.0,84091.70138520112,17.02896625431125,27.37699764400764,10.539796179436212
9631,5.693683961515834,194.0,88200.50106886771,17.233272808450266,27.883686987197372,10.614105504766087
9632,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9634,5.60941938242122,170.0,74521.18786772508,16.522278647041134,26.105554964413226,10.353167260202166
9635,5.683531098434885,191.0,86427.58691872488,17.146010955626714,27.667670664513846,10.582432098160915
9636,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9637,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9638,5.686926852419359,192.0,87016.55830210583,17.175147501272626,27.739863013360395,10.593018513817343
9640,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9641,5.686926852419359,192.0,87016.55830210583,17.175147501272626,27.739863013360395,10.593018513817343
9642,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9643,5.683531098434885,191.0,86427.58691872488,17.146010955626714,27.667670664513846,10.582432098160915
9644,5.843502942810364,242.0,119015.12747115295,18.573790450268124,31.13679495388053,11.089043316911917
9645,5.840600062585299,241.0,118326.15608777202,18.546851260806275,31.072495876578696,11.079705114805467
9647,5.916163494991669,268.0,137630.38343905748,19.26098885546823,32.76430985081175,11.324558190585373
9649,5.774507108813234,219.0,103674.78565339127,17.943959755039337,29.62262648719725,10.86855271657672
9651,5.8635905261653045,249.0,123893.92715481955,18.761281717688462,31.583223394707513,11.153811332834389
9653,5.837688731107707,240.0,117639.18470439107,18.519872885375626,31.008063467427306,11.070345169729961
9656,5.846397420706897,243.0,119706.0988545339,18.60069062401908,31.20096152364539,11.098359889364476
9657,5.924217539170586,271.0,139865.2975892003,19.33870966973938,32.94692701907114,11.350875123242464
9659,5.883282531678606,256.0,128870.72683848615,18.94691773588705,32.02342892321183,11.217556966740684
9660,5.880493018256932,255.0,128153.75545510522,18.92050981581816,31.960913628993776,11.208511671607422
9661,5.910757867382141,266.0,136150.44067229558,19.20900027826725,32.64199748789893,11.30691883099074
9663,5.880493018256932,255.0,128153.75545510522,18.92050981581816,31.960913628993776,11.208511671607422
9697,5.749347417005266,211.0,98587.01458634374,17.719641409759717,29.077482697097423,10.78890369995235
9698,5.825957899086953,236.0,114911.2991708673,18.411564075071716,30.748983723043597,11.032685660801674
9699,5.81706857480192,233.0,112886.38502072447,18.329912484528435,30.553232234904378,11.004207035476746
9701,5.820040471559223,234.0,113559.35640410542,18.35717003490656,30.618621784789728,11.013722433272985
9705,5.926887869750395,272.0,140614.26897258125,19.36454728854954,33.007574888198015,11.35960990387968
9706,5.648923855520442,181.0,80647.87308491545,16.851875020022888,26.93510720231126,10.47495148544863
9707,5.739746903694723,208.0,96712.10043620091,17.63478640898356,28.8704000665041,10.758616470526452
9708,5.831840516551187,238.0,116271.24193762918,18.46579788935402,30.87879531328902,11.051559592770097
9713,5.789916413641666,224.0,106919.64257029598,18.082745690034777,29.958304357890484,10.91753282595226
9714,5.855030923340413,246.0,121791.01300467673,18.681158735219594,31.392674304684526,11.126180948270672
9716,5.739746903694723,208.0,96712.10043620091,17.63478640898356,28.8704000665041,10.758616470526452
9717,5.849283544775293,244.0,120399.07023791484,18.627551951087703,31.264996401726965,11.107654944562322
9718,5.716980633490885,201.0,92407.30075253431,17.43518545041811,28.38133189263675,10.68702659353759
9719,5.860745458220363,248.0,123190.95577143862,18.734612130772053,31.51983502494897,11.144622209288071
9720,5.849283544775293,244.0,120399.07023791484,18.627551951087703,31.264996401726965,11.107654944562322
9722,5.7300533263440645,205.0,94855.18628605807,17.54952112424927,28.661821295933027,10.728094593165082
9723,5.762006387083833,215.0,101114.90011986751,17.832153310536317,29.351320242878344,10.828928597873185
9725,5.932207233652102,274.0,142118.21173934313,19.41611937773538,33.12853754695489,11.377023708947577
9726,5.955800300618389,283.0,148984.9541897716,19.64651856412406,33.66749173906485,11.454483159240588
9732,5.659432359779799,184.0,82360.78723505828,16.94065204443062,27.15695122800054,10.507509405688188
9736,5.81706857480192,233.0,112886.38502072447,18.329912484528435,30.553232234904378,11.004207035476746
9737,5.814087819541182,232.0,112215.41363734353,18.302614340319565,30.487702438852292,10.994668953964911
9738,5.703734779153693,197.0,89991.41521901054,17.32009502544577,28.098042636454235,10.645523977722107
9739,5.796014259517123,226.0,108231.58533705787,18.137962721608822,30.091527046662154,10.936957200607013
9741,5.808099521160815,230.0,110879.47087058164,18.247895541417137,30.35621847332108,10.975524250634608
9743,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9744,5.802075146921492,228.0,109551.52810381976,18.193012166501493,30.224162519414826,10.956287334648902
9747,5.82300356231027,235.0,114234.32778748636,18.384387172012868,30.683871985132516,11.023215268374727
9748,5.796014259517123,226.0,108231.58533705787,18.137962721608822,30.091527046662154,10.936957200607013
9749,5.805091870669915,229.0,110214.49948720071,18.220474518806345,30.29026246172192,10.965917381663743
9754,5.814087819541182,232.0,112215.41363734353,18.302614340319565,30.487702438852292,10.994668953964911
9755,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9758,5.733294970616796,206.0,95472.15766943902,17.577988840890512,28.731515797117282,10.73829487692872
9759,5.899858151966095,262.0,133214.5551387718,19.10459870529793,32.39598740585013,11.27140939441418
9761,5.945383151597404,279.0,145913.06865624784,19.544454243863434,33.42902930089356,11.420237085646772
9762,5.659432359779799,184.0,82360.78723505828,16.94065204443062,27.15695122800054,10.507509405688188
9764,5.866427522657038,250.0,124598.8985382005,18.787913446960292,31.64648479689332,11.162979594837008
9766,5.60941938242122,170.0,74521.18786772508,16.522278647041134,26.105554964413226,10.353167260202166
9769,5.686926852419359,192.0,87016.55830210583,17.175147501272626,27.739863013360395,10.593018513817343
9771,5.683531098434885,191.0,86427.58691872488,17.146010955626714,27.667670664513846,10.582432098160915
9772,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9774,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9775,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9777,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9779,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9781,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9782,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9784,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9787,5.693683961515834,194.0,88200.50106886771,17.233272808450266,27.883686987197372,10.614105504766087
9789,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9790,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9791,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9795,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9799,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9802,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9803,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9804,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9807,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9810,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9812,5.693683961515834,194.0,88200.50106886771,17.233272808450266,27.883686987197372,10.614105504766087
9813,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9814,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9817,5.955800300618389,283.0,148984.9541897716,19.64651856412406,33.66749173906485,11.454483159240588
9819,5.771396547963572,218.0,103031.81427001033,17.91607355673869,29.5550334122633,10.858683766927658
9820,5.837688731107707,240.0,117639.18470439107,18.519872885375626,31.008063467427306,11.070345169729961
9821,5.774507108813234,219.0,103674.78565339127,17.943959755039337,29.62262648719725,10.86855271657672
9822,5.855030923340413,246.0,121791.01300467673,18.681158735219594,31.392674304684526,11.126180948270672
9823,5.777608024069548,220.0,104319.75703677222,17.971802683383526,29.690065678607045,10.87839717638764
9825,5.877695701678043,254.0,127438.78407172427,18.894064985875097,31.898275815473163,11.199446140076423
9826,5.805091870669915,229.0,110214.49948720071,18.220474518806345,30.29026246172192,10.965917381663743
9827,5.673274096514083,188.0,84672.67276858205,17.05830272009708,27.44995446262161,10.550499055894683
9828,5.786853489883464,223.0,106266.67118691505,18.055073848934303,29.891470355270247,10.907784974056893
9830,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9831,5.9479976299722805,280.0,146678.04003962877,19.570020227134957,33.4888040992807,11.428825401801928
9832,5.8692564933634355,251.0,125305.86992158144,18.814507479348784,31.709619991415853,11.172127101556212
9833,5.8748905381636165,253.0,126725.81268834333,18.86758309085908,31.835514759463212,11.190360269996656
9834,5.866427522657038,250.0,124598.8985382005,18.787913446960292,31.64648479689332,11.162979594837008
9835,5.8692564933634355,251.0,125305.86992158144,18.814507479348784,31.709619991415853,11.172127101556212
9836,5.768276281326818,217.0,102390.84288662938,17.888143886118296,29.487285395573462,10.848790189936409
9837,5.9583877199702435,284.0,149757.92557315255,19.67195190342004,33.726843908080106,11.463000292420242
9838,5.852161363097217,245.0,121094.04162129578,18.65437459928559,31.32890039564108,11.116928593998676
9839,5.840600062585299,241.0,118326.15608777202,18.546851260806275,31.072495876578696,11.079705114805467
9840,5.796014259517123,226.0,108231.58533705787,18.137962721608822,30.091527046662154,10.936957200607013
9841,5.783781155792803,222.0,105615.69980353411,18.0273595318469,29.824486584013478,10.898013170572314
9843,5.877695701678043,254.0,127438.78407172427,18.894064985875097,31.898275815473163,11.199446140076423
9845,5.880493018256932,255.0,128153.75545510522,18.92050981581816,31.960913628993776,11.208511671607422
9846,5.774507108813234,219.0,103674.78565339127,17.943959755039337,29.62262648719725,10.86855271657672
9847,5.774507108813234,219.0,103674.78565339127,17.943959755039337,29.62262648719725,10.86855271657672
9848,5.897114558321478,261.0,132485.58375539086,19.078409045055913,32.334192428449484,11.26248341648308
9849,5.820040471559223,234.0,113559.35640410542,18.35717003490656,30.618621784789728,11.013722433272985
9850,5.572099626479061,160.0,69161.47403391566,16.216833590145498,25.32785028382788,10.23899857396787
9852,5.8748905381636165,253.0,126725.81268834333,18.86758309085908,31.835514759463212,11.190360269996656
9853,5.783781155792803,222.0,105615.69980353411,18.0273595318469,29.824486584013478,10.898013170572314
9854,5.780699353368021,221.0,104966.72842015316,17.999602542569416,29.75735203273302,10.888217282673887
9855,5.860745458220363,248.0,123190.95577143862,18.734612130772053,31.51983502494897,11.144622209288071
9866,5.783781155792803,222.0,105615.69980353411,18.0273595318469,29.824486584013478,10.898013170572314
9867,5.82300356231027,235.0,114234.32778748636,18.384387172012868,30.683871985132516,11.023215268374727
9868,5.7300533263440645,205.0,94855.18628605807,17.54952112424927,28.661821295933027,10.728094593165082
9869,5.897114558321478,261.0,132485.58375539086,19.078409045055913,32.334192428449484,11.26248341648308
9870,5.87207748356588,252.0,126014.84130496238,18.84106397448062,31.77262973063451,11.18125395841272
9871,5.789916413641666,224.0,106919.64257029598,18.082745690034777,29.958304357890484,10.91753282595226
9873,5.998901056826238,300.0,162397.46770724765,20.074503522888712,34.66266002487403,11.596936394787697
9874,5.777608024069548,220.0,104319.75703677222,17.971802683383526,29.690065678607045,10.87839717638764
9875,5.768276281326818,217.0,102390.84288662938,17.888143886118296,29.487285395573462,10.848790189936409
9876,5.789916413641666,224.0,106919.64257029598,18.082745690034777,29.958304357890484,10.91753282595226
9878,5.837688731107707,240.0,117639.18470439107,18.519872885375626,31.008063467427306,11.070345169729961
9879,5.9583877199702435,284.0,149757.92557315255,19.67195190342004,33.726843908080106,11.463000292420242
9880,5.762006387083833,215.0,101114.90011986751,17.832153310536317,29.351320242878344,10.828928597873185
9881,5.825957899086953,236.0,114911.2991708673,18.411564075071716,30.748983723043597,11.032685660801674
9882,5.843502942810364,242.0,119015.12747115295,18.573790450268124,31.13679495388053,11.089043316911917
9883,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9885,5.792969984537733,225.0,107574.61395367693,18.110375249852538,30.024989592004857,10.927256857947041
9886,5.602066021295685,168.0,73433.24510096319,16.461643043465354,25.95187854472196,10.330604378913307
9887,5.855030923340413,246.0,121791.01300467673,18.681158735219594,31.392674304684526,11.126180948270672
9888,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9890,5.7300533263440645,205.0,94855.18628605807,17.54952112424927,28.661821295933027,10.728094593165082
9891,5.837688731107707,240.0,117639.18470439107,18.519872885375626,31.008063467427306,11.070345169729961
9892,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9894,5.488878599162734,139.0,58557.07498291586,15.555889292819982,23.61143790623519,9.987456714858874
9895,5.831840516551187,238.0,116271.24193762918,18.46579788935402,30.87879531328902,11.051559592770097
9897,5.866427522657038,250.0,124598.8985382005,18.787913446960292,31.64648479689332,11.162979594837008
9898,5.703734779153693,197.0,89991.41521901054,17.32009502544577,28.098042636454235,10.645523977722107
9899,5.529372306893369,149.0,63496.78881672528,15.874057190601002,24.443813123160634,10.109329093545108
9900,6.040220643293467,317.0,176387.98122472366,20.493552441938206,35.63004350263974,11.734660390543786
9901,5.6903111142721565,193.0,87607.52968548676,17.204234702260703,27.81186797034676,10.603576257976613
9902,5.852161363097217,245.0,121094.04162129578,18.65437459928559,31.32890039564108,11.116928593998676
9903,5.733294970616796,206.0,95472.15766943902,17.577988840890512,28.731515797117282,10.73829487692872
9904,5.834768899025042,239.0,116954.21332101013,18.492855152476356,30.943496893531602,11.060963367444089
9905,5.707062727706953,198.0,90592.38660239147,17.3489392093716,28.16913204200655,10.655940943827598
9906,5.899858151966095,262.0,133214.5551387718,19.10459870529793,32.39598740585013,11.27140939441418
9910,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9915,5.7202648630167285,202.0,93016.27213591525,17.463839546058345,28.45171348091359,10.69733393751758
9918,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9920,5.746157476046289,210.0,97960.04320296278,17.691401631596953,29.008619408720573,10.77883377841746
9924,5.742957326791444,209.0,97335.07181958185,17.66311670375507,28.939592256975562,10.76873808490304
9925,5.736526140576789,207.0,96091.12905281996,17.606410528284048,28.801041647829337,10.748468785062856
9927,5.792969984537733,225.0,107574.61395367693,18.110375249852538,30.024989592004857,10.927256857947041
9928,5.796014259517123,226.0,108231.58533705787,18.137962721608822,30.091527046662154,10.936957200607013
9933,5.843502942810364,242.0,119015.12747115295,18.573790450268124,31.13679495388053,11.089043316911917
9935,5.700395718367631,196.0,89392.44383562959,17.29120272538817,28.026772914483036,10.635079194568585
9937,5.686926852419359,192.0,87016.55830210583,17.175147501272626,27.739863013360395,10.593018513817343
9938,5.697045470891168,195.0,88795.47245224865,17.262262067599117,27.955321496988727,10.624606426673651
9941,5.814087819541182,232.0,112215.41363734353,18.302614340319565,30.487702438852292,10.994668953964911
9944,5.937498451574181,276.0,143630.154506105,19.467554846217112,33.2490601370926,11.394363762601436
9947,5.820040471559223,234.0,113559.35640410542,18.35717003490656,30.618621784789728,11.013722433272985
10006,5.786853489883464,223.0,106266.67118691505,18.055073848934303,29.891470355270247,10.907784974056893
10014,5.843502942810364,242.0,119015.12747115295,18.573790450268124,31.13679495388053,11.089043316911917
