accession_id,log,no,sqr,sqrt,ascombe,box_cox
6096,-1.3753629749024274,0.229727,0.06388146962935541,0.5027403286300208,1.5552838969140008,-0.7888735254215972
6098,0.16583310636792437,1.15735525,1.3932877091954172,1.0864511438767144,2.4757667499180935,0.1788477295353647
6100,-0.4240695962723193,0.6313575,0.4282110092842417,0.8089365475925917,2.0063474275409034,-0.3525273990340264
6109,0.1963687546678195,1.19395475,1.4810295818634502,1.1031661651949907,2.5051584780209017,0.21479010967253367
6112,-0.7092738429182802,0.4689805,0.2420653166243154,0.7014280704612708,1.8373682265675544,-0.5242610609545776
6119,-0.6931745048712081,0.4769655,0.24998633821767077,0.7070971206496469,1.8460395445385236,-0.5156960522578611
8389,0.774894935981233,2.14734325,4.710480274614727,1.4732155606125743,3.1763773390452212,1.1205940913395214
6169,-0.0690584936067985,0.91025125,0.8709967902977824,0.9660600851039346,2.2673784421661947,-0.06695618886044634
6968,-3.7713554718757285,0.0,0.0005299589836505203,0.15172619428108444,1.224744871391589,-1.0738147460688139
6188,-0.09884888681483828,0.88285875,0.820617828011253,0.9517770684519676,2.243086043824445,-0.09457943298257601
6203,-0.9342024735427853,0.36987825,0.15436969337560832,0.6268166303082756,1.7261265886371138,-0.6318078220062071
6190,-0.46959357248086925,0.6022355,0.39094548824796294,0.7907315208280377,1.9771044484295714,-0.382979672525844
6194,-0.37319335618989535,0.66551125,0.4740764362483582,0.8297783366845759,2.040109065711929,-0.31698540077998905
6242,-0.35162366880695195,0.680524,0.49497533912009617,0.8387757972372721,2.0547739535043754,-0.301418654223655
6243,0.5165882904800182,1.653278,2.809977794384152,1.2947195982262034,2.848352506274461,0.6576687716073321
281,-0.11796423428696474,0.865707,0.7898371700912934,0.9427236275977289,2.227740559400937,-0.1119180805364542
282,-0.2286363114001927,0.772597,0.6330077441931565,0.8919741240815349,2.142519078094755,-0.206646558183567
321,0.3173575581993907,1.35047275,1.8864846363623289,1.1719614277061432,2.6271450283530218,0.3673212604848358
328,0.6549669217224315,1.902058,3.705928532634867,1.3874721035145252,3.0179847580794705,0.8922588541662486
362,-0.4025407561499646,0.64559825,0.4470514848794348,0.8176913158588768,2.0204932566083955,-0.3376857935004751
366,-0.002819382695828603,0.97416375,0.9943771026065978,0.9985913018002016,2.3230701668266502,-0.0028158087059478414
373,0.17846921942078853,1.17236525,1.4289478994581084,1.093337133747419,2.487862737371176,0.19360152346520695
374,0.3691965075475832,1.423551,2.092570082584447,1.2027351487468143,2.6822013347248936,0.4379319687515933
378,-0.060978106376781006,0.917823,0.885187127560943,0.9699710500994457,2.2740474929077448,-0.059335052177794126
379,0.3593296038308106,1.409348,2.0516804881623383,1.196816125405662,2.6715897888710387,0.4242370326950034
380,0.22448072732057028,1.22865175,1.5666842676282748,1.1187817428037612,2.5327074446133726,0.24876441446331218
383,0.007176276850519165,0.98418125,1.0144560461340493,1.0035945835002404,2.3316785799076167,0.007199501350475144
386,0.2956322642838678,1.320955,1.8062710532111863,1.1592997188091703,2.604576741046422,0.3386945976741698
6970,-1.0969351817054538,0.310872,0.11148442728840988,0.5778346113128058,1.6563477895659475,-0.6971077339835235
6318,0.5494097909232082,1.7092095,3.0006219439950663,1.3161422180110405,2.8873583082118506,0.7106967302247098
5805,-0.8051802683265306,0.4239865,0.19981556025357983,0.6685860737638957,1.7877208954420152,-0.5727909096361873
5742,0.1448620347928781,1.13285925,1.3360587779066018,1.075118639049208,2.455898409951031,0.15472941236804777
5753,-1.7097730872343666,0.157886,0.0327272840463822,0.4253314449121078,1.459980821791848,-0.8726228674878946
5785,-1.3827473072359635,0.2278675,0.06294495815996806,0.5008875502855121,1.5528908525714227,-0.7910079833501447
5380,0.2812853479870532,1.30181075,1.7551787366447977,1.151013287512799,2.589834550700102,0.3200947219478728
5381,-0.844700364729441,0.40666525,0.18463013424740266,0.6555044530977813,1.7682366923011184,-0.5916014193096527
5565,-0.2296030087231858,0.77182825,0.6317850727437464,0.8915430937599267,2.1418013446629454,-0.20743312508235062
5606,-1.4233221542717416,0.2178915,0.0580387546155731,0.49082821641692664,1.5399889609993962,-0.8024864480892886
5628,0.1311151779545957,1.11707825,1.2998259305291666,1.0677542264168385,2.4430130986140863,0.13916469994154929
4997,0.2877745092026387,1.31043575,1.7781064721633326,1.1547539079955613,2.5964866647067533,0.32847777049428334
5056,-0.24443442951703653,0.7601265,0.6133197530650749,0.8849561220936445,2.130846310741345,-0.21941552061574182
5116,-0.7231913442263878,0.4621805,0.23542033842709348,0.696563951142335,1.829951365473957,-0.531565953520059
5122,-0.06136001737051278,0.91746375,0.88451126032388,0.9697858464790159,2.273731514493301,-0.0596965064105957
5158,0.09014558259364709,1.07131275,1.197566001892849,1.0461040044044478,2.405254872149727,0.09390331649989578
5160,-0.18529235962481522,0.8078405,0.6903305630346991,0.911515955993652,2.1751694186890362,-0.1706665780619665
5202,-0.19892990947174546,0.7965865,0.671756188554297,0.9053216765498445,2.1647969881723323,-0.18213885314373943
5207,0.42124795975171303,1.50084125,2.322155663338264,1.2344480904562254,2.739227080765667,0.5122255192285237
5232,0.4234396524267804,1.50418475,2.332356908113178,1.2358015973573677,2.741667193515654,0.5154307488862273
5245,0.3387628882394551,1.38018975,1.9689999543623644,1.18457190074348,2.649671489071806,0.3960790774005661
5264,0.2901513996755425,1.313609,1.7865793239148342,1.156127085588354,2.5989297797362667,0.331560637343043
5341,-0.300051475019215,0.71775925,0.5487551388232478,0.8606858242303177,2.09070251351071,-0.2629509670229859
4802,0.6163447443821372,1.82912475,3.4304432792627777,1.360935556163855,2.969258998470831,0.8238181835779235
6973,0.42699897322214964,1.50963025,2.3490193576426734,1.2380028626909638,2.7456367203255425,0.5206495491865551
6413,-0.38405371963449675,0.658074,0.46389017839250335,0.8252847011977269,2.032804958671638,-0.3247096341436054
6976,0.20737596411654066,1.20742425,1.513995114659668,1.1092542936725651,2.5158889085172262,0.2279904112366568
6977,0.5262813688270132,1.6696055,2.8649839201963054,1.3010097378694063,2.85979404852867,0.6731667033027154
7516,-1.4731217345402132,0.206188,0.052536691431530995,0.47875759840552023,1.5247137436253404,-0.8160134861829527
390,0.0696266527674462,1.049087,1.1494152163675508,1.0354264039665115,2.386702327480325,0.07185448556329242
392,-1.1232216152814636,0.3022095,0.10577477277577245,0.5702896965850088,1.6458547931090397,-0.706787190301289
6979,-0.02095468586924633,0.9562425,0.9589566852116584,0.9895773532326927,2.30758965156286,-0.02075832770690536
100000,0.1850850997150281,1.1803,1.447981039239679,1.096959816051172,2.494233349147589,0.20139333816342442
6980,-0.08123029637765515,0.8989605,0.8500495876774726,0.9601985930165808,2.2573971737379313,-0.07833208875196578
6982,-0.47242040645089484,0.6004705,0.38874144859971344,0.7896146769349095,1.9753182022145193,-0.38482979405074763
6983,0.11421631627374922,1.09797375,1.256628866394839,1.0587703188279416,2.427322599079076,0.12029315792517206
6985,0.17710408445182824,1.1707345,1.425051807077558,1.0925911120044045,2.486551427177809,0.19199950984318168
6448,0.49287314077182076,1.613992,2.679811031878379,1.2794580251149397,2.82063255316959,0.6203166132449982
6449,0.37591310962477564,1.43329975,2.1208696551230197,1.2067810853800374,2.6894607266141666,0.44732420327817013
