phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rSeeds thp,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,0.873708568,19501
rSeeds thp,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,1.33558979,19502
rSeeds thp,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,0.105723928,19503
rSeeds thp,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,0.865946242,19504
rSeeds thp,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,1.095835958,19505
rSeeds thp,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,1.064873208,19506
rSeeds thp,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,1.181436437,19507
rSeeds thp,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,0.826773486,19508
rSeeds thp,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,0.827633394,19509
rSeeds thp,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,1.130711268,19510
rSeeds thp,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,1.038571652,19511
rSeeds thp,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,0.936622235,19512
rSeeds thp,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,0.894838399,19513
rSeeds thp,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,0.974048854,19514
rSeeds thp,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,1.05586028,19515
rSeeds thp,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,1.310802785,19516
rSeeds thp,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,1.093828873,19517
rSeeds thp,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,0.727553431,19518
rSeeds thp,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,1.470916022,19519
rSeeds thp,9609,Adam-1,CS76645,59.98,51.41,Russia,1.125185688,19520
rSeeds thp,9610,Lesno-4,CS77034,51.96,53.04,Russia,1.138543851,19521
rSeeds thp,9611,Lesno-1,CS77032,51.9,53.04,Russia,1.092419961,19522
rSeeds thp,9612,Lesno-2,CS77033,51.94,53.04,Russia,1.056365617,19523
rSeeds thp,9615,Parti-1,CS77163,52.16,52.99,Russia,0.874119311,19524
rSeeds thp,9616,Krazo-1,CS76984,51.96,53.06,Russia,1.168401811,19525
rSeeds thp,9619,Basta-1,CS76691,79.48,51.84,Russia,0.978717007,19526
rSeeds thp,9622,Bijisk-4,CS76707,85.27,52.52,Russia,1.201180688,19527
rSeeds thp,9625,Kolyv-2,CS76977,82.59,51.31,Russia,0.851431386,19528
rSeeds thp,9626,Kolyv-3,CS76978,82.59,51.36,Russia,1.153439864,19529
rSeeds thp,9629,K-oze-1,CS76957,82.18,51.35,Russia,1.089626624,19530
rSeeds thp,9630,K-oze-3,CS76958,82.16,51.34,Russia,0.883987885,19531
rSeeds thp,9631,Lebja-1,CS77015,80.79,51.65,Russia,1.194915202,19532
rSeeds thp,9632,Lebja-2,CS77016,80.82,51.67,Russia,1.086129904,19533
rSeeds thp,9634,Masl-1,CS77073,81.31,54.13,Russia,0.826812839,19534
rSeeds thp,9635,Nosov-1,CS77130,80.6,51.87,Russia,0.953855868,19535
rSeeds thp,9636,Noveg-1,CS77131,80.82,51.75,Russia,1.198605842,19536
rSeeds thp,9637,Noveg-2,CS77132,80.85,51.77,Russia,1.018043516,19537
rSeeds thp,9638,Noveg-3,CS77133,80.86,51.73,Russia,1.343053554,19538
rSeeds thp,9640,Rakit-1,CS77202,80.06,51.87,Russia,1.18955984,19539
rSeeds thp,9641,Rakit-2,CS77203,80.06,51.9,Russia,1.092491571,19540
rSeeds thp,9642,Rakit-3,CS77204,80.06,51.84,Russia,1.187842732,19541
rSeeds thp,9643,Sever-1,CS77245,79.31,52.1,Russia,1.415000462,19542
rSeeds thp,9644,Zupan-1,CS78882,18.72,45.07,CRO,1.254545015,19543
rSeeds thp,9645,Gradi-1,CS76887,18.7,45.17,CRO,0.922430814,19544
rSeeds thp,9647,Basen-1,CS76690,16.77,40.37,Italy,0.847501417,19545
rSeeds thp,9649,Bivio-1,CS76713,16.17,39.13,Italy,0.762819848,19546
rSeeds thp,9651,Filet-1,CS76858,14.87,40.68,Italy,1.147400574,19547
rSeeds thp,9653,Giffo-1,CS76878,16.13,38.44,Italy,1.006710727,19548
rSeeds thp,9656,Marti-1,CS77072,17.31,40.64,Italy,0.950644549,19549
rSeeds thp,9657,Melic-1,CS77078,16.04,38.45,Italy,1.610754704,19550
rSeeds thp,9659,Pigna-1,CS77177,14.18,41.18,Italy,1.315357404,19551
rSeeds thp,9660,Sarno-1,CS77236,14.57,40.84,Italy,0.945469977,19552
rSeeds thp,9661,Cimin-1,CS76771,16.21,39.58,Italy,1.311781676,19553
rSeeds thp,9663,Teano-1,CS77357,14.09,41.33,Italy,0.915325678,19554
rSeeds thp,9697,Dolen-1,CS76802,23.94,41.62,BUL,1.062476258,19555
rSeeds thp,9698,Goced-1,CS76882,23.85,41.57,BUL,0.986616195,19556
rSeeds thp,9699,Kolar-1,CS76974,23.14,41.37,BUL,1.184001062,19557
rSeeds thp,9701,Ivano-1,CS76954,25.91,43.7,BUL,1.211583848,19558
rSeeds thp,9705,Choto-1,CS76769,23.33,41.5,BUL,1.084906341,19559
rSeeds thp,9706,Dospa-1,CS76807,24.18,41.64,BUL,0.912505686,19560
rSeeds thp,9707,Podvi-1,CS77187,24.84,41.57,BUL,0.88772604,19561
rSeeds thp,9708,Kardz-1,CS76962,25.35,41.62,BUL,0.799952774,19562
rSeeds thp,9713,Stara-1,CS77271,25.61,42.49,BUL,1.128660322,19563
rSeeds thp,9714,Grivo-1,CS76888,25.75,41.84,BUL,1.147023256,19564
rSeeds thp,9717,Kardz-2,CS76963,25.47,41.66,BUL,0.774020173,19566
rSeeds thp,9718,Smolj-1,CS77256,24.75,41.55,BUL,1.071959943,19567
rSeeds thp,9719,Koren-1,CS76983,25.69,41.83,BUL,1.446866792,19568
rSeeds thp,9720,Malak-1,CS77064,25.68,41.77,BUL,1.033290151,19569
rSeeds thp,9722,Groch-1,CS76890,24.41,41.71,BUL,0.902690984,19570
rSeeds thp,9723,Slavi-2,CS77252,23.67,41.42,BUL,1.244310436,19571
rSeeds thp,9725,Epidauros-1,CS76844,23.08,37.6,Greece,1.185119857,19572
rSeeds thp,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,1.069544636,19573
rSeeds thp,9732,Halca-1,CS76909,18.96,48.47,Slovakia,1.063213527,19574
rSeeds thp,9736,Teiu-2,CS77361,25.17,44.69,Romania,1.170076734,19575
rSeeds thp,9737,Ulies-1,CS78815,22.62,45.95,Romania,1.009835362,19576
rSeeds thp,9738,Bran-1,CS76722,25.42,45.57,Romania,1.151974748,19577
rSeeds thp,9739,Toc-1,CS77370,22.33,46.01,Romania,1.126371142,19578
rSeeds thp,9741,Orast-1,CS77151,23.16,45.84,Romania,1.48566052,19579
rSeeds thp,9743,Furni-1,CS76873,25.0,45.14,Romania,0.819371142,19580
rSeeds thp,9744,Iasi-1,CS76944,27.59,47.16,Romania,1.091319833,19581
rSeeds thp,9747,Zabar-1,CS78870,21.22,44.38,Serbia,1.146920454,19582
rSeeds thp,9748,Zagub-1,CS78871,21.71,44.23,Serbia,1.244258227,19583
rSeeds thp,9749,Knjas-1,CS76971,22.29,43.54,Serbia,1.161791848,19584
rSeeds thp,9754,Sredn-1,CS77269,21.37,44.66,Serbia,0.8588276,19585
rSeeds thp,9755,Vajug-1,CS78828,22.56,44.56,Serbia,1.237193414,19586
rSeeds thp,9758,Altai-5,CS76433,88.4,47.75,China,0.943628667,19587
rSeeds thp,9759,Anz-0,CS76439,49.47,37.47,Iran,1.375615359,19588
rSeeds thp,9761,Bik-1,CS76449,35.7,33.92,Lebanon,1.066545235,19589
rSeeds thp,9762,Etna-2,CS76487,14.98,37.69,Italy,0.891687308,19590
rSeeds thp,9764,Qar-8a,CS76581,35.84,34.1,Lebanon,1.495715006,19591
rSeeds thp,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,1.084581887,19592
rSeeds thp,9769,HE-1,CS76916,8.99,48.55,GER,1.014898747,19593
rSeeds thp,9771,Pfn-N2.2-6,CS77172,9.11,48.56,GER,0.786706534,19594
rSeeds thp,9772,Hof-1,CS76925,8.85,48.41,GER,1.31704972,19595
rSeeds thp,9774,Alt-1,CS76663,9.22,48.59,GER,1.132846398,19596
rSeeds thp,9775,Berg-1,CS76701,8.79,48.41,GER,0.993416004,19597
rSeeds thp,9777,Gn-1,CS76880,9.17,48.57,GER,1.290135586,19598
rSeeds thp,9779,Bai-10,CS76682,8.78,48.5,GER,0.93724923,19599
rSeeds thp,9781,Kus2-2,CS76990,9.11,48.52,GER,1.018454802,19600
rSeeds thp,9782,Lu3-30,CS77057,9.09,48.53,GER,0.888042368,19601
rSeeds thp,9784,Erg2-6,CS76845,8.8,48.5,GER,1.117472539,19602
rSeeds thp,9787,HI-4,CS76922,9.0,48.5,GER,0.866273436,19603
rSeeds thp,9789,Obh-13,CS77140,8.96,48.39,GER,1.060147904,19604
rSeeds thp,9790,Gn2-3,CS76881,9.18,48.58,GER,1.041315617,19605
rSeeds thp,9791,Haes-1,CS76914,9.2,48.6,GER,0.70533655,19606
rSeeds thp,9795,Wank-2,CS78852,9.11,48.5,GER,0.859016273,19607
rSeeds thp,9799,Hart-2,CS76913,8.85,48.39,GER,0.765298918,19608
rSeeds thp,9802,Kus3-1,CS76991,9.11,48.51,GER,1.210784815,19609
rSeeds thp,9803,Muh-2,CS77113,8.76,48.42,GER,0.836467011,19610
rSeeds thp,9804,Obe1-15,CS77139,8.87,48.45,GER,0.996333879,19611
rSeeds thp,9807,Schl-7,CS77240,9.22,48.6,GER,1.022490552,19612
rSeeds thp,9810,Tu-KS-7,CS77394,9.07,48.53,GER,0.831238378,19613
rSeeds thp,9812,Tu-W1,CS77397,9.03,48.52,GER,0.965604971,19614
rSeeds thp,9813,BI-4,CS76706,8.77,48.4,GER,1.221197313,19615
rSeeds thp,9814,Fell1-10,CS76855,8.79,48.42,GER,0.885523606,19616
rSeeds thp,9817,IP-Ace-0,CS76642,-6.6,39.84,Spain,0.766560169,19617
rSeeds thp,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,0.888761205,19618
rSeeds thp,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,1.23238912,19619
rSeeds thp,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,1.337164143,19620
rSeeds thp,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,1.183584553,19621
rSeeds thp,9823,IP-Bae-0,CS76681,-5.84,43.34,Spain,0.897220898,19622
rSeeds thp,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,1.065702754,19623
rSeeds thp,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,1.258310541,19624
rSeeds thp,9827,IP-Bos-0,CS76719,0.69,42.78,Spain,1.48581572,19625
rSeeds thp,9828,IP-Bra-0,CS76721,-6.15,42.5,Spain,1.048120701,19626
rSeeds thp,9830,IP-Bus-0,CS76736,-3.28,36.97,Spain,1.315700302,19627
rSeeds thp,9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,1.116924661,19628
rSeeds thp,9832,IP-Cat-0,CS76759,-3.69,40.54,Spain,0.984514971,19629
rSeeds thp,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,0.983138635,19630
rSeeds thp,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,0.981918285,19631
rSeeds thp,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,1.032688606,19632
rSeeds thp,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,0.942092749,19633
rSeeds thp,9837,IP-Con-0,CS76780,-5.6,37.94,Spain,1.266335077,19634
rSeeds thp,9838,IP-Cot-0,CS76784,-5.38,41.83,Spain,1.231134795,19635
rSeeds thp,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,0.856861381,19636
rSeeds thp,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,0.91840311,19637
rSeeds thp,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,1.310129785,19638
rSeeds thp,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,1.152204835,19639
rSeeds thp,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,0.806833557,19640
rSeeds thp,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,1.011631183,19641
rSeeds thp,9847,IP-Fel-2,CS76854,-5.7,43.31,Spain,1.185869585,19642
rSeeds thp,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,1.023036753,19643
rSeeds thp,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,0.797839169,19644
rSeeds thp,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,1.025969319,19645
rSeeds thp,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,1.156549742,19646
rSeeds thp,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,1.324840438,19647
rSeeds thp,9854,IP-Laf-1,CS76997,-5.88,43.36,Spain,1.66140411,19648
rSeeds thp,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,1.308533852,19649
rSeeds thp,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,0.938073003,19650
rSeeds thp,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,0.981780198,19651
rSeeds thp,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,1.048288376,19652
rSeeds thp,9869,IP-Moj-0,CS77105,-5.28,36.76,Spain,1.034032274,19653
rSeeds thp,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,1.007307737,19654
rSeeds thp,9871,IP-Nac-0,CS77117,-3.99,40.75,Spain,0.730095266,19655
rSeeds thp,9873,IP-Ndc-0,CS77125,-5.45,37.94,Spain,0.962028326,19656
rSeeds thp,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,1.068320707,19657
rSeeds thp,9875,IP-Ovi-1,CS77155,-5.87,43.38,Spain,1.101485561,19658
rSeeds thp,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,0.848299441,19659
rSeeds thp,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,1.016779939,19660
rSeeds thp,9879,IP-Per-0,CS77169,-1.12,37.6,Spain,0.920500476,19661
rSeeds thp,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,0.764819421,19662
rSeeds thp,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,1.128993603,19663
rSeeds thp,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,1.072573451,19664
rSeeds thp,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,1.017930822,19665
rSeeds thp,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,1.284322767,19666
rSeeds thp,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,0.840323797,19667
rSeeds thp,9887,IP-Pun-0,CS77196,-4.77,40.4,Spain,1.289707859,19668
rSeeds thp,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,0.983512689,19669
rSeeds thp,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,0.925703161,19670
rSeeds thp,9891,IP-Sal-0,CS77230,2.92,41.93,Spain,1.282775847,19671
rSeeds thp,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,0.911347732,19672
rSeeds thp,9894,IP-Sen-0,CS77243,0.76,42.59,Spain,0.814262428,19673
rSeeds thp,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,0.966617478,19674
rSeeds thp,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,1.410681765,19675
rSeeds thp,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,1.114848647,19676
rSeeds thp,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,0.887902034,19677
rSeeds thp,9900,IP-Tri-0,CS77386,-6.01,37.38,Spain,1.024543334,19678
rSeeds thp,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,0.770797631,19679
rSeeds thp,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,1.186696322,19680
rSeeds thp,9903,IP-Val-0,CS78829,-3.1,42.31,Spain,0.822920806,19681
rSeeds thp,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,0.974900247,19682
rSeeds thp,9905,IP-Ven-0,CS78840,-4.01,40.76,Spain,0.809520056,19683
rSeeds thp,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,1.185588461,19684
rSeeds thp,9910,BRI-2,CS76725,3.52,50.68,France,1.010532954,19685
rSeeds thp,9915,MAR-4-16,CS77069,3.94,47.45,France,0.868085329,19686
rSeeds thp,9920,DIR-9,CS76796,4.32,48.54,France,0.972707259,19688
rSeeds thp,9924,PLY-20,CS77181,4.24,48.59,France,1.189594559,19689
rSeeds thp,9925,RUM-20,CS77226,4.52,48.91,France,1.061974599,19690
rSeeds thp,9927,ARR-17,CS76673,3.69,44.05,France,0.851171755,19691
rSeeds thp,9928,BEZ-9,CS76703,3.77,44.12,France,1.056235191,19692
rSeeds thp,9933,VED-10,CS78839,3.89,43.74,France,1.462788442,19693
rSeeds thp,9935,BAU-15,CS76694,2.93,50.6,France,1.133461083,19694
rSeeds thp,9937,CATS-6,CS76760,2.69,50.79,France,1.135547843,19695
rSeeds thp,9938,WAV-8,CS78854,2.99,50.65,France,0.870921503,19696
rSeeds thp,9941,Fei-0,CS76412,-8.54,40.92,POR,0.946201198,19697
rSeeds thp,9944,Don-0,CS76411,-6.36,36.83,Spain,1.420172404,19698
rSeeds thp,9947,Ped-0,CS76415,-3.9,40.74,Spain,0.831529841,19699
rSeeds thp,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,1.01728197,19700
rSeeds thp,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,1.459987097,19701
rSeeds thp,10020,Jl-2,CS76956,16.5,49.17,Czech Republic,0.885522303,19702
