accession_id,log,no,sqr,sqrt,ascombe,box_cox
9518,0.03105362918508321,1.132964527,1.0640764697153684,1.015647981879977,2.4559841424569497,0.031590100534678006
9519,0.19126156977200423,1.312199817,1.465978796045965,1.1003527221290772,2.5978451200947297,0.2128695297119511
9520,-0.25659973869196245,0.875101529,0.5985773770466233,0.8795895776422491,2.236158785954164,-0.22356562216493275
9521,-0.011380571642246713,1.090107646,0.9774959373602076,0.9943258731909124,2.4208326220538257,-0.011309633391345155
9522,0.12790956933200293,1.237873932,1.2915191209414283,1.0660441961273792,2.539979473932811,0.13734534379309407
9523,-0.28571903633939233,0.852897427,0.5647127565050716,0.8668758406466697,2.216210664174324,-0.24517588919305675
9524,0.45576420951095986,1.678802074,2.488122522449459,1.2559372476747674,2.8662184662024632,0.591757344487769
9525,-0.11178164807793499,0.995663199,0.7996642745911053,0.9456423716695811,2.3415065227327467,-0.10518254610933761
9526,0.06577569748502719,1.169410842,1.1405965271403433,1.033434631748361,2.485486545527857,0.06821368331762231
9527,-0.2568857009146414,0.874880318,0.5982351338901948,0.8794638219374746,2.235960928102278,-0.22378122602137526
9528,-0.15769031416839382,0.955537952,0.7295111488020819,0.9241830165594206,2.306978935317789,-0.1447715175268942
9529,0.3284457317403161,1.490231574,1.9287873000430051,1.1784769281139407,2.7314696220166903,0.39561821838796896
9530,-0.18242640297387905,0.93466967,0.6942988400167065,0.9128230749147779,2.2888159995945503,-0.1652880272950213
9531,-0.019705648120004443,1.081910943,0.9613552260318031,0.9901955559872354,2.4140513192556616,-0.019493611024860077
9532,-0.16421886757779894,0.949979984,0.720047760491838,0.9211711459315637,2.3021554977889744,-0.15024074560714734
9533,-0.36875165893390216,0.793020845,0.4783066055733642,0.8316231965841683,2.161500261392536,-0.30312830523859635
9534,-0.29359903909477203,0.846999082,0.5558826444242908,0.8634670683337438,2.21088134643178,-0.2509058371185643
9535,-0.1467602046770803,0.96492472,0.7456340048003272,0.9292475537212191,2.3151023476295816,-0.13552654810400472
9536,-0.27340822478623067,0.862205858,0.578789485992274,0.8722282694896275,2.2245951164200646,-0.236124072187282
9537,-0.14058017347354054,0.970277707,0.7549072786974562,0.9321233840521705,2.319722144568181,-0.13024991598399505
9539,0.05220593244874222,1.155016393,1.110057554518374,1.0264466323666663,2.473876628290101,0.05373404600960108
9540,0.20960203187770868,1.334610897,1.5207506532181372,1.1104896186353432,2.615041794694685,0.23573439813881342
9541,-0.15683751335420557,0.956266652,0.7307564659109483,0.9245771726020875,2.307610584132427,-0.14405418770342823
9542,-0.4390933009649739,0.746044337,0.41553576061420966,0.8028827019539467,2.1175876246332757,-0.34824709073145976
9543,-0.10876185800666884,0.998367696,0.8045085249586702,0.9470712708644847,2.343815433006618,-0.10250770802965915
9544,-0.18339404278526608,0.933863778,0.6929564769624027,0.9123815397611189,2.288111691329774,-0.16607931270499318
9545,-0.06975781816600075,1.03404336,0.8697794229382445,0.9657223493825077,2.374062644497824,-0.06714859678432018
9546,-0.005435341646200865,1.096003107,0.9891881890645267,0.9972860187011899,2.425698338211081,-0.005419125364329249
9547,0.046188019713721336,1.148695004,1.0967771760065885,1.0233627412100121,2.468760826001579,0.0473814790489978
9548,-0.1872336082736124,0.930673698,0.6876555527096592,0.9106316456706687,2.2853215948745595,-0.1692108209042438
9549,0.06060693798654293,1.163904915,1.128866323933872,1.030767292407394,2.4810521276265036,0.06267285218243919
9551,-0.15417915278626057,0.958542156,0.7346520409249347,0.9258069194475003,2.309581915412398,-0.14181379582821724
9553,-0.11785148388993136,0.990251752,0.7900152990836923,0.942776775327474,2.3368797589948866,-0.11053221778786157
9554,-0.027482543080335927,1.07431537,0.9465181939607441,0.9863527087694697,2.4077502943619384,-0.02707128809236911
9555,-0.46497734285843095,0.729573041,0.3945715896952374,0.7925587278535706,2.1019733975481234,-0.36399049592495586
9556,-0.36103810857450963,0.798376142,0.4857427009691716,0.8348367733257024,2.166449761245342,-0.2979648953271696
9557,-0.322404787262925,0.825828605,0.5247624607331662,0.8511197924480843,2.1916465089060324,-0.2714343478199451
9558,-0.03674749398200062,1.065343204,0.9291408026669999,0.9817940212167062,2.4002859862941333,-0.03601469290078027
9559,0.25181024941663244,1.387775632,1.6547012829185357,1.134174558036315,2.655391219387456,0.29014078228370493
9560,-0.3128928761142355,0.832751955,0.5348410108524068,0.8551773214350753,2.197955372613375,-0.2647274557486811
9561,-0.5468696964206416,0.680182372,0.3349615958972631,0.7607618997405629,2.0544414053459885,-0.4109472870517133
9562,0.06786487496175496,1.171644389,1.1453723148092139,1.03451470994707,2.4872831676349194,0.07046220500311251
9564,-0.1613977217016617,0.952377265,0.7241219631434447,0.9224714418868858,2.304237196991664,-0.14788217816514468
9565,-0.06196982615779867,1.041334951,0.8834331524191938,0.9694901995878402,2.3801974296263744,-0.059904869335756984
9567,-0.167546277110061,0.947161182,0.7152718818576539,0.9196398632599992,2.2997053567794286,-0.1530131745527434
9569,-0.43348980549587335,0.749666605,0.42021885882248666,0.8051353309207528,2.121005992447923,-0.34477946036763235
9571,-0.013446456657238723,1.088067247,0.9734654811347453,0.993299322005643,2.419146334556882,-0.013347501186691224
9573,-0.038529431642666506,1.063627089,0.9258353542918757,0.9809196629168314,2.398855634672499,-0.037724360895689084
9574,-0.24084227873715028,0.887389284,0.6177418930970096,0.8865469982448027,2.247121967317306,-0.21157969398792642
9576,-0.7975239222890219,0.55186662,0.202898820661852,0.6711504422235526,1.9254782470856429,-0.5309871001819328
9577,-0.35217982486041494,0.80457737,0.4944250781454687,0.8385425845458715,2.17216700094629,-0.29198090797604276
9578,-0.07904074078844042,1.025425983,0.8537802117762106,0.9612503727421229,2.366791907202659,-0.07570210547619861
9579,-0.12243141441446306,0.986190289,0.7828119101039773,0.9406203193089495,2.333401199108289,-0.11454517846414745
9581,-0.1748980007807341,0.940966353,0.7048318596525904,0.9162655996472148,2.2943115333363076,-0.15910284015452147
9582,0.014797611404380798,1.116331342,1.0300375138673676,1.007426244494787,2.442401557483945,0.014918700633856679
9583,-0.13092009748600802,0.978711573,0.7696340052645272,0.9366364658163113,2.3269822285526804,-0.12192975943949343
9584,-0.2584018020751205,0.873708568,0.5964239113131212,0.8787973965009627,2.2349125871049185,-0.22492317222479224
9585,0.2103955080771766,1.33558979,1.5231659280716672,1.1109302795841287,2.6157903509264653,0.23673406513915313
9586,-5.449088142089399,0.105723928,1.849192728330242e-05,0.06557609394337328,1.3866851524408847,-0.9068239300121506
9587,-0.26850377321451674,0.865946242,0.5844947112580804,0.8743697948218878,2.2279553334840445,-0.23248367464527622
9588,-0.005603415755299174,1.095835958,0.9888557310980185,0.9972022132430665,2.425560519137793,-0.005586182133962494
9589,-0.03723520132635787,1.064873208,0.9282349469445051,0.9815546363279378,2.399894337674057,-0.03648295353486835
9590,0.07697283097113727,1.181436437,1.1664275036513712,1.0392366107373576,2.4951444342963396,0.08032543044326879
9591,-0.3211012824082861,0.826773486,0.526132306387977,0.8516746926478854,2.1925085961062956,-0.2705193847488316
9593,-0.3199164765259714,0.827633394,0.5273805139905923,0.8521793767141225,2.1932928614300464,-0.2696866005603752
9594,0.028866877574028543,1.130711268,1.0594328896044687,1.0145381038171362,2.4541485431815246,0.029330080496136085
9595,-0.06491411369363054,1.038571652,0.8782462766221739,0.9680640206602402,2.377874388608448,-0.06265069312319853
9596,-0.18008582059947825,0.936622235,0.6975565863463695,0.9138919690515231,2.2905215432298385,-0.16337053482056516
9597,-0.23140924939852575,0.894838399,0.6295068783956594,0.8907382865336316,2.253742131655705,-0.20430440572841108
9598,-0.13624919668543234,0.974048854,0.7614746525815851,0.9341440735223181,2.322971247346811,-0.12653060699703095
9599,-0.046634085277199235,1.05586028,0.9109491777915169,0.976952699006902,2.3923714427320855,-0.04545817221647595
9600,0.19010707178069933,1.310802785,1.46259776179471,1.0997177279178827,2.5967693659622526,0.21144560287947672
9601,-0.007623818495196251,1.093828873,0.9848680196501877,0.9961953468556608,2.4239050088648275,-0.007591940235282869
9602,-0.46819769756744095,0.727553431,0.3920384351544012,0.791283594608703,2.1000508860501452,-0.3659180382065444
9606,0.31444010042952086,1.470916022,1.8755092093263388,1.1702531000159198,2.7172898424717227,0.37567166067929725
9609,0.023484062194155365,1.125185688,1.0480886000819603,1.0118112393608159,2.4496413517084497,0.023790016680356935
9610,0.03644778280309951,1.138543851,1.0756181995142338,1.0183909598463992,2.460523400417074,0.03718828838546422
9611,-0.009044521554468,1.092419961,0.9820735815800061,0.9954879492474382,2.4227422157547016,-0.00899967853809704
9612,-0.046104764333595144,1.056365617,0.9119140573891104,0.9772112939875747,2.3927938624127236,-0.044955173009547544
9615,-0.2578700891928733,0.874119311,0.5970585012268007,0.8790310615085625,2.2352801265165847,-0.22452289629943625
9616,0.06483045392436407,1.168401811,1.1384422810240202,1.0329463234345095,2.4846744744533438,0.06719804146497253
9619,-0.13091390341521084,0.978717007,0.7696435396586169,0.9366393666170936,2.3269868989747233,-0.12192439611614324
9622,0.0950892318488231,1.201180688,1.2094654240698435,1.0486929884846519,2.5109206980707297,0.10024033323121946
9625,-0.2876718297084111,0.851431386,0.5625115232043199,0.8660298390337773,2.2148872531124466,-0.24660049629874284
9626,0.05070847550634646,1.153439864,1.1067380011049637,1.0256783901871338,2.4726017584722375,0.05214938369321618
9629,-0.011867217609390579,1.089626624,0.9765450112879813,0.9940839602854833,2.420435187316529,-0.011790096582277103
9630,-0.24517933936025177,0.883987885,0.6124066975358151,0.8846265772046814,2.24409258721649,-0.21489943211112586
9631,0.08937578615875415,1.194915202,1.1957236564101374,1.0457014383163439,2.5059251401428577,0.09391678995711762
9632,-0.015411956315918896,1.086129904,0.9696463005092175,0.9923236367722328,2.4175441290698294,-0.01528205083568996
9634,-0.32104703005516694,0.826812839,0.5261893973165854,0.851697795639316,2.192544493505206,-0.2704812752030865
9635,-0.15966164589745407,0.953855868,0.7266405943868733,0.9232725296990429,2.3055202172177975,-0.1464271215929846
9636,0.09274520041623362,1.198605842,1.2038086441588196,1.047464623792551,2.508868941973654,0.09764119095668115
9637,-0.0870624923721402,1.018043516,0.8401918799285018,0.9574026384426096,2.3605452895464643,-0.08302351791870574
9638,0.21642491179512044,1.343053554,1.5416446846515761,1.114284456544589,2.6214908384352595,0.24435882770953693
9640,0.08446626569529499,1.18955984,1.1840402506798264,1.0431376400537324,2.501647329261261,0.08851467456854256
9641,-0.008972263549131986,1.092491571,0.9822155171919397,0.9955239158839281,2.4228013298659055,-0.008928133018145433
9642,0.08288699248561875,1.187842732,1.180306304610948,1.0423142655153819,2.5002741705661,0.08678313806776224
9643,0.2727537662714888,1.415000462,1.7254838994122836,1.1461137631565508,2.675817977366921,0.31808922449785143
9644,0.14247244919285326,1.254545015,1.3296887581057646,1.07383486211655,2.55307267033275,0.1542433665466928
9645,-0.19722350927869464,0.922430814,0.6740526748296144,0.9060944267000378,2.2780964106025015,-0.17729677343003322
9647,-0.29292551115190696,0.847501417,0.5566319539798558,0.863757901901262,2.211335720328327,-0.2504180197923429
9649,-0.4134023083624302,0.762819848,0.43744485942620787,0.8132626538190907,2.1333727738020842,-0.3321715141274631
9651,0.04495125268014401,1.147400574,1.0940676127776447,1.022730106184848,2.4677119556382587,0.04608113690072401
9653,-0.0995032329712368,1.006710727,0.8195445941875931,0.9514657235533344,2.3509238413866154,-0.0942510981662834
9656,-0.1634360027081059,0.950644549,0.7211760437470423,0.9215317927759574,2.3027327669532127,-0.1495869793038921
9657,0.4116665063593623,1.610754704,2.2780800678534185,1.2285483303870752,2.8183361786699614,0.5206925093863864
9659,0.19386607837568673,1.315357404,1.4736350282308779,1.101786594625688,2.6002749116199233,0.2160885098113598
9660,-0.1695479599449081,0.945469977,0.7124141111287163,0.918719910036171,2.2982340846832816,-0.1546761137140082
9661,0.19091616056339053,1.311781676,1.464966420618448,1.1001627025567038,2.5975231864220194,0.21244332167198926
9663,-0.2059153451736823,0.915325678,0.6624364234387823,0.902165158990786,2.271850063714593,-0.1842601299808073
9697,-0.039726184621716946,1.062476258,0.9236220117361176,0.980332879228719,2.397895959377721,-0.03887069775864717
9698,-0.12195015356052713,0.986616195,0.7835657462942826,0.9408466884125544,2.333766222225354,-0.11412444497607277
9699,0.07934464078633473,1.184001062,1.1719737362639993,1.0404697775989797,2.497199280794386,0.08291017889353199
9701,0.10450427887890011,1.211583848,1.2324555455411836,1.0536413735692378,2.5191934010710653,0.11074784131584532
9705,-0.016655295506247232,1.084906341,0.967238097471014,0.9917069310521481,2.4165316807358432,-0.016503653608982385
9706,-0.2093861423100533,0.912505686,0.6578539816821877,0.9006009005641012,2.269366154678438,-0.18702216871567492
9707,-0.24041390898962675,0.88772604,0.6182713637513954,0.8867369035384003,2.24742166938027,-0.21125094456612115
9708,-0.3587784832601114,0.799952774,0.48794286177039814,0.8357805155044417,2.1679047709712713,-0.29644399855684633
9713,0.026872301776959522,1.128660322,1.0552150695590952,1.0135268215971742,2.45247656217139,0.02727341054979872
9714,0.04459045495830191,1.147023256,1.0932784233451756,1.0225456234793977,2.467406132763717,0.0457021258282041
9717,-0.39660972932270855,0.774020173,0.4523860102415771,0.8201197894800919,2.143847170858968,-0.3214157193193075
9718,-0.029906536424291738,1.071959943,0.9419405914002971,0.9851579767209268,2.405792961166858,-0.02941996611150186
9719,0.2967233923317633,1.446866792,1.8102171033076424,1.159932363587149,2.6995309162889765,0.3508761181450359
9720,-0.07056577167091951,1.033290151,0.8683750752249442,0.9653322987950161,2.3734280279797826,-0.0678965396347965
9722,-0.22156070455625826,0.902690984,0.6420292541538363,0.8951353417762423,2.260699877471576,-0.1966276645763555
9723,0.13355728287412855,1.244310436,1.306190082403063,1.0690588066597975,2.5450425819620386,0.14386654867875112
9725,0.08037756215447366,1.185119857,1.1743973522369553,1.0410072781190678,2.4980951599168515,0.08403794449655494
9726,-0.03239826965650547,1.069544636,0.9372581391641128,0.9839313655417589,2.4037842132770573,-0.03182776068837658
9732,-0.03895933129575047,1.063213527,0.925039663812709,0.9807088370647377,2.3985108104822044,-0.03813632367600694
9736,0.06639900507932546,1.170076734,1.1420192987352222,1.0337567557684304,2.486022312047903,0.06888399059738272
9737,-0.09605763517294545,1.009835362,0.825211740566305,0.9531063204579383,2.353580559063148,-0.09115686677380071
9738,0.049314830409806845,1.151974748,1.1036574962530241,1.0249639233148014,2.471416393892377,0.05067692202782831
9739,0.024641331370019677,1.126371142,1.0505172508613374,1.012396877759345,2.4506090198152783,0.02497832665102046
9741,0.32514895245443165,1.48566052,1.9161115630380001,1.1765359391437518,2.7281206131694398,0.3908953154385541
9743,-0.3313589186068193,0.819371142,0.5154485238698593,0.8473177904994502,2.185745769297061,-0.2776841451276139
9744,-0.010155261462172119,1.091319833,0.9798943464009675,0.9949352386446417,2.421833877870239,-0.010098750945782603
9747,0.04449213141387693,1.146920454,1.0930634544631173,1.022495354560044,2.4673228033640027,0.045598864913519305
9748,0.13351160013841407,1.244258227,1.3060707471820507,1.0690343881732103,2.5450015536341035,0.14381363783318582
9749,0.05861615357905802,1.161791848,1.124380601015441,1.0297417851562936,2.479348178856693,0.06054715117068621
9754,-0.2778586194863869,0.8588276,0.5736606618227186,0.8702895472754284,2.221555851199785,-0.23941048626086028
9755,0.1273105797633366,1.237193414,1.2899728343735286,1.065724969256548,2.5394435721236257,0.13665608605031185
9758,-0.17173187025710415,0.943628667,0.7093091998650005,0.9177172566193088,2.296631156280869,-0.1564862702491545
9759,0.24231198154748362,1.375615359,1.6235643739185013,1.128800981172886,2.646216437859912,0.277676324363364
9761,-0.035501246612309044,1.066545235,0.9314595697867669,0.9824059909715892,2.4012873505684404,-0.03481699631216181
9762,-0.23538871310656218,0.891687308,0.6245165639601747,0.8889677182535203,2.250944075715787,-0.20738280265318482
9764,0.3323862590131009,1.495715006,1.9440482351029855,1.1808011272423777,2.735481680435824,0.4012858590248062
9766,-0.016985253065972584,1.084581887,0.9666000129903387,0.9915433339480781,2.416263137160355,-0.016827562327481674
9769,-0.09049922362827766,1.014898747,0.8344366543608287,0.9557588833470867,2.3578793412725765,-0.08614049128186155
9771,-0.3779236352834362,0.786706534,0.4696125572255759,0.8278181141391328,2.155649817572418,-0.30921122993510963
9772,0.19525918368807396,1.31704972,1.477746611011548,1.1025543143523,2.6015762299037095,0.21781407438337388
9774,0.0309391055891549,1.132846398,1.063832773898046,1.0155898257155151,2.4558879436977574,0.031471604809612704
9775,-0.11429777861778184,0.993416004,0.7956502634321049,0.9444534398777263,2.33958629163363,-0.1074044820381305
9777,0.17287026882969986,1.290135586,1.4130359386382831,1.0902806437320944,2.580802654989335,0.1903998385408057
9779,-0.17933538851955083,0.93724923,0.6986043100751099,0.9142349403172415,2.291068947020146,-0.16275470693952693
9781,-0.0866138944360656,1.018454802,0.8409460348767515,0.9576174069516855,2.3608937307723106,-0.08261578798882431
9782,-0.24001169170824307,0.888042368,0.6187689227055447,0.8869152519248219,2.2477031547782285,-0.21094212463145656
9784,0.01592141404138159,1.117472539,1.032355235301707,1.007992477698554,2.4433358663925024,0.016061651816285896
9787,-0.2680758930817739,0.866273436,0.584995112688654,0.8745568775653589,2.228249030965794,-0.2321651422170045
9789,-0.04215183660082551,1.060147904,0.9191520918513834,0.9791446267517736,2.3959531748346,-0.041189539312154896
9790,-0.06199039639665153,1.041315617,0.8833968083048945,0.9694802283166326,2.38018118385975,-0.05992408387400505
9791,-0.5043253860003868,0.70533655,0.36471072568082197,0.7771182960765176,2.078784789245871,-0.38708068473612
9795,-0.277609545636632,0.859016273,0.5739465007507961,0.8703979372085335,2.2217257013411893,-0.23922698125442232
9799,-0.4096610777438695,0.765298918,0.4407302998921653,0.8147853791624333,2.135695594414148,-0.32979239467084714
9802,0.10378427402862081,1.210784815,1.2306820748140823,1.0532621283882138,2.5185589649638938,0.10994044335831997
9803,-0.30782586028485576,0.836467011,0.5402886633079038,0.8573466668138799,2.2013332423783547,-0.2611259283247166
9804,-0.11103192876424335,0.996333879,0.8008642214919109,0.9459969212935474,2.342079314626215,-0.10451929647006065
9807,-0.0822226632794897,1.022490552,0.848364138663103,0.9597222765450796,2.364310091337429,-0.07861396302153656
9810,-0.31496464817060094,0.831238378,0.5326294585271208,0.8542919138660217,2.1965776817586034,-0.2661942553493706
9812,-0.14597273230236193,0.965604971,0.7468092624011521,0.9296135041493697,2.3156899369302444,-0.134856181182656
9813,0.11312653014008692,1.221197313,1.2538929356298303,1.0581935593722305,2.526814051726007,0.12046649317138594
9814,-0.24321884060578358,0.885523606,0.6148126564683214,0.8854941570088818,2.245460848912757,-0.2134007590326828
9817,-0.4077630487071275,0.766560169,0.44240651720156,0.8155589893421997,2.136876382947783,-0.3285816532569135
9819,-0.23909827738848635,0.888761205,0.619900340633464,0.8873204049816898,2.2483426829556032,-0.21024030310414057
9820,0.12307161850277488,1.23238912,1.2790827724071665,1.0634685778606108,2.535657011506091,0.13179126774081232
9821,0.21167033625157058,1.337164143,1.5270544328193256,1.1116386279258517,2.616993804348799,0.23834199524076446
9822,0.07895982843003617,1.183584553,1.1710721033180589,1.040269604043524,2.4968656776046245,0.08249036004938375
9823,-0.22841090688535862,0.897220898,0.6332931741324518,0.8920746572439272,2.255855401394336,-0.20197605771808666
9825,-0.03637455520540923,1.065702754,0.9298340864557221,0.9819771128172337,2.400585556900649,-0.03565645505184174
9826,0.14573263625167543,1.258310541,1.338387153848,1.075586740852113,2.556020767521266,0.1580635479398216
9827,0.3252610657130656,1.48581572,1.9165412542327567,1.1766018936313463,2.7282343887576816,0.39105564558566774
9828,-0.054776197821404124,1.048120701,0.8962352043122314,0.9729835543815065,2.385892454407784,-0.053158611363190965
9830,0.1941485069631401,1.315700302,1.474467656685708,1.1019421936276286,2.60053863805174,0.21643812523361566
9831,0.015382044526159778,1.116924661,1.0312421938646597,1.0077206741438176,2.442887358025335,0.015512915619638808
9832,-0.12432672347387314,0.984514971,0.7798501860227557,0.939729358430857,2.331964811912907,-0.11619995358762046
9833,-0.125886482591269,0.983138635,0.7774212197191585,0.9389967684166278,2.3307841041160375,-0.11755917800635392
9834,-0.12727150541249155,0.981918285,0.7752707073409529,0.9383467275463107,2.3297367104460536,-0.11876417831156783
9835,-0.07121150716472976,1.032688606,0.8672543178774932,0.9650206744401232,2.372921074119407,-0.06849383544508181
9836,-0.17355722191026818,0.942092749,0.7067244433840835,0.9168800603660602,2.2952932265834796,-0.15799589909389689
9837,0.15264500952888382,1.266335077,1.3570185071704353,1.0793106008452202,2.5622920028755503,0.1662087019334768
9838,0.12196192843900469,1.231134795,1.276247149347281,1.062878681269349,2.534667469314269,0.13052148061695926
9839,-0.2804579929329428,0.856861381,0.5706860839775151,0.869159178227366,2.2197850175185883,-0.2413225757886953
9840,-0.20214139117560634,0.91840311,0.6674553499863947,0.9038691310675845,2.274557636113009,-0.18124484975186841
9841,0.1895504329758306,1.310129785,1.4609703904805538,1.0994116977260475,2.596250977852488,0.21075970537402972
9843,0.04953382196538835,1.152204835,1.104140985469218,1.0250761586813295,2.4716025853684487,0.05090814903229609
9845,-0.34897629317897144,0.806833557,0.497603060846148,0.8398868096933481,2.1742433690826792,-0.289802447324643
9846,-0.09408270645151535,1.011631183,0.8284776550038794,0.9540479438146021,2.3551060978223464,-0.08937803771440861
9847,0.08106914786985422,1.185869585,1.1760228690279673,1.0413673132458452,2.4986953275659682,0.08479374904864247
9848,-0.08162982996445907,1.023036753,0.8493706122656299,0.9600067963805622,2.364772084578131,-0.07807221855934965
9849,-0.36180886413067287,0.797839169,0.48499450002608996,0.8345151077702968,2.1659539875075833,-0.29848280739285143
9850,-0.07845288908348508,1.025969319,0.8547845943948502,0.9615329506038107,2.367250995564264,-0.07516303127034744
9852,0.05366022718276766,1.156549742,1.1132909562699977,1.027193281761943,2.475115950415253,0.055275533046117695
9853,0.20164754608562435,1.324840438,1.496748505268252,1.1060817031742594,2.6075585807417636,0.22576094897841054
9854,0.44467326098825183,1.66140411,2.433538867406156,1.2489917558162145,2.854052634413038,0.5735581717745435
9855,0.18822919569554572,1.308533852,1.457114909638448,1.0986856457134908,2.5950212731305307,0.20913334028990516
9866,-0.17835029379141815,0.938073003,0.699982049679284,0.9146853552434685,2.291787950923907,-0.16194553556398397
9867,-0.12742834661528074,0.981780198,0.7750275566985327,0.9382731447168624,2.329618164420942,-0.1189005179247689
9868,-0.054599097700329564,1.048288376,0.8965527072651133,0.9730697159488986,2.3860330056392764,-0.052991850835482954
9869,-0.06976970518319729,1.034032274,0.869758745018129,0.9657166096204778,2.374053305214523,-0.06715960571336452
9870,-0.09884397992102827,1.007307737,0.8206258814198516,0.951779403589335,2.351431680487443,-0.09365997966515541
9871,-0.46414631748259705,0.730095266,0.39522793298931885,0.792888114488337,2.1024702290401165,-0.3634919766011657
9873,-0.15012008780787475,0.962028326,0.7406403155744967,0.9276877826601309,2.312598820375034,-0.13838026580054888
9874,-0.03366330099390135,1.068320707,0.934889814597709,0.9833092103183363,2.402765662314992,-0.03304765364124124
9875,6.18551837989069e-05,1.101485561,1.0001237180200409,1.0000309280701623,2.430214444035752,6.185728818174449e-05
9876,-0.2918564569548052,0.848299441,0.5578233666639931,0.8642197273245215,2.212057360015784,-0.2496429914621443
9878,-0.08844196150036489,1.016779939,0.8378770371307168,0.9567425124331365,2.3594744660623053,-0.08427605527857948
9879,-0.1995774606982594,0.920500476,0.6708867585886281,0.9050286029164327,2.2764010859248858,-0.17918919093921964
9880,-0.410383608479066,0.764819421,0.4400938774624706,0.8144910785864202,2.1352465159788925,-0.33025262883296463
9881,0.027196693392553414,1.128993603,1.055899897529952,1.013691224731116,2.452748338497042,0.027607593777559374
9882,-0.029274603120164434,1.072573451,0.943131831286315,0.9854693029703514,2.406302932716494,-0.02880827083119615
9883,-0.08718544512384091,1.017930822,0.8399852975222305,0.9573437826073089,2.360449806286929,-0.08313523434854041
9885,0.1679682585300741,1.284322767,1.399250193475453,1.0876116324758898,2.576294056974087,0.18448710774814475
9886,-0.3025925591936735,0.840323797,0.5459733475785634,0.8595929810653821,2.2048345035398915,-0.2573850758763845
9887,0.17251038013159206,1.289707859,1.4120192332542825,1.0900844715419398,2.5804711655044703,0.18996466096188844
9888,-0.12546233793190703,0.983512689,0.7780809776292265,0.9391959247658979,2.331105050399917,-0.1171897954915624
9890,-0.19324565960777554,0.925703161,0.6794366233919111,0.9078983737714647,2.280967479820789,-0.17408769390250628
9891,0.16665966643402724,1.282775847,1.3955928859995679,1.086900245237285,2.5750928891983684,0.18291408785835173
9892,-0.2108148281874415,0.911347732,0.6559769312886597,0.899957792397438,2.2683454163773207,-0.18815604785895523
9894,-0.33850007756595357,0.814262428,0.5081390465720539,0.8442977698045105,2.1810661869828714,-0.28262458912683197
9895,-0.14480178084120202,0.966617478,0.748560266735986,0.9301579296532767,2.3165642473283574,-0.13385828823979284
9897,0.26946061119258635,1.410681765,1.714156670547136,1.144228150805979,2.672588082739276,0.31365184255440043
9898,0.013335627035703118,1.114848647,1.0270301152908947,1.0066900928770832,2.441187126788932,0.013433918487898905
9899,-0.2401901091877631,0.887902034,0.6185481637119615,0.8868361348619429,2.2475782825076416,-0.21107912932789744
9900,-0.07999644280549582,1.024543334,0.8521498514701826,0.9607911480112992,2.366045928548303,-0.07657776361468199
9901,-0.4014124406245529,0.770797631,0.44806145427708605,0.8181527529116248,2.140838743109812,-0.3245122104665501
9902,0.08183121635045909,1.186696322,1.177816655590835,1.0417641854550723,2.499356974903745,0.08562724733881774
9903,-0.32642691727403217,0.822920806,0.5205580683341814,0.8494098551917503,2.1889913713854607,-0.2742493273615773
9904,-0.13527400369318943,0.974900247,0.7629612713404585,0.9345996699640281,2.3237041524256052,-0.12569069453048867
9905,-0.3451751040155912,0.809520056,0.5014004438528947,0.8414846119192377,2.1767131698963005,-0.28720759030804105
9906,0.0808098814099157,1.185588461,1.1754132205309156,1.041232326187038,2.498470300804074,0.08451034041106485
9910,-0.09529000490128228,1.010532954,0.8264796286116938,0.9534722073017494,2.3541732765452927,-0.09046591707398943
9915,-0.2657097417152315,0.868085329,0.5877700473961739,0.87559215682695,2.229874731010691,-0.23040096763451415
9920,-0.13778780390801104,0.972707259,0.7591350333822408,0.9334257094685523,2.3218158919259726,-0.12785394505371991
9924,0.08449817203952262,1.189594559,1.184115809882254,1.0431542815407846,2.501675086017367,0.08854968812484536
9925,-0.040248310049423815,1.061974599,0.9226580220713986,0.9800769842705573,2.39747750688093,-0.03937035476896076
9927,-0.2880180607603715,0.851171755,0.562122140123555,0.8658799287989474,2.2146527989732387,-0.2468527604855496
9928,-0.04624135369658772,1.056235191,0.9116649758921368,0.977144557932382,2.392684844270135,-0.04508499818100126
9933,0.3084876804893306,1.462788442,1.8533139501335596,1.1667753588831358,2.7113011208642983,0.3672869497885499
9935,0.03153488645854743,1.133461083,1.065101151853137,1.0158924052757115,2.4563884733486274,0.032088212904836926
9937,0.03355482603360019,1.135547843,1.0694127350628426,1.0169189442118138,2.458086933369119,0.034181775373143784
9938,-0.2620171858803016,0.870921503,0.5921268628149272,0.8772102365435952,2.232417078415232,-0.2276386508736535
9941,-0.1686820068953383,0.946201198,0.7136490145325876,0.9191177803180995,2.2988703295314417,-0.15395715477482622
9944,0.27668333253321936,1.420172404,1.7390981340071852,1.1483678418071757,2.6796808795078566,0.32340521969122465
9947,-0.3145653621248954,0.831529841,0.5330549714265138,0.8544624843121378,2.1968430449169554,-0.2659118237009154
10006,-0.08789365761542943,1.01728197,0.8387963635779654,0.9570048412086901,2.3598999724564598,-0.08377843111900414
10014,0.30642781283445103,1.459987097,1.845694493062881,1.1655742760960668,2.7092339116436586,0.3643981374250336
10020,-0.2432205023852063,0.885522303,0.6148106131056743,0.8854934212612029,2.2454596883489137,-0.21340203072345407
