accession_id,sqrt
6911,0.5647044686128285
6911,0.5824843893799189
6911,0.5679785822293804
6911,0.5800919451873962
6911,0.5257805482055199
6911,0.6273739426142091
6911,0.4872311821623252
6911,0.5068724739727902
6911,0.6153590942460321
6911,0.5450864352295853
6911,0.533689791799784
6911,0.4792188319247241
6911,0.586722303028696
6911,0.6238839458355191
6911,0.4729787118584693
6911,0.4565412126755885
6911,0.5124794931226975
6911,0.48104912001925226
6911,0.6316589442660469
6911,0.53122876039546
6911,0.6096548055016847
6911,0.4867088409627433
6911,0.546326070100354
6911,0.4721666473516495
6911,0.5722958106358083
6911,0.5670651310663503
6911,0.5784173371116196
6911,0.48504147232097267
6911,0.6432505677193741
6911,0.564976587896611
6911,0.5225842801609104
6911,0.6397613960464456
6911,0.5821166411221183
6911,0.5233000944690313
6911,0.5423658699358735
6911,0.653378419349229
6911,0.55714893508944
6911,0.6916036132578379
6911,0.5114796993735891
6911,0.5806103563245294
6911,0.3627520322083626
6911,0.6875486854552898
6911,0.6213224322936497
6911,0.6551037176442346
6911,0.5724971876536137
6911,0.5944418162203068
6911,0.4789761412338791
6911,0.3826853601475982
6911,0.5239163099878615
6911,0.8652224152617042
6911,0.47851972046227825
6911,0.33278852875557013
6911,0.4847086195553953
6911,0.5799008077863808
6911,0.46802305805515276
6911,0.4611512602945989
6911,0.5013816678652072
6911,0.43965775197452955
6911,0.5386155120967989
6911,0.524742808308315
6911,0.5521397684203674
6911,0.6415239028058869
6911,0.6920619913499779
6911,0.5411598043751005
6911,0.6399539599621968
6911,0.6344285664054677
6911,0.5383643402671624
6911,0.5179997064393926
6911,0.4807643641861332
6911,0.5583110583458804
6911,0.5058925329270012
6911,0.5149995979331411
6911,0.6205294867057464
6911,0.597831863379075
6911,0.5648459496812356
6911,0.49965198675808037
6911,0.587042536679666
6911,0.540897227642458
6911,0.4876281922441492
8283,0.8831698182520148
8283,0.7790050910432467
8283,0.5286073891569214
8283,0.5661872030267877
8283,0.7075061652532061
8283,0.4783881048597435
8284,0.5453529186419533
8284,0.5911931942024511
8284,0.5755033734664784
8284,0.6544943260802931
8284,0.7022359161074695
8284,0.686007092435127
5896,0.4984033967292929
5896,0.4940051931622753
5896,0.4940051931622753
5896,0.5633560462720685
5896,0.48418853339509904
5896,0.5070853753277617
5887,0.6918027297368066
5887,0.4451377100081467
5887,0.5301242051362086
5887,0.5182106607078795
5887,0.5449103163560927
5887,0.5821829591041779
5889,0.5869265097704286
5889,0.7353918063667129
5889,0.49744527726303417
5889,0.44854528742513494
5889,0.4940313794399066
5889,0.47895671920466565
5987,0.6688968492012031
5987,0.507090155565356
5987,0.5608636624628993
5987,0.2971297239780917
5987,0.3513237109437633
5987,0.46843010457409434
6005,0.8889565449847912
6005,0.6880566291165989
6005,0.6392569630995794
6005,0.6641051835901426
6005,0.7440990867292454
6005,0.6403573704356786
6008,0.4505683775758092
6008,0.5913287333381466
6008,0.3189798392865871
6008,0.5484375396262522
6008,0.6436372766328073
6008,0.5778895516197684
6913,0.6701273430261572
6913,0.9958871185386912
6913,1.0764268372124959
6913,1.2062477991156282
6913,1.150359736287435
6913,1.0410371909164904
6914,0.6762465407462702
6914,0.7865440234794852
6914,0.6446421649809272
6914,0.6295895407893122
6914,0.6322719263665728
6914,0.5936165377339963
6916,0.7645675809706406
6916,0.5437933586127152
6916,0.47388768170453316
6916,0.5781712617134277
6916,0.6447551735901752
6916,0.5294175099779918
6917,0.5983493351473678
6917,0.61965478846798
6917,0.40212379421180355
6917,0.3447164296509479
6917,0.320988605516297
6917,0.39789288240844034
6917,0.4638330732831553
6917,0.5585666136382454
6917,0.31667945129309694
6917,0.39820927396445316
6917,0.4783881048597435
6917,0.33763876239451085
6917,0.41313566884414243
6917,0.42323712251088863
6917,0.39035345505233704
6917,0.4298395629433114
6917,0.4808630250615002
6917,0.33186279073029107
6917,0.508803993568542
6917,0.536366747544343
6917,0.36850196725566736
6917,0.46204698881314754
6917,0.4750883116551037
6917,0.4823822238342712
6917,0.45272505107548106
6917,0.34283273599715786
6917,0.34776497936292683
6917,0.21182251738494884
6917,0.3637230620558682
6917,0.48540264922154774
6917,0.40687410322026757
6917,0.5903619676700871
6917,0.43437544690198243
6917,0.5407783361704654
6917,0.5433649895524159
6917,0.3423044315682999
6917,0.6871513631444653
6917,0.4406297605374573
6917,0.5100254953149862
6917,0.4056288523654314
6917,0.4022959791885782
6917,0.5007010254346369
6917,0.44034880250921193
6917,0.5498255258455149
6917,0.7644083927268832
6917,0.41561399142870176
6917,0.3657572499230835
6917,0.3093034511144305
6917,0.4450548897285558
6917,0.47465878151709884
6917,0.4920545689974812
6917,0.5416352258405069
6917,0.5379263256908858
6917,0.5296753372314941
6917,0.4798710377500365
6917,0.4648234953950767
6917,0.44609694559736335
6917,0.3832487519500839
6917,0.35633992601348635
6917,0.4298687635445229
6917,0.3601692045015744
6917,0.5320947311064985
6917,0.4779361640128281
6917,0.4182228124711718
6917,0.36508816177917486
6917,0.49504682492800306
6917,0.6095312542202385
6917,0.5799800728225901
6917,0.4677620055875605
6917,0.5087251093383311
6917,0.39004451267938245
6917,0.40528498229183985
6917,0.3665946888203605
6917,0.554766203793361
6917,0.45260775056476543
6917,0.41855169199430664
6917,0.4677186877507643
6917,0.37657499899926566
6917,0.5954385811074866
6917,0.551371533424874
6917,0.6273739426142091
6917,0.42422440155099156
6917,0.5606670909472902
6917,0.49075441706753586
6917,0.4187187789809491
6917,0.4675637580815016
6917,0.4693756830847727
6917,0.558558349567256
6917,0.4166866339004611
6917,0.5539805374481102
6917,0.5544311452933511
6917,0.4148216530887665
6917,0.3794373820161858
6917,0.47121137918273676
6917,0.5388302932012053
6917,0.47706330174442985
6917,0.2745281713618785
6917,0.4520499285159737
6917,0.6348648099172743
6917,0.4002407411437483
6917,0.5225842801609104
6917,0.43628336533874057
6917,0.4522489213600149
6917,0.4862585627742682
6917,0.5041624538492498
6917,0.49109675917409285
6917,0.7765246357143455
6917,0.6204138504831247
6917,0.4117586852408786
6917,0.4613997668739083
6917,0.7517074210564221
6917,0.35333577355158496
6917,0.4731416604689307
6917,0.5276254086672636
6917,0.49197379083778126
6917,0.4488803603091774
6917,0.4410250830409728
6917,0.48769246341449335
6917,0.5060143366262432
6917,0.4874553496180926
6917,0.3840213612174418
6917,0.419706343615744
6917,0.4968215110794791
6917,0.43762796970862927
6917,0.6083303221698693
6917,0.5984506110543266
6917,0.404235776337643
6917,0.29310297997682816
6917,0.46482784111033726
6917,0.3502439890580521
6917,0.41816189672338266
6917,0.38486620905360985
6917,0.5149885948943889
6917,0.5325906691553063
6917,0.5571267305302241
6917,0.4661227058096365
6917,0.5448647794373361
6917,0.5308378037322672
6917,0.4013451655013387
6917,0.5125194882843939
6917,0.47269990995482214
6917,0.4925015267705238
6917,0.5489816662433246
6917,0.5619994518425235
6917,0.43567522981149265
6917,0.46436927533084804
6917,0.8261788038138579
6917,0.5160015715783208
6917,0.5696751722440578
6917,0.5736684720910649
6917,0.34901596220129666
6917,0.32601950382039563
6917,0.42132391443080575
6917,0.5680699929333506
8215,0.5444436783279764
8215,0.6073506893643054
8215,0.2464119921418131
8215,0.6570602764368707
8215,0.6222596611313455
8215,0.5388025397780684
8422,0.5417758363671242
8422,0.6135186630179207
8422,0.5908938863038752
8422,0.5396760693891262
8422,0.6701273430261572
8422,0.6983367424611833
6019,0.5782113185257591
6019,0.4646077279504689
6019,0.5603744559411117
6019,0.4535481692954972
6019,0.4535481692954972
6019,0.46943946028353534
6020,0.7673651216150608
6020,0.6387449216011795
6020,0.44012827888161987
6020,0.6890944150632023
6020,0.44689238399339154
6020,0.6175954062906369
6919,0.9046577683695072
6919,0.6168367092442675
6919,0.32973446115214733
6919,0.5840041197382917
6919,0.7161345124146
6919,0.4808630250615002
8296,0.44275067235555604
8296,0.44471798240154053
8296,0.5786443621701477
8296,0.6354473903253495
8296,0.5733398258199904
8296,0.5725780225185882
8297,0.7301302259674619
8297,0.6299542228378955
8297,0.789887352013752
8297,0.5322616554583816
8297,0.6818843266062778
8297,0.6624591073200646
6921,0.5693627401501585
6921,0.49174228094734435
6921,0.6150859491740134
6921,0.6340538793125526
6921,0.5974057748894774
6921,0.5801593417943876
8300,0.6733668360346364
8300,0.4526097379324675
8300,0.3246977777430836
8300,0.5036982339370438
8300,0.6897160588758949
8300,0.5036982339370438
8234,0.5935702038270595
8234,0.41313566884414243
8234,0.2319677431698144
8234,0.5530446526920741
8234,0.7297684542862188
8234,0.7600138807096203
8214,0.7198274500679291
8214,0.536366747544343
8214,0.6130730501916529
8214,0.6818363483060265
8214,0.6102185779467034
8214,0.5579061685187725
8304,0.6308547549724081
8304,0.6852064133319952
8304,0.6529645356918681
8304,0.7096265108289691
8304,0.7159978860801873
8304,0.7285735034101206
8235,0.6331635301178495
8235,0.6627647537937552
8235,0.3907395716731246
8235,0.4279493075953003
8235,0.39361649720419106
8235,0.43319011631303056
8306,0.7623221568807357
8306,0.5848043825684764
8306,0.22678081680622142
8306,0.515472319209574
8306,0.6507099137644184
8306,0.5002833156035658
6039,0.5134349801788898
6039,0.5681157900210986
6039,0.5888065886785719
6039,0.4568366205453509
6039,0.4659917165264818
6039,0.5618852791017904
6924,0.5122239323492187
6924,0.36253121916780756
6924,0.47692224824524276
6924,0.5396120271744292
6924,0.5763769668119094
6924,0.4667464363777156
8310,1.5168736456512444
8310,1.1596982775150169
8310,0.9113531482752979
8310,0.7941878996001493
8310,1.216090918423165
8310,0.9401746071189633
8236,0.42264351866708777
8236,0.4472858245812144
8236,0.4472858245812144
8236,0.5502152895651818
8236,0.4658203590133185
8236,0.5207162393005398
8311,0.6007104101572546
8311,0.507090155565356
8311,0.5759432453560828
8311,0.5729590795783736
8311,0.4212213870060457
8311,0.6231220706019784
91,0.6064772492610889
91,0.5555849006869219
91,0.506532323619428
91,0.6006447942597164
91,0.6735789247529179
91,0.6662221017583378
8314,0.7447568186134967
8314,0.6162883617847225
8314,0.6835473881680019
8314,0.8318929864299236
8314,0.7270134475175112
8314,0.753095015832197
8424,0.6935636451482279
8424,0.7400220989073887
8424,0.6672898005149613
8424,0.4327584521084446
8424,0.5849936519923075
8424,0.6067597282873155
1716,0.49665123665535854
1716,0.6717949730917142
1716,0.6606803885929239
1716,0.6191264272111933
1716,0.587321378694235
1716,0.42109992029362453
8420,0.46009956951870423
8420,0.6467852022667935
8420,0.6480932524500599
8420,0.654594297921466
8420,0.6674064412869395
8420,0.5115248956515186
6926,0.48302063089613156
6926,0.4557229650470744
6926,0.46356293517849
6926,0.5598112600433266
6926,0.5518875590836388
6926,0.5119937771802475
6928,0.43096965423483924
6928,0.5783787443114563
6928,0.4013663362457008
6928,0.37952146167416795
6928,0.34278456043307576
6928,0.4243214711410406
8239,0.7210391694431704
8239,0.6201517530986242
8239,0.8067477647141621
8239,0.7264668972990421
8239,0.5436413853555457
8239,0.3049893537015627
8240,0.2217385755147194
8240,0.37081466242760264
8240,0.2914152516106474
8240,0.21204137065982412
8240,0.2485706255197845
8240,0.7674608549439489
94,0.8096038376090474
94,0.5467362946350799
94,0.5278213531786081
94,0.5073690006999806
94,0.6513518863650407
94,0.5694972079574201
96,0.6668728386066545
96,0.5319382998725481
96,0.4539623628356176
96,0.8377202837888653
96,0.693942398813689
96,0.7573953570436625
8323,0.47190539610317755
8323,0.5709577680278086
8323,0.5196913881057651
8323,0.38816280201907155
8323,0.5020687730493671
8323,0.596130122432424
116,0.43986521670995643
116,0.38867880167472074
116,0.6560792451154792
116,0.5542999619982821
116,0.652478146661861
116,0.4313657993760017
126,0.46921257961748736
126,0.401096778684767
126,0.8017201050686561
126,0.3253171112488505
126,0.4754877778358734
126,0.47459640103070416
149,0.40944299099056136
149,0.5526125902214832
149,0.4143036903906323
149,0.6143715658063099
149,0.5633761025028458
149,0.42101440458884176
6932,0.5734420972262997
6932,0.5011241012676371
6932,0.5086323562960746
6932,0.5367357113806542
6932,0.4152917057578889
6932,0.4798710377500365
8241,0.6119371273842574
8241,0.5992022912767415
8241,0.41370900385572573
8241,0.5107766731863319
8241,0.5427194817502841
8241,0.33818341306352817
8242,0.5224139956694278
8242,0.504050995308309
8242,0.3790333163078108
8242,0.309629835240884
8242,0.32345315869735597
8242,0.3955459933702994
641,0.5985001210286403
641,0.6616716783052582
641,0.6616716783052582
641,0.37603233088565263
641,0.6097151186179468
641,0.5657673151316688
8325,0.607819421268601
8325,0.7282888711708404
8325,0.46700512188978927
8325,0.9804251913691819
8325,0.8528779413675188
8325,0.5049063812938959
8326,0.4886772051889641
8326,0.613367976724655
8326,0.6680937358419827
8326,0.39180789536620747
8326,0.5609104285635069
8326,0.5742678189410382
8222,0.7075737741545379
8222,0.6508013029114931
8222,0.5679678317222702
8222,0.5567477865885926
8222,0.740968864306252
8222,0.5269901544348783
8430,0.7358765547775639
8430,0.5907499199079903
8430,0.45491203970800437
8430,0.6394515524035398
8430,0.5152780102733833
8430,0.42428510917930756
6933,0.8793037750807721
6933,0.9812629366644278
6933,0.9011835289613859
6933,0.8993020743172435
6933,1.079482292060086
6933,1.0395160921656272
8329,0.5725408246328788
8329,0.6208545657972542
8329,0.5991945309090337
8329,0.6781847306385606
8329,0.5612399147167787
8329,0.7211063145412727
6042,0.5187788063050541
6042,0.5775588999152355
6042,0.6233299510462311
6042,0.42320328669718166
6042,0.5086323562960746
6042,0.5206023702129072
6046,0.5975479904336529
6046,0.8380953322094671
6046,0.6622069985067335
6046,0.7036085842791409
6046,0.4047982063587942
6046,0.3790333163078108
7520,0.46779084735733867
7520,0.3473869612856777
7520,0.4025433614796013
7520,0.5605127570995124
7520,0.3602661278434276
7520,0.4982704585576963
7521,0.49665123665535854
7521,0.5126584797614265
7521,0.478002773915902
7521,0.3718613086505464
7521,0.3255277282679571
7521,0.31608495989416663
8335,0.6578207285205422
8335,0.4216826874218302
8335,0.6441611326921991
8335,0.8287297809728433
8335,0.538149479114583
8335,0.5551903195043093
6936,0.771017803212933
6936,0.6011958723006147
6936,0.5781084447327309
6936,1.0270963074956978
6936,0.6150229409309029
6936,0.7859335664490332
2057,0.595334725067585
2057,0.6573689290431188
2057,0.5086323562960746
2057,0.5808313334103946
2057,0.6331352003097735
2057,0.8475469909517094
166,0.41792405754071743
166,0.5753263107761516
166,0.45100400760004
166,0.534912636671912
166,0.6545608183135445
166,0.6079140719470943
173,0.40975682284898796
173,0.4905138640969254
173,0.39126812273848344
173,0.5087038921330335
173,0.7131119090797019
173,0.6426020182595888
178,0.5140023033715869
178,0.6929311407862234
178,0.3925602639994233
178,0.5920983422298166
178,0.8132567588844847
178,0.3455160674575018
223,0.5655042217979429
223,0.5781084447327309
223,0.7233239280372916
223,0.5647957390697074
223,0.5938246440417381
223,0.5725408246328788
1925,0.6286287050964957
1925,0.595334725067585
1925,0.7646644969339802
1925,0.5269351467413205
1925,0.5549654825944556
1925,0.8300346690779229
1967,0.14773642026019496
1967,0.5510521008682364
1967,0.36509870017749574
1967,0.37081466242760264
1967,0.6355408884338576
1967,0.34939927285456235
1859,0.5512554388586992
1859,0.513969913391141
1859,0.5230578943781433
1859,0.6114679426358318
1859,0.5438790544517199
1859,0.3347041990643334
1867,0.6362239919016706
1867,0.8657149657198361
1867,0.8414066364554638
1867,0.7309952714425019
1867,0.6680405982208694
1867,0.7521228369563691
242,0.4928676250995767
242,0.6137194985262379
242,0.5739377935554487
242,0.7082202919087371
242,0.5767215782951918
7522,0.6737438310450768
7522,0.8003907963434468
7522,0.9690961628606817
7522,0.7093733592906467
7522,0.6945224336702861
7522,0.7490123996779339
6937,0.46327294748484604
6937,0.4904708134754778
6937,0.4254059212931773
6937,0.5094022564450387
6937,0.6683396059424407
6937,0.17983932515247306
6939,0.476592379157805
6939,0.5463489149538937
6939,0.5060503323497545
6939,0.49119958150562076
6939,0.5786611580807001
6939,0.4406297605374573
6940,0.6097151186179468
6940,0.46921257961748736
6940,0.4536115429211397
6940,0.46740419218412765
6940,0.5405048666490404
6940,0.5680081899685048
7438,0.5753313696221483
7438,0.9048158154405221
7438,0.960205444095844
7438,0.687566203264309
7438,0.7424455575133418
7438,0.5870432155057215
8343,1.062131468732236
8343,0.8394484075101322
8343,0.9558211866616563
8343,1.1003863734485706
8343,1.0545134038367159
8343,0.8527063069259526
8246,0.506715025306431
8246,0.7623855919882648
8246,0.6202127770945202
8246,0.5451153839980092
8246,0.5798233272914233
8246,0.667774710416093
6942,0.5254091090486507
6942,0.7498674748722584
6942,0.7498674748722584
6942,0.5090354298782128
6942,0.6526507840118612
6942,0.5405048666490404
6943,0.5497067280571496
6943,0.5856775067144862
6943,0.5235929581949101
6943,0.47465878151709884
6943,0.525120157555675
6943,0.5401547221595836
6944,0.5242304663707528
6944,0.5287305796634963
6944,0.5472270907688114
6944,0.6353764615338665
6944,0.5600650139682865
6944,0.5178646163538275
7518,0.5861390013224652
7518,0.6563956458351143
7518,0.5679857514685531
7518,0.780905044081095
7518,0.6543977031372413
7518,0.6015738980967318
6074,0.08281815544490792
6074,0.2683293272665083
6074,0.5390440101432321
6074,0.5358543924157915
6074,0.19639910608578892
6074,0.352541455535795
8351,0.7765421269134708
8351,1.153574483451891
8351,0.7115260008399531
8351,0.7587329760009756
8351,0.9030191387070913
8351,0.7957159812843381
6946,0.42349105760487665
6946,0.42109992029362453
6946,0.20823729462153737
6946,0.48360321945919355
6946,0.5159308140354644
6946,0.6325717167810279
8353,0.6762305242084957
8353,0.7577318746570564
8353,0.6288602808822457
8353,0.499801315395725
8353,0.8189641450462266
8353,0.6348914874774247
258,0.6317229961551953
258,0.7354012801670236
258,0.7792824955504242
258,0.5870432155057215
258,0.6392835911168822
258,0.6355145371046181
259,0.5160313787661531
259,0.4838046794640342
259,0.5717870773909611
259,0.5039528061944858
259,0.45763201469226006
259,0.8045242369694632
260,0.8114201395524374
260,0.6432163538587129
260,0.549140410888961
260,0.4810900506883269
260,0.5362216713928083
260,0.5648735078504717
2150,0.5669084413477162
2150,0.5633348150711945
2150,0.5126584797614265
2150,0.7986104944660425
2150,0.6415535822293388
2150,0.4808111509431712
2187,0.6661363162831591
2187,0.6623113262441591
2187,0.873020989937411
2187,0.7280931745809027
2187,0.7092386134942859
2187,0.5963738306392199
8354,0.5718410608475899
8354,0.5379263256908858
8354,0.4780210736686165
8354,0.5605260420991134
8354,0.44953068957669284
8354,0.6272705667184592
7296,0.5742678189410382
7296,0.5783787443114563
7296,0.5067657218787562
7296,0.5993011579091909
7296,0.5030116717048393
7296,0.5287305796634963
8244,0.3319059623919054
8244,0.3847332151911204
8244,0.4145554436638083
8244,0.486163723318901
8244,0.534912636671912
8244,0.45410232092700975
7523,0.5126584797614265
7523,0.5680946539717628
7523,0.5901798800969896
7523,0.6087094182541428
7523,0.605938336690539
7523,0.519830426073058
8213,0.6388806616820524
8213,0.8017201050686561
8213,0.7577318746570564
8213,0.7286745184726148
8213,0.7493025736451844
8213,0.792156064719129
6951,0.687566203264309
6951,0.5870432155057215
6951,0.5774154274621496
6951,0.522827685639635
6951,0.522827685639635
6951,0.5112111411846351
6958,0.6000912987798581
6958,0.6464662240761669
6958,0.6361217940546424
6958,0.5873215021360081
6958,0.5340806660714249
6958,0.5206023702129072
8365,0.7810312067205106
8365,0.7923017959535981
8365,0.695355085457277
8365,0.7179394110029738
8365,0.8259064516464906
8365,0.9200226175868161
6959,0.6116185198890702
6959,0.6777992002586732
6959,0.30387130807514046
6959,0.6355128463463953
6959,0.8393921913332867
6959,0.5727334902651467
6076,0.8158797257386023
6076,0.6280367106079843
6076,0.5328986168787614
6076,0.4862569771954917
7525,0.7366390607830249
7525,0.8507370685889366
7525,0.6216930366919811
7525,0.6132644126894181
7525,0.5683373847208161
7525,0.5943008142946609
267,0.65734591112389
267,0.7254148357121579
267,0.5883151365308367
267,0.7861461033874664
267,0.6730675136056538
267,0.698484260288875
7515,0.5403784598513314
7515,0.5773945417747702
7515,0.5203172213864317
7515,0.556544041268341
7515,0.5691460110299439
7515,0.590552731660177
8374,0.6936022065069408
8374,0.8005729029084715
8374,0.484316021695852
8374,0.7260424112070155
8374,0.9275498120701103
8374,0.6418751256056717
8376,1.1267807936201686
8376,1.0096418681251769
8376,1.2855784063491797
8376,0.6412543948163607
8376,0.8353537070434877
8376,0.9266046939613986
8378,0.5607466869017569
8378,0.5487446262801094
8378,0.6046924291499745
8378,0.6720832968251012
8378,0.6408768125554996
8378,0.6012949749260316
8412,0.3079794504042387
8412,0.26646960027608574
8412,0.33427796647595087
8412,0.3143653254913731
8412,0.6042334076094246
8412,0.4103344158991504
6961,0.723441220743812
6961,0.8385421783496028
6961,1.046859960009598
6961,0.7086336831334628
6961,0.8938896670570127
6961,1.1883410120295004
7344,0.5430498180381769
7344,0.45890115806271065
7344,0.4284003908393373
7344,0.48856376336287666
7344,0.38217080588566277
7344,0.5854779815426853
6962,0.4913906194376292
6962,0.4542482722821265
6962,0.41253509895680024
6962,0.5129897775504858
6962,0.5170016043217824
6962,0.5239483904654131
2274,0.640077157748421
2274,0.8209590567569719
2274,0.5616592996392893
2274,0.7471448439702284
2274,0.7367907381823532
2274,0.7806673452062004
6085,0.44851043786214934
6085,0.43272607717965983
6085,0.41634373163444766
6085,0.6741794011027754
6085,0.6592774725950349
6085,0.5316324245861016
6967,0.4883399224631312
6967,0.6001475042614914
6967,0.8008623058124892
6967,0.6085382394486784
6967,0.6145686421151806
6967,0.7527949148814018
8387,0.7281839759781157
8387,0.8368112038394903
8387,0.8937748619598209
8387,0.6832852375628329
8387,0.6751396573089874
8387,0.649316682267826
2290,0.5683965524801299
2290,0.6087645931485314
2290,0.6662881777964375
2290,0.5906780501011503
2290,0.5573851459011955
2290,0.5109720529258884
6094,0.5345613518309166
6094,0.6864095503934199
6094,0.5345613518309166
6094,0.6205763819799276
6094,0.7098847553450468
6094,0.6271440184449637
6096,0.5562903835869328
6096,0.49183058452204553
6096,0.4847086195553953
6096,0.6577687115326306
6096,0.5481943139720595
6096,0.5038054891238254
6098,0.6746412378970744
6098,0.633771294609733
6098,0.5892956209503826
6098,0.5814202824732699
6098,0.8923411908408672
6098,0.5343189851308833
6100,0.6232308367461424
6100,0.7064476426963976
6100,0.649316682267826
6100,0.5125194882843939
6100,0.5900675655137273
6100,0.6027176667987234
6109,0.5287815322714069
6109,0.6304021786695355
6109,0.6105924875653949
6109,0.6122677754637239
6109,0.5459374505117752
6109,0.4832343436380499
6112,0.33278852875557013
6112,0.36278483688172103
6112,0.27017245579684274
6112,0.3749064188184792
6112,0.5390560878714727
6112,0.20051402911341878
6119,0.6402842016411907
6119,0.7385761171817682
6119,0.6495764603734474
6119,0.5004613859942613
6119,0.4949037571804208
6119,0.659437090154396
6124,0.5411598043751005
6124,0.5710073658643091
6124,0.4531430026727732
6124,0.5558315490067984
6124,0.4779904003965947
8389,0.5287815322714069
8389,0.6214011328210602
8389,0.5336023958635278
8389,0.5552395130673762
8389,0.6682621864742139
8389,0.5431157656257982
6169,0.7334482100811869
6169,0.8020698354079256
6169,0.793002841653986
6169,0.5489816662433246
6169,0.7192256550424887
6169,0.5346824476932985
6968,0.517426058361286
6968,0.5790435155247807
6968,0.42108944165259826
6968,0.41395047393534523
6968,0.6132104890421372
6968,0.49183058452204553
6188,0.5194450354669846
6188,0.5420282122466478
6188,0.5291171012841079
6188,0.4170580209890429
6188,0.40924753496056265
6188,0.47784319381079077
6202,0.6818114613815882
6202,0.7371084790390741
6202,0.649316682267826
6202,0.624842798527195
6202,0.7309415830771273
6202,0.6304522090303887
6203,0.5862894974935992
6203,0.513995670090028
6203,0.7480909355628478
6203,0.5610796270328275
6203,0.5555286913124262
6203,0.6079155310331337
6190,0.6156046749914242
6190,0.5831336818185835
6190,0.6424731378597062
6190,0.48955220546055855
6190,0.625508574578556
6190,0.6893876687838976
6194,0.7435588099614562
6194,0.6188553804171836
6194,0.3572654781409715
6194,0.5018295157434415
6194,0.4988508803954313
6194,0.5047905752599754
6242,0.6108066174095504
6242,0.8527159098265359
6242,0.6271907587578893
6242,0.5546388544551283
6242,0.5661554167110803
6242,0.6467315245689644
6243,0.6264506124757936
6243,0.5630240668668587
6243,0.5674730988084783
6243,0.6224232899492892
6243,0.580615683452744
6243,0.5875048602958931
281,0.692889760980271
281,0.6739957736301445
281,0.8538489725187336
281,0.6739957736301445
281,0.6155149257908349
281,0.5915518539158651
282,0.7388731669720433
282,0.8357975196608907
282,0.7388731669720433
282,0.6046924291499745
282,0.6287752093326334
282,0.6751246143278268
286,0.6034106867393857
286,0.5155022966692747
286,0.49183058452204553
286,0.6307814921756162
286,0.38664817065556767
286,0.628414376722316
321,0.49303729257663353
321,0.6249818500335006
321,0.5212169431928484
321,0.3872543800543732
321,0.35883206778561044
321,0.4892830038651424
328,0.7000106848265225
328,0.7936235498467122
328,0.6547164423407258
328,0.5762681267181944
328,0.6438716400582472
328,0.6423074356344453
333,0.5845248513718616
333,0.5592354368879864
333,0.6255038480067864
333,0.6838857951963156
333,0.6361482066871658
333,0.5069125090893861
357,0.5857626275815973
357,0.597878214916129
357,0.7048163689013592
357,0.7607311298161111
357,0.6605536563151376
357,0.6416754716141929
362,0.6930730602694762
362,0.8032933585380231
362,0.44517519121273696
362,0.5297602541445489
362,0.6315685591218874
362,0.6188553804171836
366,0.5562986750580096
366,0.5596035461568278
366,0.5931940836448868
366,0.5411770550118482
366,0.5411770550118482
366,0.586158183318545
373,0.4705670599088901
373,0.562130034663953
373,0.6002089760002736
373,0.7268012492224384
373,0.6554842048984071
373,0.599370412075285
374,0.529830289688403
374,0.5818678474286898
374,0.5656637966772285
374,0.4380399283984246
374,0.5932955999089299
374,0.5375727205423438
378,1.1333443959676586
378,1.3802928982180909
378,1.1828751214186968
378,0.9617341601873654
378,1.3226910383272796
378,1.0429763894121942
379,0.818608006234545
379,0.6042334076094246
379,0.29479299664560715
379,0.5418137390942546
379,0.5135713289031008
379,0.5155022966692747
380,0.5726323278258895
380,0.7007838160740422
380,0.621282883130782
380,0.6524089912557129
380,0.8002864829992425
380,0.8230052186172923
383,0.539297771060939
383,0.6438716400582472
383,0.6110055825205667
383,0.8686615370046593
383,0.7240278736839466
383,0.8439929353207271
386,0.7003046393329813
386,0.4565167761115652
386,0.5099601963597717
386,0.553666012927737
386,0.5967678073348938
386,0.5791986549287704
6970,0.9454885196930194
6970,0.8035732069147757
6970,0.8624900514622166
6970,0.9188606057892007
6970,1.041995132364493
6970,0.6576378326033996
6970,0.9052164646488137
6970,0.7931798521592042
6970,0.9368572990969847
6970,0.8155572836234724
6970,0.9085244899678252
6970,0.9740858688387266
6970,1.074681743062241
6970,1.1107629264930015
6970,0.6326143247439919
6970,0.9069895086886601
6970,0.6982140752457637
6970,0.9429532835041707
6970,1.0087053469032952
6970,0.585393855341254
6970,0.7792264105324569
6970,0.7173978713874867
6970,0.608786322835276
6970,0.7293522796778639
6970,0.6520945375260377
6970,0.8541159709730857
6970,0.766543720782642
6970,0.6876874470799195
6970,0.7877282741347406
6970,1.0093341725470792
6970,1.0637803508578718
6970,0.9195595754877967
6970,0.9729052836074521
6970,0.8948301391165235
6970,1.0110691617645635
6970,0.8606828201325369
6970,0.7561794118271781
6970,0.9445845175902986
6970,0.7720373707737839
6970,0.7499218718448589
6970,0.7985448195757687
6970,0.9243786615188048
6970,0.9174816962050507
6970,0.8459238008658327
6970,0.8215453036024836
6970,0.8205138145523797
6970,0.7658070787550197
6970,0.6304540822861702
6970,0.8640717070193289
6970,0.8500564686368176
6970,0.8869384273281303
6970,0.8261695600004257
6970,0.8300346690779229
6970,0.8712557126764202
6970,0.9230167988023279
6970,0.8831396649858373
6970,0.9027735878232687
6970,0.8385540423081251
6970,0.849663806379498
6970,0.8812663671508728
6970,0.8853052755243792
