accession_id,log
81,-0.6354747694156856
81,-0.39977129536195316
81,0.4177994397713619
81,0.07412929652113177
81,0.3196829781002819
6911,-1.0822231428197258
6911,-1.1837726584321269
6911,-1.005341114756971
6911,-0.9900418930389978
6911,-0.8434330380772707
6911,-1.1911713211757529
6911,-1.4011094125618562
6911,-1.123000692155525
6911,-1.6913593006705108
6911,-0.9900418930389978
6911,-1.6147703955273802
6911,-0.9397086614854745
6911,-0.2639797049564535
6911,-0.9155886861876651
6911,-1.2097139100763554
6911,-1.5647455668125305
6911,-1.230033787982177
6911,-1.3285743437171824
6911,-1.088157567601579
6911,-2.063331410548398
6911,-2.0199472497676214
6911,-0.4692097110880993
6911,-1.371371065990951
6911,-1.0001761256499118
6911,-1.3413194931023917
6911,-1.831103376212492
6911,-0.9808676487587084
6911,-1.207185262511142
6911,-0.5766098718391838
6911,-1.5441773713689573
6911,-0.6748225510993685
6911,-2.4697296705453335
6911,-1.098832295253893
6911,-0.8578051305522592
6911,-0.6748225510993685
6911,-0.7181077069998686
6911,-0.889349488687901
6911,-1.3276509462594994
6911,-1.3904046934887817
6911,-1.686445039927185
6911,-1.1467109160596416
6911,-1.0702620381651917
6911,-1.372808790078701
6911,-1.4274052604053717
6911,-1.0317284527944506
6911,-1.748934180343888
6911,-1.2457456227106314
6911,-1.2646401760536254
6911,-0.9737061311315357
6911,-1.0554384440473343
6911,-0.8435342074563124
6911,-1.3026140343950674
6911,-1.6759410134486814
6911,-1.8537782244675218
6911,-0.7109738987534352
6911,-0.7611226329262389
6911,-0.7611226329262389
6911,-0.9533168360789019
6911,-1.0864488781724184
6911,-1.137574071108395
6911,-0.9902553235000182
6911,-1.2121322963885208
6911,-0.8259473163406871
6911,-0.8679436280526626
6911,-1.4850745397789247
6911,-1.333909454846523
6911,-1.313583963882945
6911,-1.274548023953873
6911,-1.0371174266897891
6911,-1.9888196009045276
6911,-1.1889861149627428
6911,-0.8509375663885628
6911,-1.2925898665700886
6911,-1.1760394749700138
6911,-1.5419997748537504
6911,-2.0193568500979704
6911,-0.6597458888422394
6911,-1.5476812404692528
6911,-0.903585513884621
6911,-1.3310856443018688
6911,-1.142905498167351
6911,-1.0809057864983382
6911,-1.1313431366291313
6911,-1.0891373236409083
6911,-1.285742724069918
6911,-0.9324250328423137
6911,-1.4380331236766146
6911,-1.3589916753114952
6911,-0.9710985769837595
6911,-1.213621800284991
6911,-1.255881046101206
6911,-1.4711958685575424
6911,-1.0664072988131428
6911,-0.9435818242957453
6911,-1.4974097962894946
6911,-1.5681526066768487
6911,-1.336989164378518
6911,-1.4635717869363711
6911,-0.9188113512895774
6911,-1.2651250799496494
6911,-0.9897247492252593
6911,-1.440178394380194
6911,-1.2090785670059774
6911,-1.5008465785737566
6911,-1.1161985396357348
6911,-1.134562224491674
6911,-1.0949192686548626
6911,-1.447041763520541
6911,-0.882441890482002
6911,-1.1419419720907558
6911,-1.2979380128150584
6911,-0.8933199816400188
6911,-1.0821688740635795
6911,-1.2952003701568409
6911,-1.2236289369905686
6911,-0.8511976171974123
6911,-1.169845373688649
6911,-0.7374846013916967
6911,-1.3408947655944856
6911,-1.0873507805422018
6911,-2.0280715700102068
6911,-0.7492452734819899
6911,-0.9518102343007678
6911,-0.8459234166681703
6911,-1.1154949119224857
6911,-1.0402648754994235
6911,-1.4722089846887385
6911,-1.9210842828079184
6911,-1.2928466423606386
6911,-0.28953735526336377
6911,-1.4741157117021062
6911,-2.2004960790253048
6911,-1.4484147060195907
6911,-1.0897964222508099
6911,-1.5184754298591354
6911,-1.5480583527312455
6911,-1.3807753116452448
6911,-1.6435173823261324
6911,-1.2375065964910332
6911,-1.2896940507236907
6911,-1.187908122191185
6911,-0.887817669632848
6911,-0.736159489002166
6911,-1.228081313477675
6911,-0.8927180855502346
6911,-0.9100611613257451
6911,-1.2384394712653908
6911,-1.315561206884268
6911,-1.4647560325146045
6911,-1.165678039373685
6911,-1.362862035542861
6911,-1.3271783180621064
6911,-0.9543643091740593
6911,-1.0288914589674125
6911,-1.142404480888775
6911,-1.3876868987653475
6911,-1.0653159944970414
6911,-1.229051971141835
6911,-1.4364041293244234
8283,-0.24847555443604893
8283,-0.4994753955511195
8283,-1.2750185963583787
8283,-1.137661016133331
8283,-0.6920178707278102
8283,-1.474665882156906
8284,-1.2126442735047005
8284,-1.0512248425011712
8284,-1.1050203780727499
8284,-0.847784725520441
8284,-0.7069717371632755
8284,-0.7537346249659626
5896,-1.3926909925293518
5896,-1.4104184987504573
5896,-1.4104184987504573
5896,-1.1476868834395049
5896,-1.450561832610536
5896,-1.358151792832171
5887,-0.7369088732801351
5887,-1.6187431679930322
5887,-1.269287901155759
5887,-1.314746876983354
5887,-1.2142681100093793
5887,-1.0819410358607027
5889,-1.0657113265885172
5889,-0.6147037038277907
5889,-1.396539447769241
5889,-1.6034912545481421
5889,-1.4103124853563644
5889,-1.4722900844401647
5987,-0.8042508345743258
5987,-1.358132939142849
5987,-1.1565548578157177
5987,-2.4271729089390135
5987,-2.0920944542592204
5987,-1.516736756486795
6005,-0.235413850889898
6005,-0.7477682693471152
6005,-0.894897544524595
6005,-0.8186294660595765
6005,-0.5911621438583271
6005,-0.891457734330171
6008,-1.5944908638581308
6008,-1.050766367666557
6008,-2.2852547558460934
6008,-1.2013637612697177
6008,-0.8812398931928973
6008,-1.0967450314645362
6913,-0.800575040877791
6913,-0.008242725241847054
6913,0.14729414387713147
6913,0.3750290982040785
6913,0.2801494152439925
6913,0.08043503027846303
6914,-0.7823951283640078
6914,-0.4802131682824265
6914,-0.8781197982213751
6914,-0.925374388972517
6914,-0.9168714282674321
6914,-1.0430434549060819
6916,-0.536889717209626
6916,-1.2183719195617981
6916,-1.4935698875908
6916,-1.0957703073116671
6916,-0.87776922014538
6916,-1.2719558291964603
6917,-1.0271610462131875
6917,-0.9571854976065014
6917,-1.8219905839363713
6917,-2.1300662859438044
6917,-2.272699306632229
6917,-1.8431448991991353
6917,-1.5364610946776254
6917,-1.1647627903603492
6917,-2.2997304227321824
6917,-1.8415551958167853
6917,-1.474665882156906
6917,-2.1715574106641524
6917,-1.767958487946879
6917,-1.7196453673731813
6917,-1.8814053105796107
6917,-1.688686498702664
6917,-1.4643456412266014
6917,-2.206067352845217
6917,-1.3513848359845038
6917,-1.2458742427942349
6917,-1.996618457634033
6917,-1.5441773713689573
6917,-1.4885091459088795
6917,-1.4580369673591256
6917,-1.5849405780736867
6917,-2.1410252018205225
6917,-2.1124567480303984
6917,-3.1040130741785497
6917,-2.0227250388850595
6917,-1.4455530557866956
6917,-1.798502940177326
6917,-1.0540388513475312
6917,-1.667692067649027
6917,-1.2294916278242958
6917,-1.2199480251335075
6917,-2.144109574168573
6917,-0.7504013724354819
6917,-1.6391006028346535
6917,-1.3465891273991326
6917,-1.804633388423773
6917,-1.821134389272352
6917,-1.3834922232925284
6917,-1.6403762662823491
6917,-1.19630855363555
6917,-0.5373061743602181
6917,-1.7559967094217714
6917,-2.011570834411352
6917,-2.3468648830621666
6917,-1.6191153134359595
6917,-1.4903181755774204
6917,-1.4183313120873395
6917,-1.2263250383464062
6917,-1.2400673385852965
6917,-1.270982062791466
6917,-1.4684757650658107
6917,-1.532195050497921
6917,-1.6144379675451672
6917,-1.918142035451677
6917,-2.0637403107106462
6917,-1.6885506358741995
6917,-2.0423626908977734
6917,-1.261867479005401
6917,-1.4765562069986782
6917,-1.7434818885711256
6917,-2.0152328308889915
6917,-1.406205850146402
6917,-0.9901301058347249
6917,-1.0895230664686502
6917,-1.5195912949632353
6917,-1.3516949371114142
6917,-1.882988822592035
6917,-1.8063295986967103
6917,-2.0069968627019636
6917,-1.1784170168293018
6917,-1.5854588427876548
6917,-1.7419097587401415
6917,-1.519776516687791
6917,-1.9532761021014435
6917,-1.0369140677289064
6917,-1.1906928154455956
6917,-0.9324250328423137
6917,-1.7149854296239735
6917,-1.1572559407491076
6917,-1.4236228904380603
6917,-1.741111512559712
6917,-1.52043911725886
6917,-1.5127036023153826
6917,-1.1647923808583212
6917,-1.75084163428197
6917,-1.1812514476240998
6917,-1.1796253086106585
6917,-1.7598132054289068
6917,-1.938131394071066
6917,-1.5048969951344315
6917,-1.2367092251292617
6917,-1.48021217767826
6917,-2.58540279077262
6917,-1.5879252878635646
6917,-0.9086864010469283
6917,-1.8313781201111603
6917,-1.2979380128150584
6917,-1.65892665247654
6917,-1.5870450795241182
6917,-1.442029548771971
6917,-1.3697134675632994
6917,-1.422228210149586
6917,-0.5058538205690188
6917,-0.9547370456866492
6917,-1.77463563333133
6917,-1.5469808770014417
6917,-0.5708161969658178
6917,-2.080672948579823
6917,-1.4967208834752754
6917,-1.2787374006772887
6917,-1.4186596691273536
6917,-1.6019977697097767
6917,-1.6373070550176674
6917,-1.436140539416574
6917,-1.362380553685211
6917,-1.4371131665317862
6917,-1.9141141995423563
6917,-1.7363999882272676
6917,-1.3990489000518815
6917,-1.6527722275274823
6917,-0.9940745030073093
6917,-1.0268225572033172
6917,-1.8115139329117829
6917,-2.4544625284351906
6917,-1.532176352239381
6917,-2.0982505115473318
6917,-1.743773217416463
6917,-1.9097190280824872
6917,-1.3272210487995235
6917,-1.2600042503575588
6917,-1.1699250830815897
6917,-1.5266127246606325
6917,-1.2144352524554076
6917,-1.26659751753146
6917,-1.825866920139755
6917,-1.3368330855435446
6917,-1.4985890633482766
6917,-1.416515436666252
6917,-1.1993804657022566
6917,-1.1525088089161937
6917,-1.6617163979035954
6917,-1.5341503825440523
6917,-0.3818881187579998
6917,-1.3232909356215843
6917,-1.1253779076981205
6917,-1.111407248554728
6917,-2.105275241718294
6917,-2.2415961434702156
6917,-1.7287066963669935
6917,-1.1310212817149454
8215,-1.2159815587466498
8215,-0.9972978256003745
8215,-2.8015007582007607
8215,-0.8399590394973049
8215,-0.9487956234597229
8215,-1.2368122413785585
8422,-1.2258058982626037
8422,-0.9770891894535182
8422,-1.0522376541963776
8422,-1.233572381840661
8422,-0.800575040877791
8422,-0.7181077069998686
6019,-1.0956317482810072
6019,-1.5331236504548165
6019,-1.1583000947811772
6019,-1.5813075966378591
6019,-1.5813075966378591
6019,-1.5124318674618864
6020,-0.5295851045475245
6020,-0.8965001760447153
6020,-1.6413781032948689
6020,-0.744753970668888
6020,-1.6108749300930911
6020,-0.9638434366002887
6919,-0.20039712659838463
6919,-0.9663018857360612
6919,-2.218935223224217
6919,-1.0756944836648037
6919,-0.6677745263307092
6919,-1.4643456412266014
8296,-1.6294969674614463
8296,-1.620629890261884
8296,-1.094134435619313
8296,-0.906851952952019
8296,-1.1125533476044616
8296,-1.1152125379285656
8297,-0.6290647380267295
8297,-0.9242162487973041
8297,-0.47172987215197315
8297,-1.2612401539651843
8297,-0.7657904892112518
8297,-0.8235928956534322
6921,-1.1264750866360125
6921,-1.419601037887512
6921,-0.9719865323718238
6921,-0.9112426900258929
6921,-1.0303174130839998
6921,-1.08890497188117
8300,-0.790930044011451
8300,-1.58545006095245
8300,-2.249720887855827
8300,-1.3715558648337156
8300,-0.7429505499187186
8300,-1.3715558648337156
8234,-1.0431995681958892
8234,-1.767958487946879
8234,-2.9223139100873188
8234,-1.1846330688819848
8234,-0.6300559621261593
8234,-0.5488371635538822
8214,-0.6574874967535221
8214,-1.2458742427942349
8214,-0.9785423636143189
8214,-0.7659312168577672
8214,-0.987876122989761
8214,-1.1671289750343108
8304,-0.9213592504621154
8304,-0.7560703055606037
8304,-0.8524649219878185
8304,-0.6860329768817761
8304,-0.6681561288556455
8304,-0.6333335230225514
8235,-0.9140530975679105
8235,-0.8226703451679522
8235,-1.8794279960266598
8235,-1.6975010612256618
8235,-1.8647564021077123
8235,-1.6731571592882666
8306,-0.5427720691644893
8306,-1.0729557528850149
8306,-2.9675425853778967
8306,-1.3253433478829897
8306,-0.8593826741190025
8306,-1.3851614196553184
6039,-1.3332637570182506
6039,-1.1308600507315627
6039,-1.0593150432378333
6039,-1.5668589125699057
6039,-1.5271748414174515
6039,-1.152915159275736
6924,-1.3379867633810185
6924,-2.0292893731069057
6924,-1.4808036059245957
6924,-1.2338097316825651
6924,-1.1019867521573665
6924,-1.523938263119061
8310,0.833302809287547
8310,0.296319731388889
8310,-0.18564961559762375
8310,-0.46087039272316294
8310,0.3912830983781152
8310,-0.12337933742737019
8236,-1.7224524014266727
8236,-1.6091149202452093
8236,-1.6091149202452093
8236,-1.1948912835469603
8236,-1.527910429717252
8236,-1.305100063717161
8311,-1.0192846144649563
8311,-1.358132939142849
8311,-1.1034923110175807
8311,-1.1138819583318234
8311,-1.7291934472875257
8311,-0.9460256788346798
91,-1.0001761256499118
91,-1.1754676901213037
91,-1.360334279439458
91,-1.0195030873940691
91,-0.7903002080486123
91,-0.8122643558245107
8314,-0.5893950637139586
8314,-0.9680806104042121
8314,-0.7609185871861461
8314,-0.36810293702575253
8314,-0.6376206086932698
8314,-0.5671277521971358
8424,-0.7318245392247189
8424,-0.6021504596829212
8424,-0.8090616877929494
8424,-1.6751511079179295
8424,-1.0723085662087144
8424,-0.9992448021358468
1716,-1.3997344726603949
1716,-0.7956041691544611
1716,-0.8289701663165151
1716,-0.9588915657390772
1716,-1.064366230914701
1716,-1.7297702661912409
8420,-1.5526247148933177
8420,-0.8714820598325917
8420,-0.8674413697633915
8420,-0.8474792554719377
8420,-0.8087121227949465
8420,-1.3407180458488315
6926,-1.4553918243422372
6926,-1.571740373764162
6926,-1.5376262414319386
6926,-1.1603111753982682
6926,-1.188821901532811
6926,-1.3388856159226363
6928,-1.6834351983298657
6928,-1.0950527158571737
6928,-1.8257614239841828
6928,-1.9376882624887672
6928,-2.141306265699233
6928,-1.714527848750169
8239,-0.6541236332439223
8239,-0.9555821356605881
8239,-0.429488437566347
8239,-0.6391247232722621
8239,-1.2189309352048123
8239,-2.3749568177609324
8240,-3.0125123575653565
8240,-1.9841058067744315
8240,-2.4660120950025757
8240,-3.1019477574530954
8240,-2.784056533003256
8240,-0.5293356083037174
94,-0.42242048066083604
94,-1.2075773734154904
94,-1.2779947975610388
94,-1.3570334561723418
94,-0.8574105015152819
94,-1.1260027974555566
96,-0.8103117960171066
96,-1.2624555480992088
96,-1.57948197124084
96,-0.35414204889699236
96,-0.7307326414949266
96,-0.5557397873155726
8323,-1.5019534909410992
8323,-1.1208800669676189
8323,-1.3090402560004772
8323,-1.892660869061322
8323,-1.3780363411349648
8323,-1.0345926190351813
116,-1.642573849312617
116,-1.8900039581591164
116,-0.8429473937058504
116,-1.1800985822288275
116,-0.853955264104217
116,-1.6815976527790217
126,-1.5133987035665213
126,-1.827105074881313
126,-0.44199145640541093
126,-2.245909690889904
126,-1.4868282022844772
126,-1.4905810363450258
149,-1.785915203041489
149,-1.1861961662898037
149,-1.7623120448123035
149,-0.9743107556634696
149,-1.1476156820246837
149,-1.7301764614193706
6932,-1.1121966227397766
6932,-1.3818030029011674
6932,-1.3520596193225216
6932,-1.244498926400979
6932,-1.75754820046614
6932,-1.4684757650658107
8241,-0.9822514695589389
8241,-1.0243120457866903
8241,-1.7651848830733121
8241,-1.3436456461640272
8241,-1.222325401461759
8241,-2.1683337769527373
8242,-1.2985898205622224
8242,-1.3701556697239154
8242,-1.940262343875686
8242,-2.3447555497049053
8242,-2.2574019417928635
8242,-1.854976413656655
641,-1.0266571035283587
641,-0.8259716005855335
641,-0.8259716005855335
641,-1.9561603057816972
641,-0.9895268991221258
641,-1.1391447786260518
8325,-0.9957548912459439
8325,-0.6341150168626504
8325,-1.522830107458591
8325,-0.03953786533456907
8325,-0.3182776701701397
8325,-1.3667645009377605
8326,-1.4321062391303714
8326,-0.9775804697043325
8326,-0.8066535843462368
8326,-1.8739672443060442
8326,-1.1563881001734835
8326,-1.1093188159156855
8222,-0.6918267609551381
8222,-0.8591018032481139
8222,-1.1313809923130915
8222,-1.1712858968911424
8222,-0.599593346097886
8222,-1.2811468258040986
8430,-0.6133857976151823
8430,-1.0527249969839092
8430,-1.5753023960856858
8430,-0.8942888387778096
8430,-1.326097396396716
8430,-1.7146992448368763
6933,-0.2572496986535485
6933,-0.03782965222117588
6933,-0.20809269475207842
6933,-0.2122725789467501
6933,0.15296313400630296
6933,0.0775106177498404
8329,-1.1153424733874568
8329,-0.9533168360789019
8329,-1.0243379482843078
8329,-0.7766711281693232
8329,-1.1552136188226967
8329,-0.6539373965600467
6042,-1.312555357504729
6042,-1.0978897011834476
6042,-0.9453585678907537
6042,-1.7198052643410335
6042,-1.3520596193225216
6042,-1.3055374671671565
6046,-1.0298413593688722
6046,-0.35324684676787277
6046,-0.8243541707106442
6046,-0.7030661313654525
6046,-1.8087331839010607
6046,-1.940262343875686
7520,-1.5194679806269193
7520,-2.114631916320413
7520,-1.8199049150838351
7520,-1.1578065530314152
7520,-2.0418245532574533
7520,-1.3932245198078281
7521,-1.3997344726603949
7521,-1.3362907739363248
7521,-1.4762774866723525
7521,-1.9784686408683378
7521,-2.2446152685411613
7521,-2.3034884822142683
8335,-0.8376456676694668
8335,-1.7270043466492244
8335,-0.879612756260616
8335,-0.37572226959170746
8335,-1.2392378303818798
8335,-1.1768886119857365
6936,-0.5200876292360884
6936,-1.0176689737886555
6936,-1.0959876145268967
6936,0.05347140421092521
6936,-0.9721914190893244
6936,-0.48176602236449184
2057,-1.037262936954061
2057,-0.8390197645310022
2057,-1.3520596193225216
2057,-1.0865897364347457
2057,-0.9141425861140174
2057,-0.33081798942789076
166,-1.7449110869757718
166,-1.1056358042966241
166,-1.592558106975617
166,-1.251303682721431
166,-0.8475815492567264
166,-0.9954434720764868
173,-1.7843828204970713
173,-1.4246034702857808
173,-1.8767244362043132
173,-1.3517783520927842
173,-0.6762338313060525
173,-0.8844593830681735
178,-1.3310550645386678
178,-0.7336492973480023
178,-1.8701304293870464
178,-1.048165078525713
178,-0.4134168054156101
178,-2.125432263827231
223,-1.1400750357036167
223,-1.0959876145268967
223,-0.6477962478273985
223,-1.1425822739431968
223,-1.042342430508187
223,-1.1153424733874568
1925,-0.9284289810760137
1925,-1.037262936954061
1925,-0.5366362149064251
1925,-1.281355598450685
1925,-1.1776987213866068
1925,-0.3725756181808669
1967,-3.824651074344846
1967,-1.1918518347395972
1967,-2.0151751010180736
1967,-1.9841058067744315
1967,-0.9065576996996819
1967,-2.1030799248207686
1859,-1.1911139717188308
1859,-1.3311810989972985
1859,-1.2961262486718232
1859,-0.9837854987465738
1859,-1.2180567664397632
1859,-2.1890162501763006
1867,-0.9044091782423932
1867,-0.28839912697887904
1867,-0.34536044092052814
1867,-0.6266965757363774
1867,-0.8068126630250394
1867,-0.5697112427110406
242,-1.4150292998404612
242,-0.9764345960211974
242,-1.1104685242643848
242,-0.6900001738415598
242,-1.1007913244291665
7522,-0.7898106258983139
7522,-0.44531035031990296
7522,-0.06278286547390591
7522,-0.6867465824185737
7522,-0.7290616308167478
7522,-0.5779994812494699
6937,-1.5388777583769808
6937,-1.4247790107298242
6937,-1.7094229139178143
6937,-1.3490345736664893
6937,-0.8059176850071685
6937,-3.4313829295446485
6939,-1.4821874089250635
6939,-1.2089949379164293
6939,-1.3622382871892849
6939,-1.4218095082664768
6939,-1.0940763838421126
6939,-1.6391006028346535
6940,-0.9895268991221258
6940,-1.5133987035665213
6940,-1.5810281590707267
6940,-1.5211217755205801
6940,-1.2305032759347734
6940,-1.1312388828126057
7438,-1.1056182183678709
7438,-0.20004774969046854
7438,-0.08121602629879507
7438,-0.7491943168407266
7438,-0.5956114684158301
7438,-1.0653136818003606
8343,0.12055541738227783
8343,-0.3500205211298509
8343,-0.09036885333289915
8343,0.19132273344117984
8343,0.10615886387723097
8343,-0.318680193686213
8246,-1.3596130273614668
8246,-0.542605650104541
8246,-0.9553853419133961
8246,-1.213515585938546
8246,-1.0900636599247677
8246,-0.80760884437307
6942,-1.2871561290430922
6942,-0.5757175764708351
6942,-0.5757175764708351
6942,-1.350475316041267
6942,-0.8534261597469397
6942,-1.2305032759347734
6943,-1.1967407293662973
6943,-1.0699719414618643
6943,-1.2940813877248787
6943,-1.4903181755774204
6943,-1.2882563420859767
6943,-1.231799315891614
6944,-1.2916477400718196
6944,-1.2745525561299365
6944,-1.2057828118306744
6944,-0.9070752058960136
6944,-1.1594048112393285
6944,-1.3160828585460094
7518,-1.0683966278230024
7518,-0.8419831063798343
7518,-1.1313178920366376
7518,-0.49460343803358614
7518,-0.8480800071512263
7518,-1.016411789519917
6074,-4.9822159459369475
6074,-2.6310804395694247
6074,-1.2359161198695323
6074,-1.2477856215143632
6074,-3.255212869140299
6074,-2.085174118575597
8351,-0.5058087711235039
8351,0.28573073648698033
8351,-0.6806866368471689
8351,-0.55221074752331
8351,-0.2040230624165143
8351,-0.45702592848081564
6946,-1.718445761135598
6946,-1.7297702661912409
6946,-3.1381540200341864
6946,-1.4529810059731678
6946,-1.323565207633797
6946,-0.9159233571862578
8353,-0.7824424978557064
8353,-0.554851366562816
8353,-0.927692351838064
8353,-1.3870892574811216
8353,-0.39942995005945936
8353,-0.9086023611088424
258,-0.9186085562767502
258,-0.6146779386800009
258,-0.49876332028980186
258,-1.0653136818003606
258,-0.8948142369839187
258,-0.9066406270959663
259,-1.3231754075744204
259,-1.4521480170840873
259,-1.1179771984504105
259,-1.3705453075962624
259,-1.5633797583732922
259,-0.4350083725092678
260,-0.41793861554577655
260,-0.8825482713304958
260,-1.1988022252677983
260,-1.4634016216615526
260,-1.2464152747496726
260,-1.1423069056224275
2150,-1.1351149347961926
2150,-1.1477622588653824
2150,-1.3362907739363248
2150,-0.44976388671983436
2150,-0.8877251438928103
2150,-1.4645614071052062
2187,-0.8125219005636309
2187,-0.8240391045143015
2187,-0.27159135995040834
2187,-0.6346525038268334
2187,-0.6871265194255949
2187,-1.0337751518576141
8354,-1.1177883837304372
8354,-1.2400673385852965
8354,-1.476200920579308
8354,-1.1577591505700158
8354,-1.5991023049614967
8354,-0.9327546111259308
7296,-1.1093188159156855
7296,-1.0950527158571737
7296,-1.3594129384204254
7296,-1.0239820788341853
7296,-1.3742838099340795
7296,-1.2745525561299365
8244,-2.205807191989665
8244,-1.9104102648980232
8244,-1.7610971060099219
8244,-1.4424196651114431
8244,-1.251303682721431
8244,-1.5788654596860885
7523,-1.3362907739363248
7523,-1.130934459656247
7523,-1.0546558140579538
7523,-0.9928285417327753
7523,-1.001954105452502
7523,-1.3085052485913957
8213,-0.8960751999541935
8213,-0.44199145640541093
8213,-0.554851366562816
8213,-0.6330562467836707
8213,-0.5772248137702155
8213,-0.4659937103334981
6951,-0.7491943168407266
6951,-1.0653136818003606
6951,-1.0983865865268636
6951,-1.2970066843394499
6951,-1.2970066843394499
6951,-1.3419451639533113
6958,-1.0213469414175147
6958,-0.87246865282015
6958,-0.9047304677797999
6958,-1.0643658105596292
6958,-1.2544167827430317
6958,-1.3055374671671565
8365,-0.4942803451042167
8365,-0.4656258085079031
8365,-0.7266652991252285
8365,-0.6627401985686481
8365,-0.38254753308043693
8365,-0.16671404981549007
6959,-0.9832930486750121
6959,-0.777808399434833
6959,-2.3823019918100026
6959,-0.9066459480142876
6959,-0.3501544616049746
6959,-1.114669566882599
6076,-0.4069766596198269
6076,-0.930313315680611
6076,-1.2588481702878065
6076,-1.442036070328538
7525,-0.611314495781621
7525,-0.32330433145929527
7525,-0.950617636401354
7525,-0.9779181879526904
7525,-1.1300800988340243
7525,-1.0407393328720713
267,-0.8390897962018347
267,-0.6420232011499023
267,-1.060985056341033
267,-0.4812252433090637
267,-0.7918192739512352
267,-0.7176852682537449
7515,-1.2309710666581053
7515,-1.098458929814289
7515,-1.3066332245567174
7515,-1.1720179433049507
7515,-1.127236535760081
7515,-1.0533926946289895
8374,-0.7317133445649688
8374,-0.44485535795275505
8374,-1.45003529589651
8374,-0.6402936964461353
8374,-0.15041756041336046
8374,-0.8867230052275379
8376,0.23872942361857727
8376,0.019191363916011908
8376,0.5024174774906519
8376,-0.8886580580117011
8376,-0.359800085150553
8376,-0.15245648044401033
8378,-1.1569720278663784
8378,-1.2002442145930827
8378,-1.0060706635826204
8378,-0.7947459850636397
8378,-0.889836041262107
8378,-1.017339315975892
8412,-2.355444435402325
8412,-2.6449902242826693
8412,-2.191564794325986
8412,-2.314399024773105
8412,-1.007589438510416
8412,-1.7815656064195362
6961,-0.6474719582718305
6961,-0.3521807936755346
6961,0.09159033874019641
6961,-0.6888331058338811
6961,-0.2243458526998263
6961,0.34511645382635503
7344,-1.2211084346598817
7344,-1.5578408680445925
7344,-1.695394056171153
7344,-1.4325705742544508
7344,-1.923775268969309
7344,-1.0706534057959576
6962,-1.421031817081557
6962,-1.5782227503293098
6962,-1.770867976894181
6962,-1.3349987216241617
6962,-1.3194186026832255
6962,-1.2927241819798367
2274,-0.8923331018263235
2274,-0.39456408148080896
2274,-1.1537196826380458
2274,-0.5829924234968844
2274,-0.6109027288960303
2274,-0.49521230862674237
6085,-1.603646649857578
6085,-1.6753007347579447
6085,-1.7524881638663294
6085,-0.7885180594895714
6085,-0.833221564235821
6085,-1.2636059193452214
6967,-1.433487106383096
6967,-1.0211596270879595
6967,-0.44413249909317193
6967,-0.9933910527567551
6967,-0.9736693044055816
6967,-0.5679248913469427
8387,-0.6344030969133327
8387,-0.356313593703169
8387,-0.2246027355667984
8387,-0.7616857640985153
8387,-0.7856714195867669
8387,-0.8636694542025306
2290,-1.1298718961669592
2290,-0.9926472651095058
2290,-0.8120660052701695
2290,-1.0529683289812992
2290,-1.1689976263857322
2290,-1.3428807624428354
6094,-1.2526175430206257
6094,-0.7525616343237047
6094,-1.2526175430206257
6094,-0.9542131688873625
6094,-0.685305277073876
6094,-0.9331581404707631
6096,-1.1729296968601453
6096,-1.4192419243818897
6096,-1.4484147060195907
6096,-0.8378038233565074
6096,-1.2022509346903436
6096,-1.3711300393613854
6098,-0.7871484576344583
6098,-0.912134247358281
6098,-1.0576546362004748
6098,-1.0845628117818187
6098,-0.2278134371885764
6098,-1.2535245358646552
6100,-0.9456766086995716
6100,-0.6950123752119135
6100,-0.8636694542025306
6100,-1.3368330855435446
6100,-1.05503646163832
6100,-1.0126128123312343
6109,-1.274359829796593
6109,-0.9227945688662413
6109,-0.9866510042438839
6109,-0.9811711011116718
6109,-1.2105017386038324
6109,-1.4545071189547951
6112,-2.2004960790253048
6112,-2.0278907126353256
6112,-2.6173895974167514
6112,-1.962157667943704
6112,-1.235871308712337
6112,-3.213742128085703
6119,-0.891686272263541
6119,-0.6060622246799308
6119,-0.8628694558021791
6119,-1.3844496681275187
6119,-1.406783930511883
6119,-0.8327374031758028
6124,-1.228081313477675
6124,-1.1207063389436724
6124,-1.5830950482518997
6124,-1.1745800000965843
6124,-1.4763292590893131
8389,-1.274359829796593
8389,-0.9515569180211862
8389,-1.2562085887833765
8389,-1.1767114065049178
8389,-0.8061493754590374
8389,-1.2208655708140952
6169,-0.6199965809229548
6169,-0.4411191966761621
6169,-0.4638569478625613
6169,-1.1993804657022566
6169,-0.6591602496446676
6169,-1.252164528047039
6968,-1.3177772928898495
6968,-1.092755295772934
6968,-1.7298200347658645
6968,-1.7640178809766764
6968,-0.9780940534261365
6968,-1.4192419243818897
6188,-1.3099885535976257
6188,-1.224874453563138
6188,-1.2730910162701854
6188,-1.7490598555996484
6188,-1.7868701721171856
6188,-1.4769452934612368
6202,-0.7660042178900403
6202,-0.6100404152237507
6202,-0.8636694542025306
6202,-0.9405103664785527
6202,-0.6268434722736189
6202,-0.9226358499487596
6203,-1.0678831767354096
6203,-1.331080875023631
6203,-0.580461473577607
6203,-1.1557848917234286
6203,-1.1756700434178469
6203,-0.9954386717786958
6190,-0.970300565686311
6190,-1.0786776381129812
6190,-0.884860543730882
6190,-1.4285283442299466
6190,-0.9383804816202549
6190,-0.7439030238816777
6194,-0.5926148348103105
6194,-0.959767335630591
