accession_id,log,no,sqr,sqrt,ascombe,box_cox
6961,-0.5160106904340533,0.583253576,0.35628604239984085,0.7725911024287757,1.957808546308857,-0.4780542317713799
6962,-0.7670250121627196,0.450749142,0.21566046608549339,0.6814635555567964,1.8174148035052429,-0.685172693889934
2274,-0.6581421456118582,0.504169026,0.26812974533865636,0.7195918715161469,1.8752802734524778,-0.5972426036556474
6085,-1.1721818009567022,0.296047085,0.09590821851983744,0.5564984461362951,1.6383492728963505,-0.9882562703472112
6967,-1.8274244493342433,0.147183818,0.02586540548511498,0.40103273376634846,1.4452457479612248,-1.4067551458200245
8387,-0.4616870733819714,0.616576086,0.3971766453453716,0.793863666854776,1.9915582702999177,-0.4311402630923211
2290,-1.831717708441659,0.146494825,0.02564426249265577,0.4001727883703625,1.4442919718671845,-1.409234938323361
6094,-0.24344006589869885,0.770283023,0.6145406924180544,0.8853962155736328,2.1403579354864926,-0.23476311700691593
6096,-2.688683675471143,0.054326916,0.004619968690117552,0.26071124170643456,1.3104608593926033,-1.845430399439999
6098,-2.238258779819952,0.093000598,0.011372949892263767,0.3265639807941331,1.368211384253179,-1.6301566060690325
6100,-0.4040893715396652,0.65394102,0.4456690052948083,0.817058416242138,2.028734600680927,-0.3805566009206603
6109,-1.9941308226072987,0.12248849,0.01853190115452548,0.3689606016258524,1.4106572794268635,-1.500737302750215
6112,-0.8224797376687523,0.425697417,0.19302038472121572,0.6628279207698714,1.7896339480463597,-0.7288641578715026
6119,-1.4931580791221926,0.211018598,0.050473029319769824,0.4739852672310722,1.531037031557369,-1.2035390795469971
8389,-0.509211735863767,0.587325679,0.36116387664554817,0.7752219775987461,1.9619639945727851,-0.4722244144239419
6169,-1.539560943300154,0.200831812,0.04599963181253927,0.4631147239638478,1.517671653553561,-1.2329822331126015
6968,-4.062525333053431,0.003562079,0.0002960297310029016,0.13116979283398655,1.2305479738718033,-2.3480093704832576
6188,-2.005351175865423,0.120969579,0.018120663686806832,0.3668964629866455,1.4085021533529865,-1.5068956445725357
6203,-1.2695400551280724,0.267317383,0.07893898156147222,0.530057372887229,1.6028941112874548,-1.0557594554201886
6190,-1.7536438902484743,0.159498447,0.029978111493688977,0.41610321141768536,1.462188013902453,-1.3636365038349807
6194,-1.4747003426183594,0.215203857,0.05237108330843145,0.4783798621933316,1.5364945258607334,-1.191713013058479
6242,-1.397153947349942,0.233656356,0.06115718690171753,0.4972924607835021,1.5603286269244694,-1.1413064788997107
6243,-0.44312232278115327,0.628385232,0.41220080995873887,0.801266914050562,2.003382371890099,-0.41493162141773354
281,-1.1658498551870997,0.29801425,0.09713051296369846,0.5582630970717221,1.64074891436807,-0.9837973664208222
282,-1.6818674187195002,0.172382827,0.03460577035910691,0.4313076193995545,1.4797064938696458,-1.320763199707313
321,-0.20083394222248738,0.804404828,0.6692029615006239,0.9044602056210714,2.1720081288982325,-0.1949035003583449
328,0.08497981168035121,1.075051652,1.1852569936600983,1.0434055240183995,2.4083618100277207,0.08607231122251977
362,-1.7749346326111892,0.155851093,0.028728395209102354,0.41169713206690056,1.4571905750450076,-1.376177303079821
366,-1.28350427459874,0.263421251,0.0767648405342195,0.5263693442366405,1.5980253452307946,-1.0652808600950483
373,-1.0140988428942685,0.349085723,0.13157244246392247,0.6022700046923397,1.701864533974429,-0.8743618865257233
374,-0.8893129504376883,0.397294555,0.16887003207900683,0.6410444528674365,1.7576058204273222,-0.7805636522158224
378,-2.2106459291200915,0.095986377,0.012018695800210984,0.3311039301369148,1.3725689447164393,-1.6159891370492616
379,-0.8945203420106282,0.395160202,0.16712041407583772,0.639377539136394,1.7551754351061322,-0.7845485201877402
380,-0.9516461600401077,0.372461474,0.14907700118024378,0.6213734058938402,1.7291170856827482,-0.8278567824580181
383,-2.307464512501764,0.085869811,0.009902886239341222,0.3154572024096311,1.3577478572989905,-1.6651529349851637
386,0.009871576813646064,0.996277026,1.0199393386616287,1.0049479894761275,2.3420307649559176,0.009886208458139263
6970,-1.8368535916045388,0.145674482,0.02538219885314122,0.39914648633316435,1.4431555453242038,-1.412197238998003
6318,-1.1614060845575842,0.299402267,0.09799761188634472,0.5595048726795067,1.6424399739412092,-0.9806630379726944
5805,-0.07105799930473689,0.917764434,0.8675206194636019,0.9650947464120354,2.2739959841653197,-0.07030596668774247
5742,-1.7589309045948935,0.158585459,0.029662792118642155,0.41500469220493275,1.4609386831759914,-1.3667581721534607
5753,-2.8406783808529834,0.044742609,0.003408930198441085,0.24163204371960056,1.295750915878511,-1.911752820191563
5785,-2.8822170779248526,0.04236701,0.003137170010945985,0.23666526055192585,1.292078960435468,-1.929358078131084
5380,-1.984361107886116,0.123824978,0.018897564724534202,0.370767330750851,1.4125508528899058,-1.4953582416916498
5381,-2.1196209131256114,0.106433704,0.01441851944301713,0.346521484979086,1.3877084765900942,-1.5684465720953105
5565,-1.2206486717574103,0.281395286,0.08704784721510407,0.543174669468405,1.620364509608872,-1.0221071412131804
5606,-2.4974618225263954,0.068650174,0.006772238173115286,0.28686862768889687,1.332141394897704,-1.7575787507983756
5628,-0.7455739116714193,0.460818487,0.22511411595184533,0.6888119645825782,1.8284621811784898,-0.6680759533096639
4997,-0.968659444969508,0.365948125,0.14408975284238693,0.6161100230901222,1.7215668735195855,-0.8406121191741136
5056,-1.4172095218051088,0.228746021,0.05875264864762768,0.492330637429879,1.5540219058945082,-1.154455589623546
5116,-2.4095057967558255,0.076216257,0.008074764345559904,0.29976606304268494,1.343452651938281,-1.7154461902966553
5122,-0.540160280715511,0.569011421,0.33948668186376096,0.7633183192824019,1.9432050030812498,-0.49866562424687594
5158,-0.7166000546619172,0.474766568,0.23854433156977303,0.6988633654385605,1.8436556815197354,-0.6448081401965163
5160,-0.8612294969126421,0.40899869,0.17862636629120632,0.6501093181551169,1.7708740101994833,-0.758965621265536
5202,-0.5468615627435915,0.56511994,0.33496704488047374,0.7607649936426563,1.9391956476848848,-0.5043586720539368
5207,-0.9958270111005937,0.35577437,0.13646951505893726,0.607797503739618,1.7097068403676696,-0.8608459023020439
5232,0.14494461392960242,1.142332108,1.336279457290598,1.0751630311502116,2.4636007046597466,0.1481421329859124
5245,0.05745265673436676,1.045491691,1.1217672162965562,1.0291429087119588,2.3836876397716207,0.057950634801497584
5264,-2.3764869342945354,0.07923285,0.008626004417957252,0.3047561083097613,1.3479359777081403,-1.6993403144204022
5341,-1.4439235521255516,0.222356546,0.055695991292596704,0.48579829307245503,1.5457768868759811,-1.1718477860191914
4802,-0.7676719328268101,0.450448814,0.2153816160943388,0.6812431647745986,1.8170842732245525,-0.6856865889727646
6973,-0.9917973174530568,0.357266014,0.13757381976704997,0.6090233571482386,1.7114508628646048,-0.8578550847862062
6413,-1.099476511344639,0.319401948,0.11091922750537268,0.5771008434858772,1.66661567015314,-0.9365445105880575
6976,-1.5263436782435067,0.203685405,0.04723182493572487,0.4661854143493884,1.5214274941646084,-1.2246374305649725
6977,-0.05036276898472503,0.937240975,0.9041811622310354,0.9751330219780843,2.2910617407656213,-0.049984216602359736
7516,-3.130093048830132,0.030070294,0.0019108901513550979,0.20907828570205694,1.2729026577079647,-2.0299741880778575
390,-0.34505057863895416,0.694541098,0.5015253335624208,0.8415370066444559,2.0683724016723875,-0.3277921960604916
392,-2.8121594740223097,0.046431686,0.0036090202295009054,0.24510226753767692,1.2983553997269006,-1.8995380653205967
6979,0.6643957390393429,1.929672461,3.7764766737921347,1.3940286570053397,3.0362295440233105,0.7352364212217849
100000,-0.2013192954161642,0.804007882,0.6685536770947028,0.9042407409269452,2.1716425875359877,-0.1953604411736544
6980,-1.335830605606571,0.24929625,0.06913727823824298,0.5127764479303929,1.580248398195676,-1.1006065246484704
6982,-0.9719044232450694,0.364718355,0.14315764454979946,0.6151112017774598,1.720137616587696,-0.8430375862504622
6983,-1.296358910047098,0.259882479,0.0748164259315687,0.5229970502327054,1.59359025975939,-1.0740105131165743
6985,-0.7825420185327474,0.443598779,0.20907044276851866,0.6761968755858836,1.8095289762808442,-0.697471503228272
6448,-0.5002826442203396,0.592715816,0.36767154194283613,0.7786907290780537,1.9674509559325741,-0.464550009071031
6449,-0.5778632409517308,0.547452578,0.31482873642407067,0.7490634242519861,1.9208878967810694,-0.5305475868631268
