accession_id,log,no,sqr,sqrt,ascombe,box_cox
9967,-0.00752238657544345,1.8,0.9850678340249306,0.9962458711400839,2.949576240750525,-0.007508257719832179
9968,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9970,0.7850451069544625,3.0,4.807081839857726,1.480711260092144,3.6742346141747673,0.961422520184289
9971,1.26011846999257,4.333333333,12.431541843988047,1.8777218028141613,4.339738855276893,1.7554436056283256
9972,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
9973,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9974,1.26011846999257,4.333333333,12.431541843988047,1.8777218028141613,4.339738855276893,1.7554436056283256
9976,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9978,0.5836145491424976,2.6,3.2130771712467943,1.338844963303692,3.449637662132068,0.6776899266073847
9979,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
9980,1.3718165200730261,4.75,15.543352265030553,1.9855744347074136,4.527692569068709,1.9711488694148305
9981,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9982,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9983,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9984,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
9985,1.433298606667428,5.0,17.577105182912387,2.0475609479973156,4.636809247747852,2.0951218959946343
9986,-1.023952496810395,1.166666667,0.1290048867415148,0.5993100222453024,2.4832774045603525,-0.8013799555093946
9987,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
9987,-0.36743861386060667,1.5,0.4795643325667317,0.8321693552178334,2.7386127875258306,-0.335661289564333
9990,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
9990,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
9994,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
9994,-0.15178555904078844,1.666666667,0.7381773895051795,0.926915585565193,2.857738033480326,-0.14616882886961394
9995,0.3663817649819963,2.25,2.0808230862122286,1.2010436444041759,3.24037034920393,0.4020872888083522
9995,0.3663817649819963,2.25,2.0808230862122286,1.2010436444041759,3.24037034920393,0.4020872888083522
9996,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9996,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
9997,1.0505322482683825,3.666666667,8.174867400559837,1.6909087801426972,4.020779360770745,1.3818175602853962
9997,1.0505322482683825,3.666666667,8.174867400559837,1.6909087801426972,4.020779360770745,1.3818175602853962
9998,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9998,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
9999,-0.23255540951817352,1.6,0.6280654997194648,0.8902279684236306,2.8106938645110393,-0.2195440631527387
9999,-0.23255540951817352,1.6,0.6280654997194648,0.8902279684236306,2.8106938645110393,-0.2195440631527387
10000,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
10000,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
10001,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
10001,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
10002,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
10002,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
10003,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
10003,0.17605683749053566,2.0,1.4220701683303962,1.0920191554014356,3.082207001484488,0.18403831080287122
10004,0.6893930605430202,2.8,3.970079505552259,1.411561488481343,3.5637059362410923,0.8231229769626863
10004,0.6893930605430202,2.8,3.970079505552259,1.411561488481343,3.5637059362410923,0.8231229769626863
10005,1.236199646830177,4.25,11.850846429266888,1.8553991041723785,4.301162633521313,1.7107982083447597
10005,1.236199646830177,4.25,11.850846429266888,1.8553991041723785,4.301162633521313,1.7107982083447597
10008,0.30687606071454926,2.166666667,1.8473498922688436,1.1658355384717283,3.188521078493915,0.3316710769434564
10008,0.30687606071454926,2.166666667,1.8473498922688436,1.1658355384717283,3.188521078493915,0.3316710769434564
10009,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
10009,-0.6427598758061265,1.333333333,0.2765068314060617,0.7251476875531387,2.6140645233046564,-0.5497046248937221
10010,0.3663817649819963,2.25,2.0808230862122286,1.2010436444041759,3.24037034920393,0.4020872888083522
10010,0.3663817649819963,2.25,2.0808230862122286,1.2010436444041759,3.24037034920393,0.4020872888083522
10015,0.9265733515780852,3.333333333,6.379863506460721,1.5892888877619653,3.8514066692573508,1.178577775523932
10015,0.9265733515780852,3.333333333,6.379863506460721,1.5892888877619653,3.8514066692573508,1.178577775523932
10017,1.3844190627875312,4.8,15.940102848606918,1.9981255805788745,4.54972526643093,1.9962511611577525
10017,1.3844190627875312,4.8,15.940102848606918,1.9981255805788745,4.54972526643093,1.9962511611577525
10018,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
10018,0.9904722974606036,3.5,7.24958767562139,1.6408856863790557,3.9370039370059056,1.2817713727581128
7163,-1.1472590804603084,1.125,0.10080995574398323,0.5634765618583125,2.449489742783178,-0.873046876283374
7181,1.0505322482683825,3.666666667,8.174867400559837,1.6909087801426972,4.020779360770745,1.3818175602853962
7203,-1.023952496810395,1.166666667,0.1290048867415148,0.5993100222453024,2.4832774045603525,-0.8013799555093946
7276,1.160806136883314,4.0,10.192093511385055,1.7867584715802147,4.183300132670378,1.5735169431604314
7316,-1.0925418150422703,1.142857143,0.11246832752523828,0.579105326139956,2.46402690163886,-0.8417893477200871
7323,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
7353,0.9696230523445759,3.444444444,6.9535067779456705,1.62386892320891,3.908679799625444,1.2477378464178213
7411,-1.6476288100584073,1.0,0.03705849680306705,0.43875486978911665,2.345207879911715,-1.122490260421765
7413,1.0961111085779691,3.8,8.955091177079588,1.7298860759494148,4.08656334834051,1.4597721518988316
7416,0.3311048836641397,2.2,1.9390725026358626,1.180044844810427,3.2093613071762426,0.36008968962085425
7419,1.26011846999257,4.333333333,12.431541843988047,1.8777218028141613,4.339738855276893,1.7554436056283256
