phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8387,St-0,CS77270,18.0,59.0,Sweden,5.0,21402
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,5.0,21403
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,8424,Kas-2,CS78905,77.0,35.0,India,5.0,21404
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9058,Västervik,CS78834,16.6333,57.75,Sweden,2.6,21405
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,3.5,21406
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,1.0,21407
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9382,Fri 2,CS76869,14.2091,55.8106,Sweden,1.25,21408
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9386,Grön 12,CS76891,18.1896,62.806,Sweden,1.0,21409
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9388,Grön 14,CS76892,18.1896,62.806,Sweden,1.0,21410
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,5.0,21411
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,2.25,21412
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,2.333333333,21413
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,1.0,21414
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9402,Hel-3,CS76918,14.8549,57.8765,Sweden,1.6,21415
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,1.0,21416
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,1.0,21417
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,1.0,21418
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9408,Kal 1,CS76959,13.9519,56.047,Sweden,5.0,21419
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9409,Kia 1,CS76968,14.302,56.0573,Sweden,1.5,21420
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9412,Kor 3,CS76981,16.1494,57.2746,Sweden,2.0,21421
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9416,Kru-3,CS76986,18.3837,57.7215,Sweden,3.0,21422
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,1.0,21423
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,1.0,21424
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9434,Öde 2,CS78679,18.3659,62.8959,Sweden,1.0,21425
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9437,Puk-2,CS77195,14.6806,56.1633,Sweden,2.0,21426
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,1.0,21427
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9450,Spro 1,CS77263,18.2109,57.2545,Sweden,1.0,21428
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9451,Spro 2,CS77264,18.2109,57.2545,Sweden,3.333333333,21429
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9452,Spro 3,CS77265,18.2109,57.2545,Sweden,4.0,21430
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9453,Stenk-2,CS77274,18.5162,57.8009,Sweden,4.0,21431
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9454,Stenk-3,CS77275,18.5162,57.8009,Sweden,2.2,21432
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9455,Stenk-4,CS77276,18.5162,57.8009,Sweden,1.0,21433
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9470,Tur-4,CS77399,14.8043,57.6511,Sweden,1.2,21434
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,1.0,21435
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,3.5,21436
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,3.0,21437
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9940,Toufl-1,,-7.42,31.47,Morocco,1.666666667,21438
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9941,Fei-0,CS76412,-8.54,40.92,POR,4.571428571,21439
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9942,Agu-1,CS76409,-1.34,41.32,Spain,4.75,21440
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9943,Cdm-0,CS76410,-5.74,39.73,Spain,1.375,21441
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9944,Don-0,CS76411,-6.36,36.83,Spain,5.0,21442
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9945,Leo-1,CS76413,-3.11,41.8,Spain,1.75,21443
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9946,Mer-6,CS76414,-6.34,38.92,Spain,1.2,21444
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9947,Ped-0,CS76415,-3.9,40.74,Spain,3.5,21445
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9948,Pra-6,CS76416,-3.54,41.05,Spain,1.5,21446
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9949,Qui-0,CS76417,-6.93,42.69,Spain,4.285714286,21447
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9950,Vie-0,CS76418,0.76,42.63,Spain,4.2,21448
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9951,Kly-1,CS76385,82.5667,51.3333,Russia,3.25,21449
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9952,Kly-4,CS76384,82.55,51.32,Russia,2.75,21450
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9953,Koz-2,CS76383,82.19,51.33,Russia,4.0,21451
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9954,Leb-3,,80.82,51.65,Russia,1.0,21452
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9955,Stepn-2,CS76377,60.46,54.09,Russia,1.333333333,21453
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9956,Stepn-1,CS76378,60.48,54.06,Russia,2.75,21454
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9957,Borsk-2,CS76421,51.75,53.04,Russia,1.2,21455
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9958,Shigu-1,CS76375,49.48,53.33,Russia,5.0,21456
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9959,Shigu-2,CS76374,49.48,53.33,Russia,1.0,21457
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9960,Kidr-1,CS76376,57.56,51.31,Russia,2.666666667,21458
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9961,Krazo-2,,52.0,53.09,Russia,1.333333333,21459
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9962,Galdo-1,CS76423,15.32,40.57,Italy,5.0,21460
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9963,Lago-1,CS76367,16.26,39.18,Italy,1.5,21461
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9964,Mammo-1,CS76365,16.23,38.36,Italy,1.0,21462
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9965,Mammo-2,CS76364,16.22,38.38,Italy,1.333333333,21463
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9966,Monte-1,CS76361,15.65,40.28,Italy,1.25,21464
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9967,Moran-1,,16.17,39.83,Italy,1.8,21465
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9968,Timpo-1,CS76424,16.27,39.27,Italy,4.0,21466
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9970,Altenb-2,CS76353,11.24,46.37,Italy,3.0,21467
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,4.333333333,21468
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,4.75,21469
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9973,Mitterberg-1-181,CS76354,11.28,46.36,Italy,1.0,21470
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,4.333333333,21471
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9976,Rovero-1,CS76351,11.17,46.25,Italy,4.0,21472
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,2.6,21473
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9979,Voeran-1,CS76352,11.23,46.36,Italy,1.666666667,21474
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9980,Angel-1,CS76362,16.17,38.62,Italy,4.75,21475
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9981,Angit-1,CS76366,16.24,38.76,Italy,4.0,21476
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9982,Apost-1,CS76368,16.47,39.01,Italy,1.0,21477
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9983,Ciste-1,CS76359,12.87,41.62,Italy,5.0,21478
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9984,Ciste-2,CS76360,12.87,41.62,Italy,3.5,21479
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9985,Slavi-1,CS76419,23.65,41.43,BUL,5.0,21480
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9986,Jablo-1,CS76372,25.2,41.59,BUL,1.166666667,21481
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9987,Lecho-1,CS76371,23.5,41.43,BUL,1.5,21482
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9987,Lecho-1,CS76371,23.5,41.43,BUL,1.5,21483
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,2.0,21484
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,2.0,21485
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9994,Ey15-2,,8.77,48.43,GER,1.666666667,21486
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9994,Ey15-2,,8.77,48.43,GER,1.666666667,21487
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9995,HKT2.4,CS76404,9.4,48.14,GER,2.25,21488
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9995,HKT2.4,CS76404,9.4,48.14,GER,2.25,21489
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9996,Nie1-2,CS76402,8.8,48.52,GER,1.0,21490
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9996,Nie1-2,CS76402,8.8,48.52,GER,1.0,21491
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9997,Rue3.1-31,CS76406,9.16,48.56,GER,3.666666667,21492
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9997,Rue3.1-31,CS76406,9.16,48.56,GER,3.666666667,21493
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9998,Star-8,CS76400,8.82,48.43,GER,4.0,21494
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9998,Star-8,CS76400,8.82,48.43,GER,4.0,21495
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9999,TueSB30-3,CS76403,9.06,48.53,GER,1.6,21496
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,9999,TueSB30-3,CS76403,9.06,48.53,GER,1.6,21497
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10000,Tuescha-9,,9.05,48.53,GER,2.0,21498
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10000,Tuescha-9,,9.05,48.53,GER,2.0,21499
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10001,TueV-13,CS76407,9.05,48.52,GER,4.0,21500
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10001,TueV-13,CS76407,9.05,48.52,GER,4.0,21501
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10002,TueWal-2,CS76405,9.04,48.53,GER,4.0,21502
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10002,TueWal-2,CS76405,9.04,48.53,GER,4.0,21503
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10003,WalHaesB4,,9.19,48.6,GER,2.0,21504
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10003,WalHaesB4,,9.19,48.6,GER,2.0,21505
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10004,Bolin-1,CS76373,25.74,44.46,Romania,2.8,21506
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10004,Bolin-1,CS76373,25.74,44.46,Romania,2.8,21507
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10005,Copac-1,CS76420,21.95,46.11,Romania,4.25,21508
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10005,Copac-1,CS76420,21.95,46.11,Romania,4.25,21509
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10008,Sij-1,CS76379,70.05,41.45,Uzbekistan,2.166666667,21510
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10008,Sij-1,CS76379,70.05,41.45,Uzbekistan,2.166666667,21511
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,1.333333333,21512
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,1.333333333,21513
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.25,21514
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.25,21515
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,3.333333333,21516
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,3.333333333,21517
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10017,Petro-1,CS76370,21.46,44.34,Serbia,4.8,21518
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10017,Petro-1,CS76370,21.46,44.34,Serbia,4.8,21519
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10018,Dobra-1,CS76369,20.16,44.84,Serbia,3.5,21520
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,10018,Dobra-1,CS76369,20.16,44.84,Serbia,3.5,21521
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.125,21522
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7181,Je-0,CS76518,11.587,50.927,GER,3.666666667,21523
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7203,Krot-0,CS76534,11.5722,49.631,GER,1.166666667,21524
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7276,Ob-0,CS76566,8.5833,50.2,GER,4.0,21525
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.142857143,21526
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.0,21527
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7353,Tha-1,CS76611,4.3,52.08,NED,3.444444444,21528
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.0,21529
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,3.8,21530
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7416,Yo-0,CS76633,-119.35,37.45,US,2.2,21531
Inter-specific pollination of Arabidopsis thaliana and Malcolmia littorea,7419,Db-1,CS76471,8.32213,50.3058,GER,4.333333333,21532
