accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9521,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9522,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9523,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9524,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9525,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9526,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9527,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9528,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9529,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9530,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9531,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9532,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9533,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9534,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9535,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9536,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9537,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9539,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9540,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9541,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9542,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9543,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9544,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9545,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9546,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9547,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9548,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9549,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9551,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9553,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9554,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9555,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9556,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9557,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9558,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9559,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9560,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9561,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9562,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9564,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9565,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9567,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9569,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9571,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9573,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9574,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9576,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9577,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9578,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9579,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9581,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9582,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9583,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9584,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9585,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9586,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9587,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9588,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9589,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9590,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9591,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9593,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9594,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9595,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9596,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9597,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9598,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9599,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9600,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9601,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9602,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9606,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9609,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9610,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9611,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9612,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9615,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9616,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9619,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9622,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9625,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9626,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9629,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9630,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9631,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9632,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9634,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9635,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9636,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9637,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9638,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9640,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9641,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9642,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9643,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9644,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9645,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9647,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9649,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9651,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9653,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9656,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9657,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9659,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9660,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9661,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9663,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9697,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9698,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9699,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9701,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9705,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9706,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9707,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9708,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9713,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9714,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9716,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9717,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9718,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9719,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9720,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9722,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9723,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9725,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9726,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9732,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9736,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9737,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9738,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9739,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9741,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9743,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9744,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9747,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9748,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9749,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9754,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9755,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9758,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9759,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9761,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9762,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9764,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9766,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9769,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9771,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9772,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9774,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9775,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9777,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9779,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9781,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9782,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9784,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9787,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9789,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9790,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9791,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9795,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9799,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9802,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9803,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9804,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9807,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9810,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9812,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9813,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9814,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9817,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9819,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9820,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9821,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9822,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9823,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9825,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9826,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9827,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9828,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9830,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9831,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9832,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9833,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9834,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9835,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9836,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9837,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9838,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9839,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9840,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9841,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9843,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9845,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9846,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9847,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9848,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9849,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9850,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9852,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9853,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9854,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9855,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9866,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9867,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9868,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9869,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9870,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9871,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9873,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9874,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9875,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9876,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9878,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9879,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9880,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9881,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9882,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9883,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9885,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9886,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9887,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9888,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9890,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9891,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9892,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9894,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9895,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9897,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9898,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9899,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9900,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9901,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9902,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9903,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9904,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9905,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9906,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9910,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9915,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9918,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9920,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9924,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9925,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
