accession_id,log,no,sqr,sqrt,ascombe,box_cox
7206,12.12844451979536,10126.72612,34247829918.061718,430.18797309427293,201.26699799023186,0.4999999999854005
7205,12.120537859178139,8669.275503,33710517525.41749,428.4906551816024,186.2219160356804,0.4999999999851678
7205,12.118105359339209,8223.200973,33546914156.36802,427.9698202536704,181.36786896250396,0.4999999999850955
7205,12.117521974653306,8116.380465,33507795470.092125,427.8450029391005,180.18607565514046,0.4999999999850781
7205,12.119767219182155,8527.837237,33658600199.08252,428.3255809684485,184.69664032678017,0.49999999998514494
7205,12.123920563727745,9291.406055,33939356188.1661,429.21599705737776,192.78776989217963,0.49999999998526784
7205,12.121200242577984,8790.932192,33755205694.00094,428.6325912328167,187.52394185276717,0.49999999998518746
7224,12.108077998686024,6395.785365,32880841417.780155,425.82948634395774,159.9519973617085,0.49999999998479355
7224,12.11323385252195,7333.114505,33221653198.302395,426.92865982498637,171.27159139798988,0.4999999999849496
7224,12.114567526362737,7576.362847,33310385184.859467,427.21344656033347,174.0889180505181,0.4999999999849897
7224,12.117354470751133,8085.721218,33496571977.187046,427.80917158583554,179.8454471817399,0.4999999999850731
7224,12.12141836984946,8831.012192,33769934768.41241,428.67934201097086,187.9509211682667,0.49999999998519395
7224,12.129067411760344,10242.03547,34290521901.181717,430.32197427619116,202.40958939734057,0.4999999999854187
7227,12.130830756639417,10568.85445,34411667429.35616,430.70154460479813,205.61351560634336,0.49999999998547007
7227,12.135499579952617,11436.96396,34734496304.95562,431.7081537740038,213.89099055359952,0.49999999998560507
7227,12.124479561747565,9394.417021,33977321472.53678,429.33597927026676,193.85347065244923,0.4999999999852843
7227,12.133598588697751,11083.00909,34602687084.471275,431.2980120113689,210.5553047538817,0.4999999999855503
7227,12.137194052343345,11753.03376,34852409282.37762,432.0740675335178,216.82627848118412,0.4999999999856538
7227,12.1386251520721,12020.39417,34952306724.32236,432.3833487137992,219.27853675177604,0.4999999999856948
7229,12.123793880919255,9268.069219,33930758211.50747,429.1888107744177,192.54551897148892,0.4999999999852641
7229,12.126659004674055,9796.590489,34125747990.543148,429.8040909111486,197.9592431688907,0.49999999998534833
7229,12.133394761009434,11045.09734,34588583987.83214,431.2540590127343,210.19488423841338,0.49999999998554434
7229,12.124086175057485,9321.918556,33950599533.906498,429.2515400449472,193.10405025270703,0.4999999999852727
7229,12.123555652143342,9224.191982,33914595496.24797,429.13769125649975,192.0892186667435,0.49999999998525707
7229,12.126934272795616,9847.448197,34144540624.17384,429.8632506646258,198.47239805071132,0.4999999999853564
7231,12.130109528015375,10435.11202,34362065852.93117,430.54625546503,204.3084630650429,0.4999999999854491
7231,12.125027080821273,9495.368508,34014548314.382164,429.45353017871315,194.89221131692256,0.4999999999853004
7231,12.12630857901736,9731.867153,34101839294.442787,429.7287903177525,197.3042539125804,0.49999999998533806
7231,12.131334013794584,10662.23407,34446320701.647934,430.80993505832583,206.51982054998982,0.49999999998548467
7231,12.13164270695445,10719.5355,34467593955.04642,430.8764342302314,207.07400126524817,0.4999999999854936
7231,12.131182438598827,10634.10427,34435879868.6923,430.77728624540885,206.24722320555009,0.4999999999854803
7252,12.135057679907613,11354.62439,34703811515.602104,431.6127783846985,213.1196789599684,0.49999999998559236
7252,12.129990350494351,10413.02139,34353876457.31057,430.5206005117048,204.0921006800606,0.4999999999854456
7252,12.135604394643371,11456.4995,34741778439.18109,431.730779045181,214.07358080809504,0.4999999999856081
7252,12.130843799681948,10571.274,34412565106.74829,430.7043534432394,205.63704919104435,0.4999999999854704
7252,12.134574411249888,11264.61822,34670285191.61551,431.50849851997,212.27334472326007,0.4999999999855784
7252,12.138037098170926,11910.48666,34911223207.73176,432.25623504463056,218.27378825685872,0.49999999998567796
7255,12.119834665484515,8540.211542,33663140801.574623,428.3400257003295,184.83058774997173,0.49999999998514694
7255,12.125089081345955,9506.80364,34018766415.585934,429.4668435571702,195.00952428022586,0.49999999998530226
7255,12.127698554449026,9988.727988,34196772625.890823,430.02755035341505,199.8910001775968,0.49999999998537875
7255,12.124513784653045,9400.725416,33979647157.44998,429.34332589544107,193.91854388892258,0.4999999999852853
7255,12.129003211284502,10230.1474,34286119248.194405,430.3081610601394,202.29208981074865,0.49999999998541683
7255,12.128538869447471,10144.18745,34254293069.51531,430.20826761576643,201.4404373505975,0.4999999999854033
7244,12.123686491700147,9248.288861,33923471398.804436,429.16576626748656,192.33994760319553,0.49999999998526096
7244,12.123545435602221,9222.310522,33913902523.608826,429.1354991106642,192.0696282289316,0.4999999999852568
7244,12.137159263321145,11746.53918,34849984404.25725,432.0665518817198,216.766364364954,0.4999999999856528
7244,12.123745259208345,9259.11317,33927458828.8982,429.1783769541039,192.45246862537255,0.4999999999852627
7244,12.115300318217333,7710.154677,33359240134.497646,427.3700045065855,175.6192435583299,0.49999999998501166
7244,12.118294596957298,8257.864668,33559613235.61839,428.0103161641772,181.74971436566275,0.49999999998510114
7446,12.126837127994532,9829.498418,34137907339.369873,429.8423716817118,198.29143620439083,0.49999999998535355
7446,12.125038244855167,9497.427506,34015307802.001736,429.4559274022876,194.91333977950305,0.49999999998530076
7446,12.121767124997518,8895.1127,33793497862.407597,428.7541005925878,188.6317862927667,0.4999999999852043
7446,12.12382636226691,9274.052479,33932962516.61278,429.19578114650534,192.6076579889803,0.49999999998526506
7446,12.116943865997637,8010.58748,33469075565.530334,427.7213503613759,179.0079604933814,0.49999999998506084
7446,12.121360195049885,8820.321954,33766005878.605644,428.66687302491533,187.83713108967567,0.49999999998519223
7449,12.111834798126168,7078.289844,33128825330.220425,426.6301160477995,168.2696032443174,0.4999999999849074
7449,12.111554282686315,7027.239476,33110244248.969418,426.57028207665724,167.6617365530967,0.4999999999848989
7449,12.115423026022441,7732.568034,33367428017.447666,427.3962261285877,175.87430777688934,0.4999999999850153
7449,12.112229676297087,7150.177098,33154999364.31694,426.71435782377756,169.12187437466508,0.49999999998491934
7449,12.110626303757003,6858.460707,33048850021.127453,426.3724038700897,165.63617608481547,0.4999999999848709
7449,12.111508476773672,7018.904722,33107211097.996418,426.56051246799547,167.56228360821538,0.4999999999848975
7430,12.134136019830983,11183.00781,34639900203.04224,431.4139240740369,211.5030289144815,0.49999999998556577
7430,12.13347860938503,11060.69212,34594384867.375984,431.2721393678925,210.34321591151922,0.4999999999855468
7430,12.127014079446012,9862.195651,34149990981.970207,429.8804039799429,198.62095207706562,0.4999999999853587
7430,12.126255819402424,9722.124459,34098241084.46669,429.71745430452194,197.2054711107174,0.4999999999853365
7430,12.129477123684508,10317.92024,34318631888.023094,430.4101373282917,203.15801967926345,0.49999999998543065
6847,12.1197066433739,8516.724166,33654522652.26474,428.3126080807789,184.57626246080508,0.49999999998514316
6847,12.11441908822042,7549.273215,33300497589.23498,427.1817403517605,173.77742333226144,0.49999999998498523
6847,12.110102606731553,6763.280955,33014252973.759968,426.26077350602986,164.48289825997108,0.499999999984855
6847,12.113559444757383,7392.469239,33243293668.16587,426.99816781100935,171.96330118952707,0.49999999998495936
6847,12.117413952055616,8096.607851,33500557053.813763,427.8218950988354,179.96647299983405,0.4999999999850749
6847,12.115007976895754,7656.767765,33339741266.682396,427.3075401159672,175.01020273115506,0.4999999999850029
7275,12.11352734104273,7386.615945,33241159270.260605,426.9913137523513,171.8952116261532,0.4999999999849584
7275,12.117004220712861,8021.62944,33473115842.42428,427.734258056283,179.13128637957132,0.4999999999850626
7275,12.113278529302802,7341.257838,33224621803.96713,426.9381968305939,171.36665764377855,0.4999999999849509
7275,12.116534650046354,7935.738557,33441694612.58916,427.633844114283,178.16973432095585,0.4999999999850486
7275,12.11855382135077,8305.358874,33577016687.40005,428.06579511677745,182.2715981605472,0.49999999998510886
7275,12.125758938302269,9630.394632,34064372372.889843,429.61070832436064,196.27296942778443,0.4999999999853219
7270,12.119017505419093,8390.344195,33608169385.576694,428.16505026678544,183.20173792843778,0.4999999999851227
7270,12.111850995573484,7081.238018,33129898552.40967,426.6335712212049,168.30464067279902,0.4999999999849079
7270,12.114533359154777,7570.127051,33308109016.91493,427.206148277338,174.01726409756017,0.4999999999849886
7270,12.117321702732685,8079.724091,33494376816.54193,427.8021624138416,179.77874280348053,0.4999999999850721
7270,12.123867816283559,9281.688841,33935775948.425488,429.20467718322794,192.68693615292136,0.4999999999852663
7270,12.10983077315386,6713.895983,32996309086.95138,426.2028414475423,163.88131050244868,0.4999999999848468
7258,12.11119011564386,6960.986902,33086137709.39605,426.4926177285592,166.86955266914333,0.4999999999848879
7258,12.112210389754518,7146.665339,33153720498.368786,426.71024292130477,169.08033994524615,0.49999999998491873
7258,12.11550573620542,7747.677124,33372948126.15812,427.4139015041028,176.04604084159348,0.4999999999850178
7258,12.11488500531841,7634.315552,33331542593.783833,427.2812675825596,174.7534326072023,0.4999999999849992
7258,12.127359169801492,9925.978374,34173568782.56107,429.95458417018756,199.26217276743722,0.4999999999853688
7258,12.120255464796772,8617.434017,33691483579.518555,428.4301577759891,185.6643101621849,0.4999999999851594
7260,12.122075080488665,8951.7329,33814318059.907154,428.82012426536016,189.2311591678284,0.4999999999852134
7260,12.115995015675365,7837.081861,33405621506.704456,427.51847671879506,177.05882481254642,0.4999999999850325
7260,12.121114415893711,8775.164284,33749411996.505676,428.61419757044786,187.35569683358977,0.4999999999851849
7260,12.118932051750372,8374.679044,33602425993.638653,428.1467565204236,183.03064272410782,0.4999999999851201
7260,12.124844566547191,9461.710411,34002134299.067394,429.41434126721816,194.5465025231757,0.49999999998529504
7260,12.1135580111981,7392.207862,33243198355.838062,426.99786174752546,171.96026124660312,0.4999999999849593
7263,12.136197088385256,11567.0053,34782985326.74599,431.8587400701286,215.10351275606823,0.49999999998562517
7263,12.126195565468155,9710.998478,34094132225.692554,429.70450841591,197.0926023776641,0.49999999998533473
7263,12.129565374231717,10334.26963,34324689698.69962,430.4291297123824,203.31890841729404,0.4999999999854332
7263,12.128899777489089,10210.99606,34279027294.87964,430.2859074324407,202.10265767673616,0.49999999998541383
7263,12.127055092119091,9869.774832,34152792261.68821,429.88921934256376,198.6972554616696,0.49999999998535993
7263,12.12745524063424,9943.738972,34180135579.840427,429.9752377137071,199.44035671849366,0.49999999998537165
7277,12.11961712293918,8500.302226,33648497656.64478,428.2934371443939,184.39823454686328,0.4999999999851405
7277,12.11998007101384,8566.891787,33672931838.79057,428.3711683364777,185.11906208707953,0.49999999998515127
7277,12.121456804789002,8838.075362,33772530758.99022,428.687580222426,188.02606587385696,0.49999999998519506
7277,12.119096141152264,8404.760682,33613455407.316353,428.1818851340618,183.35905412059694,0.499999999985125
7277,12.121939817094002,8926.861443,33805171618.24367,428.7911234132056,188.96810781716582,0.4999999999852094
7277,12.122364884892912,9005.031798,33833922817.50412,428.8822657477911,189.79364370810737,0.49999999998522193
7280,12.122645208823432,9056.601809,33852897052.397453,428.9423829419971,190.3363003633306,0.4999999999852302
7280,12.114044845459356,7480.992587,33275581974.561497,427.1018129930601,172.9897983928532,0.49999999998497396
7280,12.119248305404199,8432.660557,33623686496.637486,428.21446336147835,183.66312157861196,0.4999999999851295
7280,12.118172421225285,8235.484317,33551413896.79308,427.9841707259264,181.5032706812745,0.4999999999850975
7280,12.115765918422518,7795.214083,33390318740.56012,427.46950786922673,176.58526646354161,0.4999999999850256
7280,12.113205426405742,7327.933405,33219764526.841602,426.92259190625987,171.21107913917254,0.4999999999849487
7282,12.12323784418394,9165.674035,33893045688.896614,429.0695049871978,191.47897049023425,0.4999999999852477
7282,12.12372608533005,9255.581489,33926157811.91101,429.1742624668433,192.41576327317884,0.4999999999852621
7282,12.12000519986058,8571.503035,33674624205.204304,428.3765506070085,185.16887465230218,0.49999999998515204
7282,12.124617041483674,9419.760318,33986665143.422733,429.36549278319853,194.11476314798935,0.4999999999852883
7282,12.122903367574255,9104.106974,33870380408.72003,428.99775413043704,190.83481835346504,0.49999999998523786
7282,12.122372222492476,9006.381481,33834419340.70207,428.88383923384066,189.80786581172026,0.49999999998522215
7291,12.123088412838456,9138.165684,33882917835.55105,429.0374479680753,191.19142955687107,0.4999999999852433
7291,12.119098853512178,8405.257966,33613637751.389008,428.18246582614626,183.36447819575088,0.49999999998512507
7291,12.124566357560512,9410.416734,33983220162.9816,429.35461195724787,194.01847060524935,0.4999999999852869
7291,12.129514395877441,10324.82515,34321190244.71536,430.41815856787326,203.22598406699868,0.49999999998543176
7291,12.118517617266924,8298.724946,33574585525.164238,428.05804632194327,182.1987919389149,0.4999999999851078
7291,12.113027676171145,7295.539011,33207956983.88369,426.8846507968621,170.83224532856786,0.4999999999849434
7479,12.1398759224685,12254.3787,35039850797.278435,432.6538394316626,221.4023821010063,0.4999999999857305
7479,12.1230179862077,9125.20249,33878145652.161087,429.0223404031064,191.05577709140334,0.49999999998524125
7479,12.125933823693847,9662.67524,34076289179.04622,429.64827628533425,196.60163010514435,0.499999999985327
7479,12.115132193517123,7679.450102,33348024995.651554,427.3340802896007,175.26922264904354,0.4999999999850066
7479,12.121205351120718,8791.870766,33755550575.58434,428.63368607816966,187.53395176340737,0.4999999999851876
7479,12.129581343134305,10337.2282,34325785971.45811,430.43256646652435,203.34800908786886,0.4999999999854337
7482,12.123806669752689,9270.424976,33931626092.236687,429.1915551952984,192.56998702809324,0.4999999999852645
7482,12.122228463065913,8979.940079,33824692705.61951,428.8530122943745,189.5290487392368,0.4999999999852179
7482,12.122899898554895,9103.46854,33870145415.524506,428.99701003032516,190.82812727687707,0.49999999998523775
7482,12.1162813068924,7889.415384,33424754455.850914,427.5796784915753,177.64898405563707,0.499999999985041
7482,12.125052793180599,9500.110708,34016297547.935947,429.4590513459449,194.9408700914203,0.49999999998530115
7482,12.124073826954174,9319.643347,33949761093.238632,429.24888983194694,193.08048422354858,0.49999999998527234
7483,12.1189634807047,8380.440365,33604538238.247322,428.15348467571636,183.0935866162439,0.49999999998512107
7483,12.122096995476888,8955.762819,33815800173.151493,428.8248230850902,189.2737469275652,0.499999999985214
7483,12.126274426735739,9725.560467,34099510062.753513,429.72145227107166,197.2403150169863,0.499999999985337
7483,12.120842806692954,8725.273698,33731083673.46076,428.5559937428934,186.8223615951795,0.49999999998517686
7483,12.12006304525443,8582.118346,33678520274.36936,428.38894059132633,185.28349463457343,0.49999999998515376
7483,12.126347559464332,9739.065689,34104498007.955696,429.7371659095346,197.37720931252423,0.49999999998533917
7490,12.127914091222053,10028.59014,34211517127.684258,430.07389622593803,200.28944195838181,0.499999999985385
7490,12.126544727603182,9775.481114,34117949300.745174,429.779533236471,197.74585825245495,0.49999999998534495
7490,12.12655001832945,9776.458369,34118310320.11634,429.7806701609077,197.75574195456375,0.4999999999853451
7490,12.121213347411034,8793.339905,33756090418.265404,428.6353998212921,187.54961908785634,0.49999999998518785
7490,12.132899832666908,10953.07331,34554363186.38404,431.14735228800714,209.31744609563722,0.4999999999855301
7490,12.124383772539463,9376.761101,33970812774.585102,429.3154168859522,193.67122761009185,0.4999999999852815
7492,12.127505039770105,9952.946001,34183540031.807514,429.9859440446384,199.53266400266398,0.4999999999853731
7492,12.127046105945613,9868.114152,34152178461.37181,429.8872878173521,198.68053907718289,0.49999999998535966
7492,12.129823169558275,10382.03733,34342391750.99355,430.4846145972686,203.78824627539242,0.49999999998544076
7492,12.125823033118522,9642.224694,34068739352.160652,429.6244764546812,196.3934794640596,0.4999999999853238
7492,12.116566931841978,7941.642047,33443853798.192528,427.64074656416796,178.2359901591146,0.49999999998504957
7492,12.121452632149785,8837.308545,33772248918.993595,428.6866858440543,188.01790920016103,0.49999999998519495
7498,12.120351524156977,8635.06679,33697956966.042088,428.4507356335835,185.8541556167093,0.4999999999851623
7498,12.11938942442038,8458.539042,33633177719.08403,428.2446790293592,183.94470954066605,0.4999999999851337
7498,12.13338530753212,11043.33919,34587930029.22624,431.25202059232015,210.17815481157885,0.49999999998554406
7498,12.128015179702889,10047.28877,34218434607.52532,430.09563453371493,200.47607109079127,0.49999999998538797
7498,12.138104171142297,11923.01936,34915906720.81132,432.2707316427506,218.3885927423866,0.4999999999856799
7498,12.135176018326286,11376.67091,34712026076.01511,431.63831732708684,213.32647196257665,0.49999999998559574
7502,12.126059873210432,9685.94515,34084880861.534153,429.67535561742295,196.8382091972999,0.49999999998533073
7502,12.127473128602572,9947.046106,34181358428.080235,429.9790834226229,199.47351810202775,0.49999999998537215
7502,12.124551824104737,9407.737578,33982232390.08263,429.3514919654512,193.99085110386005,0.49999999998528644
7502,12.12227323968462,8988.175351,33827721951.993275,428.8626136957603,189.6159313032531,0.4999999999852192
7502,12.114410019631755,7547.618348,33299893617.682323,427.179803388408,173.7583764657117,0.49999999998498496
7502,12.120352461646156,8635.238885,33698020149.04132,428.4509364675948,185.85600754347436,0.4999999999851623
7504,12.111458709773474,7009.849649,33103915968.82536,426.54989828150104,167.454168643244,0.499999999984896
7504,12.123683639042616,9247.76345,33923277855.26417,429.1651541364454,192.33448416755638,0.49999999998526085
7504,12.126031394102437,9680.687386,34082939502.81687,429.669237275557,196.78477975697206,0.4999999999853299
7504,12.126460072186628,9759.845036,34112173251.312786,429.7613420387633,197.58765180040984,0.4999999999853425
7504,12.121399495862208,8827.543828,33768660045.835068,428.6752965858412,187.91401041965977,0.49999999998519334
7504,12.11500811189638,7656.792415,33339750268.455482,427.3075689593608,175.01048442879073,0.4999999999850029
7506,12.13008927723894,10431.35817,34360674164.087234,430.5418960391182,204.27171287283025,0.4999999999854485
7506,12.130312753002919,10472.78768,34376035152.45948,430.5900065665237,204.67694232619365,0.49999999998545497
7506,12.140539022002189,12378.54503,35086351442.46756,432.7973094936692,222.52119027184804,0.49999999998574945
7506,12.127734427726615,9995.361926,34199226214.54224,430.035263671433,199.9573647155813,0.4999999999853798
7506,12.128475577874832,10132.47387,34249957327.780968,430.1946535522715,201.32410556115727,0.49999999998540146
7506,12.128123733358867,10067.37036,34225864486.393726,430.1189793940264,200.67631011158244,0.4999999999853912
7507,12.116583843484642,7944.734817,33444984998.33235,427.64436263320357,178.2706909954634,0.49999999998505007
7507,12.127529917295817,9957.545612,34185240877.91223,429.9912925710925,199.57876251745824,0.4999999999853738
7507,12.125955192936832,9666.619994,34077745579.175247,429.6528669390662,196.6417554234095,0.4999999999853277
7507,12.122412352441426,9013.763186,33837134996.721558,428.8924448634633,189.88563069384688,0.4999999999852233
7507,12.125046597138283,9498.967944,34015876017.70969,429.4577208747782,194.92914552729152,0.499999999985301
7507,12.126766886009241,9816.520651,34133111847.45217,429.82727545603586,198.16049708254167,0.49999999998535144
7508,12.11619684490775,7873.974326,33419108690.521343,427.5616217587342,177.4750610761974,0.4999999999850385
7508,12.123261657321137,9170.058101,33894659926.830414,429.07461376310636,191.52475663474945,0.4999999999852484
7508,12.126720585683456,9807.966795,34129951245.39414,429.81732499977113,198.07414566267855,0.4999999999853501
7508,12.120889492490914,8733.848223,33734233345.61812,428.5659975989216,186.91413240309038,0.49999999998517825
7508,12.118811854828396,8352.647113,33594349148.138844,428.12102633245996,182.7897383662442,0.49999999998511657
7508,12.125748480532268,9628.4645,34063659905.59768,429.60846194524487,196.25330060918722,0.4999999999853216
7300,12.127288057087823,9912.832878,34168708777.753513,429.9392968233526,199.1301873448624,0.4999999999853667
7300,12.127521825945667,9956.049588,34184687672.880516,429.98955296955637,199.56377013877042,0.4999999999853736
7300,12.128154675624499,10073.09484,34227982603.51315,430.12563387335905,200.73335388021593,0.4999999999853921
7300,12.117597159042171,8130.143586,33512834375.17891,427.8610868739513,180.3387765956063,0.4999999999850803
7300,12.126498683489679,9766.976481,34114807583.94474,429.76963894156006,197.65982374777127,0.4999999999853436
7300,12.122992581344537,9120.526526,33876424356.581642,429.0168908107919,191.00682213994347,0.4999999999852405
7307,12.117557824902375,8122.943019,33510198081.852123,427.8526721827958,180.25890290357367,0.49999999998507916
7307,12.12420348198592,9343.534433,33958565749.46181,429.27671787316734,193.32779865296146,0.49999999998527617
7307,12.118550293534824,8304.712437,33576779781.166058,428.0650400487745,182.26450490427368,0.49999999998510875
7307,12.122765296991137,9078.698346,33861028693.629276,428.96813916765296,190.56834307932678,0.49999999998523376
7307,12.117926113686677,8190.37361,33534890034.73158,427.93146610755196,181.00550941891242,0.49999999998509015
7307,12.11502952019098,7660.701435,33341177793.407463,427.3121429470018,175.05515056689993,0.49999999998500355
7306,12.114325957156495,7532.279055,33294295545.31651,427.1618488699089,173.5817277826212,0.4999999999849824
7306,12.112166635855651,7138.698732,33150819416.236824,426.70090790500893,168.98607909529116,0.4999999999849174
7306,12.122927634979728,9108.573179,33872024341.123512,429.00295949324044,190.8816196389794,0.49999999998523853
7306,12.125074565521064,9504.126335,34017778809.009365,429.4637265357331,194.9820641495007,0.4999999999853018
7306,12.11966362059898,8508.831735,33651626954.94108,428.30339458140986,184.49072318141094,0.4999999999851419
7306,12.113417337477301,7366.561024,33233846782.61245,426.96782911474594,171.6617141240294,0.4999999999849551
7310,12.113191572771802,7325.408419,33218844110.678143,426.9196347018475,171.18158100683613,0.4999999999849483
7310,12.127919212379938,10029.53737,34211867534.640217,430.07499746551053,200.29890034645723,0.4999999999853852
7310,12.120915453899341,8738.616586,33735984967.5121,428.5715607234793,186.96514740453634,0.499999999985179
7310,12.110965225706929,6920.084932,33071259576.743626,426.44466347576554,166.37860357630123,0.49999999998488115
7310,12.136519593287128,11627.1628,34805427930.35677,431.9283839653964,215.66212277541925,0.49999999998563444
7310,12.11710678439812,8040.395105,33479982798.936417,427.75619361963527,179.3406825569703,0.4999999999850657
6953,12.111635878005547,7042.087346,33115647971.77453,426.58768550083454,167.83876007644957,0.4999999999849014
6953,12.115547305092479,7755.271196,33375722794.11926,427.42278515652265,176.132293416057,0.49999999998501904
6953,12.115917013627632,7822.825823,33400410499.417652,427.5018033856219,176.89771986094112,0.49999999998503014
6953,12.119059293783824,8398.00522,33610978363.838226,428.17399651889053,183.28535369745177,0.4999999999851239
6953,12.125262073353493,9538.713352,34030538401.3204,429.5039923294764,195.3365132482916,0.4999999999853073
6953,12.12887049189554,10205.57403,34277019590.355896,430.2796068894724,202.04899435532957,0.49999999998541295
7316,12.126357310089277,9740.866385,34105163094.778812,429.73926101760696,197.39545470957532,0.49999999998533945
7316,12.113812841246089,7438.676225,33260145405.75336,427.0522711565399,172.4998692753128,0.49999999998496697
7316,12.116406249352249,7912.259339,33433107841.583096,427.60639075434653,177.9059789776611,0.49999999998504474
7316,12.119395596697341,8459.671001,33633592908.222675,428.24600065378183,183.95701672945233,0.4999999999851339
7316,12.119542866293504,8486.681444,33643500778.5692,428.27753562259005,184.25044308223522,0.4999999999851383
7316,12.119479052132963,8474.976919,33639207189.04726,428.2638707548874,184.12334907881728,0.4999999999851364
7320,12.143239721807145,12885.10632,35276379594.4476,433.3821320670234,227.02846799465482,0.4999999999858262
7320,12.133814171396022,11123.11567,34617609782.61381,431.3445047116735,210.93592079112557,0.4999999999855565
7320,12.131295092676329,10655.01056,34443639427.36459,430.8015513376883,206.44985405662075,0.49999999998548356
7320,12.130641936718764,10533.83094,34398674666.176025,430.66088400847235,205.27255968589665,0.49999999998546457
7320,12.13292086134047,10956.98233,34555816481.79191,431.15188554030345,209.35479292340074,0.49999999998553063
7320,12.1373009439135,11772.9902,34859860936.37197,432.0971606883791,217.01027809760532,0.49999999998565686
7514,12.107208020400215,6238.10015,32823679925.35334,425.6442954216101,157.96803664032797,0.4999999999847671
7514,12.113887975733984,7452.37929,33265143749.27679,427.0683146347419,172.65867241468064,0.49999999998496925
7514,12.119507669185088,8480.225646,33641132554.036118,428.2699986234839,184.1803534147983,0.4999999999851372
7514,12.117337961213401,8082.699656,33495465969.609005,427.8056401345813,179.8118422796452,0.4999999999850726
7514,12.110670237136198,6866.447682,33051754044.02897,426.381769963209,165.73258800851448,0.4999999999848722
7514,12.115514569178522,7749.290762,33373537696.071964,427.41578917601873,176.0643718871027,0.4999999999850181
7472,12.131017461993906,10603.49224,34424519513.89174,430.7417536238609,205.950161349779,0.49999999998547545
7472,12.122233837123758,8980.928451,33825056259.283638,428.8541646363702,189.5394782202378,0.49999999998521805
7472,12.129002704763474,10230.05361,34286084514.93122,430.30805208008707,202.2911625355888,0.49999999998541683
7472,12.118784898535466,8347.706425,33592538038.72719,428.1152560934484,182.73567166812288,0.49999999998511574
7472,12.126685099052274,9801.411007,34127529017.36771,429.80969868298564,198.00793930547331,0.49999999998534905
7472,12.118471842137248,8290.337592,33571511903.849304,428.04824922776976,182.1067005027547,0.4999999999851064
7330,12.117726411802622,8153.806786,33521498747.731804,427.8887388807503,180.6010164533965,0.4999999999850842
7330,12.11585018717968,7810.613177,33395946736.13399,427.48751941075295,176.75959014435398,0.49999999998502814
7330,12.135821582771865,11496.98591,34756872720.92202,431.7776649908595,214.45149484207377,0.49999999998561434
7330,12.116206293492901,7875.70162,33419740223.076694,427.5636416897009,177.4945252113428,0.4999999999850388
7330,12.11450014852738,7564.066043,33305896723.9918,427.1990544441302,173.94759030236665,0.4999999999849876
7330,12.10803254347083,6387.543124,32877852342.206535,425.8198083684681,159.8489052073864,0.4999999999847922
7340,12.114299850985086,7527.515596,33292557217.52501,427.1562731260761,173.52683476626893,0.4999999999849816
7340,12.120321858166884,8629.621084,33695957658.839016,428.44438047307716,185.79554444603886,0.4999999999851614
7340,12.112515826856216,7202.288319,33173979438.169697,426.7754144675615,169.73701209812785,0.49999999998492795
7340,12.114770471973975,7613.406479,33323908322.098976,427.25679930687926,174.51397054677312,0.4999999999849958
7340,12.10451486240541,5750.828902,32647356506.45563,425.0715174849509,151.67338463949434,0.4999999999846848
7340,12.10773038771748,6332.763761,32857989879.88219,425.755481275296,159.16204021059795,0.499999999984783
7333,12.122307505786058,8994.477788,33830040319.73735,428.86996148361675,189.68239547201,0.4999999999852202
7333,12.125074286258103,9504.074828,34017759809.203342,429.4636665690811,194.98153582326714,0.4999999999853018
7333,12.116475183619764,7924.864213,33437717532.94113,427.62112937500984,178.04762523549704,0.49999999998504685
7333,12.122429875132518,9016.986491,33838320852.828793,428.896202554836,189.919577621687,0.4999999999852239
7333,12.11318566688479,7324.332013,33218451739.515465,426.9183740341459,171.16900435534467,0.49999999998494815
7333,12.119945292581352,8560.509991,33670589736.672897,428.3637193623649,185.0501012266678,0.49999999998515027
7331,12.115350589602446,7719.336731,33362594333.530926,427.380746882635,175.72378018925042,0.49999999998501315
7331,12.113170643999288,7321.593973,33217453680.515244,426.9151672732639,171.13700912426862,0.49999999998494765
7331,12.117814040152435,8169.851256,33527374129.80383,427.9074868835072,180.7786077609848,0.4999999999850868
7331,12.116596432632026,7947.037131,33445827096.624363,427.64705448062995,178.29651854144544,0.49999999998505046
7331,12.117963468742202,8197.214395,33537395523.681595,427.9394588840329,181.08108012710773,0.49999999998509126
7331,12.12216499941521,8968.268538,33820399701.10901,428.83940422139256,189.4058450840417,0.49999999998521605
7337,12.114861007406322,7629.934323,33329942857.316654,427.27614068417034,174.7032835753238,0.4999999999849985
7337,12.127163527673128,9889.815323,34160199818.803295,429.91252761225616,198.89887202294537,0.4999999999853631
7337,12.126496175315838,9766.513217,34114636452.637924,429.7690999734147,197.6551362044508,0.49999999998534356
7337,12.129988164657599,10412.61625,34353726273.707417,430.5201299880865,204.08813047308752,0.49999999998544553
7337,12.122664975533922,9060.238753,33854235399.68255,428.94662235289707,190.37451250627012,0.4999999999852308
7343,12.116265632219053,7886.549694,33423706628.059685,427.57632741881173,177.6167187401006,0.4999999999850406
7343,12.129985802983864,10412.17852,34353564009.5046,430.5196216143451,204.08384081058452,0.4999999999854455
7343,12.111241757268079,6970.380547,33089555129.65502,426.5036302564832,166.98210140012011,0.4999999999848895
7343,12.11498637243136,7652.823011,33338300723.298615,427.3029242656302,174.9651166490052,0.4999999999850022
7343,12.104812997458717,5804.705702,32666828954.04284,425.1348865677327,152.38216039943785,0.49999999998469397
