accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
8387,-0.9661809914053595,0.505950234,0.14480576550340685,0.6168739964017658,1.8771789834749377,0.7913485378528855,-0.6729355047226216
2290,-0.8777372257812077,0.541139241,0.1728252256384613,0.6447654879385881,1.9143032581072414,0.8265839634273883,-0.6306261491952808
8389,-1.3055147037558097,0.396449704,0.07345888569951448,0.5206082955895782,1.7566441916335818,0.6810929814169289,-0.8101265520302392
333,-2.529341432115488,0.205128205,0.006353922983021745,0.28233224831160486,1.5233229532833805,0.47002751141887067,-1.0847555843852628
6188,-0.6312342906835036,0.65735154,0.28295466702331457,0.7293386274130047,2.0320940332573194,0.9454700752936973,-0.49560854999653303
6190,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
6243,-0.45136417788362654,0.762175613,0.4054619049264439,0.7979717453874453,2.1327687291405977,1.0613746719441324,-0.3788558278690051
281,-0.7480380892679281,0.59871091,0.22400740300676678,0.687963809685281,1.9735358218182917,0.8847618034520331,-0.5629078900305166
282,-0.27820924510779693,0.882555084,0.573258522587457,0.8701369877419795,2.242815270145983,1.2210043674422495,-0.24942367876272345
286,-1.3240895054751114,0.391461788,0.0707799853566527,0.5157955810557955,1.7509560679811473,0.6759889257903551,-0.8166146760563212
321,-1.3352831132443128,0.388500389,0.06921302396444687,0.5129168377394971,1.7475701862872348,0.6729531179686852,-0.820478267490396
328,-0.6034312038324547,0.672348485,0.29913437026391587,0.7395483611209518,2.0468009038497126,0.9613561393892226,-0.47864102083792026
357,-0.48965210252758484,0.738256269,0.3755723292875884,0.7828407005494066,2.110219200936244,1.0337399891886832,-0.40513474907993047
362,-0.3667557226269172,0.81839561,0.48021976060831134,0.8324535443114442,2.1848529561505963,1.1305628788823328,-0.3178495280958271
366,-0.6073809369600042,0.670192511,0.2967806770996379,0.7380892929969148,2.0446931417696885,0.9590613336070669,-0.4810745038603916
374,-0.3515527342582099,0.829011452,0.4950455658061145,0.8388055468561744,2.194549112688071,1.1444932163591044,-0.3064431259162991
378,-0.46019580290357853,0.756576757,0.3983630092672397,0.7944558203177101,2.1275119336915598,1.0548256258783728,-0.3849890308294617
379,-0.8412618027392245,0.55658284,0.18590423462274186,0.6566324188133614,1.930370783036254,0.8421024758272317,-0.612286330891911
380,-0.7308849893313109,0.606899401,0.23182558504201078,0.6938895405154092,1.9818167432938898,0.8931291804876192,-0.5534142934588344
386,-1.2146408614461501,0.4222333,0.08810009013935874,0.5448087677678156,1.7857584383112963,0.7073144626350928,-0.7769570720498513
6970,-0.8099151962908449,0.5703125,0.1979322670176581,0.6670050925118081,1.9445436482630056,0.8559444931253952,-0.5960919970674242
6318,-0.4856030354803382,0.740742728,0.37862611265710056,0.7844271932032224,2.112574474900234,1.036572549609641,-0.4023935789666791
5729,-1.3110501987670895,0.394953547,0.07265010835259136,0.519169375480378,1.7549399385733975,0.6795631705713898,-0.8120701791002027
5753,-0.5400364022085332,0.708143746,0.33957080249064453,0.7633656001135273,2.0814838418781925,1.0000773456672938,-0.43851191145456825
5380,-0.7882616017655264,0.580051151,0.20669247806825386,0.6742658559030598,1.9545343701250177,0.8657953088867344,-0.5846657480531887
5381,-1.0528687939243044,0.474351995,0.12175583551639305,0.5907074474193513,1.8432058973429963,0.7597388972083955,-0.7115989141395784
5565,-1.470134125271294,0.355311355,0.05285154937982731,0.4794733031532472,1.7091651236788095,0.6386100482487549,-0.864403482976838
5606,-0.39366012180105614,0.8,0.45506261978388557,0.8213301975677539,2.16794833886788,1.1071487177940904,-0.33769831269587347
5056,-1.8179524450650475,0.287774554,0.026360070624274114,0.40293653028322673,1.6282193390326747,0.5662204872145081,-0.9580633361130612
5122,-0.5813274681145414,0.684572319,0.31265499891944515,0.7477670843495893,2.058710585779361,0.9744424067248187,-0.46487977744740305
5158,-0.7410434819267504,0.602033022,0.22716311214044224,0.6903740402395542,1.9768996150538347,0.8881529537297637,-0.559052361313822
5207,-0.7520162579436926,0.596831806,0.2222321959769002,0.6865967516939515,1.971630600290024,0.8828457083030151,-0.5650911087502513
5232,-1.231504923844407,0.417269737,0.08517819137507696,0.5402342366387802,1.7801907055144401,0.7022856856709582,-0.7832961551858623
5245,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
5264,-0.7746026946618318,0.586303564,0.21241669535786387,0.6788864834688386,1.9609217873235028,0.8721361203820304,-0.5773556908402218
6973,-0.9131521612520755,0.526674107,0.16100750140520667,0.6334488143778356,1.8991304399645643,0.8120849391893371,-0.6479279627867526
6976,-0.8727812779620221,0.543204654,0.17454676902335878,0.6463651811760018,1.9164599176606851,0.8286567639375649,-0.6281656071030367
6977,-0.7393019180020807,0.602863803,0.2279557298958218,0.6909754673189821,1.977739925268234,0.8890017431170962,-0.5580890268011022
390,-0.7343624660825403,0.605227964,0.23021884276297347,0.6926840964225219,1.980129252346927,0.8914188181797563,-0.5553494888517204
392,-0.6129110630927923,0.667188147,0.29351629367284127,0.7360512485124155,2.0417523326789664,0.9558698398638416,-0.48446879396744263
6979,-0.46297833819439355,0.754822973,0.3961522482297681,0.793351288167282,2.1258626230309425,1.052784780022238,-0.386912428105834
8419,-0.1358441536394844,0.998395379,0.762091762529318,0.9343332769610025,2.343839055054762,1.5307278852881248,-0.12872298426386405
6980,-0.18680089233088554,0.955025608,0.6882509293429846,0.9108286894014076,2.3065347237793756,1.3571019670261553,-0.1735131336211793
6982,-0.7183042887664989,0.612995054,0.23773264488908935,0.6982681056991545,1.9879588064142577,0.8993778230466116,-0.5463680653903739
6983,-0.5697714179541806,0.691071429,0.3199652650149238,0.7521002077095084,2.0650147011583235,0.9814551829356201,-0.45758781191580705
6985,-0.5555332871793969,0.699182904,0.32920764932095387,0.7574735622031212,2.0728559081614915,0.9902654077501035,-0.44851023628930103
6448,-0.6054844894208423,0.67122663,0.2979084725219607,0.738789498732004,2.0457044067997705,0.9601615645076866,-0.4799070369764862
6449,-0.8194856598947425,0.566074951,0.19417968839002187,0.6638209430536866,1.940180353472326,0.8516669593635664,-0.6010794420334545
7405,-0.3546076445087786,0.826865313,0.49203014747196844,0.837525287043135,2.1925923588300673,1.141650138506314,-0.30874629563253403
