accession_id,log,no,sqr,sqrt,ascombe,box_cox
6085,-1.1629546331914622,0.3042,0.09769457326260085,0.5590718300948985,1.6482718222429211,-0.7956400689250861
6967,0.2025679673077638,1.216182,1.4995063210185198,1.1065908508593676,2.5228412554102566,0.2176333775128005
8387,-0.4912210369843251,0.6035175,0.3743956796024505,0.7822268284875296,1.9784008693892146,-0.4156686792136323
2290,0.011077726001059524,1.002778,1.0224027066654546,1.005554230862592,2.3475757708751384,0.011120787840129624
6094,-0.422356119629765,0.64713925,0.42968098574093394,0.8096298914971328,2.022018051353647,-0.3656452398378171
6096,-0.7807396837401672,0.44970575,0.20982543256158898,0.6768065168167776,1.8162662249791466,-0.6014823151167755
6098,-0.13916286397195723,0.861725,0.7570501889474708,0.9327841718241465,2.224162763828223,-0.13259949803560236
6100,-0.5270726257468877,0.58196925,0.3484901714933883,0.7683297216727067,1.9564961027305932,-0.4407722812483933
6109,-0.056221934726258464,0.936968,0.8936475066245657,0.9722804694149003,2.2908234327420347,-0.05512998913651928
6112,-0.28595747881110484,0.74293325,0.5644435176972037,0.866772496798127,2.1146472519075137,-0.2591551597519844
6119,-0.04966954894896958,0.9431825,0.9054356246437908,0.9754710714345449,2.2962425830038082,-0.04881599739979083
8389,0.12759369665114034,1.12773,1.2907034673969935,1.0658758423032482,2.4517177651597666,0.13346524789568565
6169,-0.36775783115221133,0.6839235,0.4792582598260549,0.8320365443931288,2.0580801733654597,-0.3242351936177366
6968,-1.0317750675509811,0.3480125,0.1270022933132467,0.596970527920482,1.7006028342914168,-0.7347686942311834
6188,-0.28420504272425473,0.744251,0.5664252909783236,0.8675323113323555,2.1158931920113546,-0.25771975043088247
6203,-0.7778686841360293,0.45102275,0.21103371568980464,0.6777787701054518,1.8177158743874136,-0.5998184429729785
6190,-0.7132543593676847,0.4816855,0.2401458771728348,0.7000334357769342,1.8511461314547806,-0.561473283313361
6194,-0.46902521012481485,0.6172505,0.3913901383200251,0.7909562637754751,1.9922354278548506,-0.3998082359591552
6242,-0.2654121499878578,0.7585285,0.5881199825310514,0.87572245101154,2.129345908958899,-0.24221541103800556
6243,-0.036369617737324125,0.9559225,0.929843268553311,0.9819795370605535,2.3073122892231126,-0.03591055948556326
281,-0.2461204331929046,0.77346675,0.6112551172885996,0.8842104168158499,2.1433308190757674,-0.2260859574422885
282,0.1150297476847311,1.1135455,1.2586748930296505,1.0592010249266468,2.440119259380574,0.11978773693773749
321,-0.20867675042359551,0.80329625,0.6587879966623181,0.9009203967086432,2.170987102679332,-0.19415143535684248
328,-0.5454579403065652,0.571215,0.3359087005107589,0.7612990944468928,1.9454716651753117,-0.4534035252501794
362,0.23697766611377316,1.2590515,1.6063352340082315,1.1257943023508599,2.556600477196232,0.2577665650798264
366,-0.371754773465089,0.681162,0.47544239669601607,0.8303754037817227,2.055394852576993,-0.3273206530214396
373,-0.6483912167391345,0.514525,0.27341009444626124,0.723108782414969,1.8862926602200412,-0.5211959244351259
374,0.3570410697504583,1.42073325,2.0423112648675956,1.195447431385278,2.6800994384537304,0.405619902325332
378,-0.3134357891663288,0.72257,0.5342605817008239,0.8549452094758231,2.0952995012646762,-0.28143371908414583
379,0.04775921502456802,1.04055675,1.1002290991234387,1.024167008454021,2.3795434436042555,0.048566516239043775
380,-0.3927592042582203,0.66683,0.45588330672761707,0.8217002563013225,2.041401479376362,-0.3433940014132871
383,-0.6407088007422788,0.5185575,0.2776434336023849,0.7258917351820855,1.8905634080876526,-0.5163031951711792
386,-0.3568016502432672,0.69155,0.4898758435536248,0.8366070231630015,2.0654781528740505,-0.31573311738906656
6970,-1.7048408849124077,0.17344,0.033051716756096874,0.4263816497055883,1.4811347001539057,-0.9954398304950178
6318,-0.13500812679628763,0.8653475,0.7633670867784059,0.9347239224528594,2.2274177874839736,-0.1288249159264391
5805,-1.7341876273625167,0.16818225,0.031167629003176267,0.4201708714388219,1.4740179781807277,-1.0042467626340883
5742,-0.10770903660255504,0.8895275,0.8062043172883115,0.9475699505607272,2.249024232861887,-0.1037487561899454
5753,-1.1150692815564236,0.31953125,0.10751353169400685,0.572619036712594,1.6667708300783284,-0.7740647915926885
5785,-0.218209728651899,0.7955955,0.6463465542839716,0.8966363873977338,2.16388123518829,-0.20236140123584412
5380,-0.02063258418536334,0.9712175,0.959574647363092,0.9897367383328048,2.320532266528522,-0.020484302675336605
5381,-1.0067426264653905,0.357046,0.13352250308254932,0.6044892978421198,1.711193735378902,-0.7225042516629322
5565,-0.05626610020538444,0.93692625,0.8935685733701424,0.9722589990355753,2.2907869826764773,-0.055172449569622924
5606,-1.223983995270761,0.285695,0.08646911415987937,0.5422695927356235,1.6256629416948645,-0.822109820111935
5628,-0.3277528752904202,0.71217975,0.5191794208833772,0.8488469009224566,2.085358242604853,-0.2928728705461177
4997,-0.18984924543477127,0.8187225,0.6840676307584782,0.9094414831123875,2.185152168614351,-0.17777502394978076
5056,-0.3707781262153618,0.68183575,0.4763719832969281,0.8307809947306564,2.0560503398506564,-0.32656752213180806
5116,-0.5132685031581925,0.59017475,0.35824541656358433,0.7736511237021885,1.9648661532022988,-0.4311810259088961
5122,-0.9077868396644739,0.39505475,0.16274451843868804,0.6351504240773669,1.7550552697849717,-0.6718619232585312
5158,-0.6361501919154311,0.520965,0.28018634373459017,0.7275481504379342,1.893108554732137,-0.5133874737587856
5160,-0.7580296302620928,0.4602275,0.21957547398713276,0.6845354711084437,1.827815636217176,-0.5882289832715082
5202,-0.17395934430692767,0.83196975,0.7061562924270289,0.9166957298938722,2.1972435003886117,-0.16378484042591243
5207,0.07472596299186765,1.0692275,1.1611976460356255,1.0380697525723688,2.403520334842208,0.07671487950590747
5232,-0.8572466261669267,0.4159675,0.18005494001920783,0.6514052588102579,1.7787270729372733,-0.644611753159524
5245,-0.7807358633461565,0.4497075,0.20982703579936568,0.676807809651794,1.8162681520083976,-0.6014801032494111
5264,0.07502055888215296,1.069545,1.1618820157369911,1.0382226693757264,2.4037845161328417,0.07702532732667924
5341,0.08690432319809785,1.082431,1.1898278661853832,1.0444100302111519,2.4144821390931845,0.08960207539098622
4802,-0.20855817296165532,0.8033925,0.6589442500069126,0.9009738127191372,2.171075770211625,-0.19404896903149801
6973,0.12971056234514294,1.1301375,1.296179543116699,1.0670045975560083,2.453680908349739,0.1357815989605092
6413,0.09735791014151575,1.0938935,1.2149656688260233,1.0498832369390698,2.4239583329752183,0.10075207185122127
6976,0.046075350209458306,1.038792,1.0965300571689758,1.023305091947489,2.3780597132956944,0.0468264315354705
6977,-0.23620496743127178,0.7812575,0.6234978670098382,0.8886049804078633,2.150588291607671,-0.21771068294141047
7516,-0.7017529820625032,0.48735425,0.24573391762144148,0.7040707075327441,1.8572606171455852,-0.5544641299015177
390,-0.765312447621758,0.45682725,0.2164003974765912,0.6820473306198471,1.8240912806107046,-0.5925021242241404
392,-0.7046014080635676,0.48594425,0.24433798783884156,0.7030686746013216,1.8557416307234151,-0.5562052744622448
6979,-0.6704149053356022,0.503135,0.2616284763769963,0.7151897029499649,1.8741771527793203,-0.5350772768792817
100000,-0.39600057166123265,0.664645,0.45293749492264834,0.8203696186510437,2.0392596695859995,-0.3458534313048122
6980,0.045644327118817156,1.03834075,1.095585204932175,1.0230845816479002,2.3776801719322975,0.04638134730148878
6982,-0.4591371855490869,0.62346725,0.3992073307552132,0.7948764439871514,1.9984666622188123,-0.3926628305942836
6983,-0.43411606300510047,0.63947575,0.4196928578715847,0.8048832593647721,2.0144237389387567,-0.37435929002507834
6985,-0.3422032921039115,0.7018425,0.5043894534510434,0.8427359083400083,2.0754204393327154,-0.3043028863911418
6448,0.13193908538089472,1.1326775,1.3019695686776238,1.0681941823496601,2.4557503944823056,0.13822384110328195
6449,-0.6073524728686202,0.53643,0.2967975727651811,0.7380997975922083,1.9093768617012201,-0.49475162304608994
