accession_id,log,no,sqr,sqrt,ascombe,box_cox
173,-1.0704102453446844,-0.0960741,0.11755834791060421,0.5855491684151568,,-0.6290337199351125
166,-1.3653397363269908,-0.183648,0.06517498999619814,0.5052661958133372,,-0.7066250269254608
223,-1.1058304914305632,-0.108006,0.10951858885931348,0.5752703091866307,,-0.6397355464197194
7523,-1.454847635108204,-0.205506,0.05449233277613556,0.48315207609166044,,-0.7256096190697183
7525,-0.8245279077945457,-0.0005,0.19223132478226862,0.6621494760487858,,-0.5420532703753967
7524,-1.4049964454184771,-0.193574,0.06020542040100201,0.4953462714421919,,-0.715267204009609
8213,-0.8396355971715141,-0.00707406,0.18650985595647143,0.6571665455816217,,-0.5481024666976811
7571,-1.2961504905324535,-0.165359,0.07484761883868779,0.5230515544682777,,-0.6906141682580211
8215,-1.328523959751719,-0.174074,0.07015501961763759,0.5146532120094867,,-0.6982574046625962
8214,-1.047345683036408,-0.0880741,0.12310823316871111,0.5923409732845446,,-0.621837481859432
7287,-1.3456595381694836,-0.178574,0.06779145825995246,0.5102626075186008,,-0.7021942148216875
7291,-0.7965810453317101,0.0119259,0.20328179889504744,0.671466922961721,,-0.5305947408407038
7284,-1.3681207908730504,-0.184357,0.06481348588639843,0.5045640976443743,,-0.7072434560345886
7297,-1.0206300229602296,-0.0785741,0.12986497191271307,0.600306445602312,,-0.61327063910228
7299,-0.6136561413997849,0.102426,0.2930792341509575,0.7357770916736138,,-0.44623150567701175
7292,-0.9865312689659477,-0.0660741,0.13903041762850507,0.6106290433902416,,-0.601964105502058
7296,-0.9470906452490151,-0.0510741,0.15044145248745555,0.6227903568871965,,-0.5883462380166017
7300,-0.9381074230251784,-0.0475741,0.1531687772878773,0.6255939806549305,,-0.5851610740416807
7301,-2.240851170146097,-0.332574,0.011314136241394521,0.3261409643569505,,-0.8318052193645847
6188,-0.8477730397931336,-0.0105741,0.18349899660662178,0.6544981502125744,,-0.5513193228891021
6190,-1.4402525563332893,-0.202074,0.056106415614263425,0.4866907936582339,,-0.7226401296189511
5889,-1.0544963785898027,-0.0905741,0.1213601440255527,0.5902269297750499,,-0.624088086875727
6318,-1.1895180178367395,-0.134574,0.09263983597954047,0.5516955035449189,,-0.6634243220113425
5753,-0.7595694404054812,0.0289259,0.21890030506852462,0.6840086466059341,,-0.5148671302245562
7113,-1.5082634673142155,-0.217648,0.0489710028492438,0.4704188863467129,,-0.736079890260263
7115,-0.6574848512754748,0.079211,0.26848245744958854,0.7198284022124173,,-0.46801730563771454
7109,-0.6732231319460605,0.07112,0.26016317103947056,0.7141862002529044,,-0.47558750271405137
7110,-1.2331684508810494,-0.147574,0.08489526983511674,0.5397850763328694,,-0.6749414083967279
7105,-0.9905622557010413,-0.0675741,0.13791406414261007,0.6093995640232126,,-0.6033229172105454
5742,-1.6083338789450092,-0.238721,0.040088420262132954,0.4474605330436212,,-0.7541137365198489
7121,-0.7187361460596364,0.0484259,0.2375274003851602,0.6981173458894154,,-0.49675623369787436
7123,-1.0148910143984178,-0.0765,0.131364151630253,0.6020315013615829,,-0.6113972454733586
7246,-0.9600654443169031,-0.0560741,0.14658777420113872,0.6187631442092213,,-0.5928914827866415
7245,-0.9029604052131253,-0.0335741,0.1643230764895644,0.6366850309467639,,-0.5723921456946921
7244,-0.9944092353058549,-0.069,0.13685703055972823,0.608228516785987,,-0.6046140949113467
6915,-0.829269655983956,-0.00257406,0.19041691677415656,0.6605814625250104,,-0.543962726323468
7258,-1.1289645061083697,-0.115574,0.10456681726754434,0.5686544896786463,,-0.6465034661677597
7256,-0.8032570261593506,0.00892594,0.20058562775268526,0.6692293094535546,,-0.5333640764568038
7255,-0.7866497720471227,0.0164259,0.20735985935273257,0.6748094758016381,,-0.5264372292544212
6906,-0.8419538051804062,-0.00807406,0.18564712021920807,0.6564052624954203,,-0.5490218249326008
6907,-1.2462440129231447,-0.151359,0.08270394084037488,0.5362675905102616,,-0.6782851043221158
6904,-1.7183161155077316,-0.259574,0.03217285382162002,0.42351851037667954,,-0.7717731880992816
7260,-1.6877134024687135,-0.254,0.03420351696600602,0.4300487514592754,,-0.7670719793910249
6911,-1.0105752341284577,-0.0749324,0.13250293693465903,0.603332021884867,,-0.6099806270524004
6909,-1.1351686171179562,-0.117574,0.10327734555301761,0.5668932250712488,,-0.6482893989774535
6910,-0.8419538051804062,-0.00807406,0.18564712021920807,0.6564052624954203,,-0.5490218249326008
5056,-2.632925168959535,-0.367074,0.005164999165808483,0.26808194387478174,,-0.8588802461500574
2274,-0.7649271567781336,0.0264259,0.2165672159253662,0.6821787365725215,,-0.5171836504414582
2290,-1.3153963719643047,-0.170574,0.07202134511805937,0.518042400418809,,-0.6951908077175316
7158,-1.0602539800719866,-0.0925741,0.11997067271102597,0.588530227457929,,-0.6258874089214482
7163,-0.956155297813792,-0.0545741,0.14773862768703377,0.6199740548052649,,-0.5915285290568872
8692,-1.5660531471857657,-0.230074,0.04362581161088925,0.4570207091934474,,-0.7467356912851203
8426,-1.07919847626923,-0.0990741,0.11551014093881412,0.5829818424545328,,-0.6317280040334341
8424,-1.249741288162244,-0.152363,0.08212748233568246,0.5353306722313617,,-0.679171309181565
8423,-2.5336609138426605,-0.359574,0.006299268095283708,0.281723141810682,,-0.8530871903873606
7404,-0.8931411905923338,-0.0295741,0.16758201911861786,0.6398185904080013,,-0.568735705224778
7394,-1.2645443469805553,-0.156574,0.07973164711974645,0.5313830338199382,,-0.6828848572965078
7397,-0.7136196617495277,0.0509259,0.23997048952831862,0.6999055855125615,,-0.4944290166107045
7392,-0.78555236097416,0.0169259,0.20781547718136426,0.6751798491007278,,-0.5259750291136959
7386,-0.7462745165494762,0.0351877,0.22479890474641634,0.6885707143290961,,-0.509059474309629
7382,-0.9865312689659477,-0.0660741,0.13903041762850507,0.6106290433902416,,-0.601964105502058
6946,-1.1461193012389834,-0.121074,0.10104002005259584,0.5637977728154676,,-0.6514121040038985
6944,-0.9611784578122229,-0.0565,0.14626182877552027,0.6184188941418928,,-0.5932783735518186
8389,-1.904695751130445,-0.290074,0.022161660175087458,0.38583406878045595,,-0.797227364913879
7425,-1.3210013922807649,-0.172074,0.07121849133216432,0.5165926137989989,,-0.6965055563519023
7013,-0.9660517044674649,-0.0583592,0.14484321333273623,0.6169138745657141,,-0.5949667797186007
7011,-0.9116320289228936,-0.0370741,0.16149775168914263,0.6339304604068822,,-0.575588573913415
7005,-1.1476935200036826,-0.121574,0.10072240212396416,0.5633541769008921,,-0.6518579249828896
7004,-1.211105083226696,-0.141074,0.08872530290732857,0.5457727811385262,,-0.6691891487503565
7002,-2.235525421706006,-0.332006,0.011435292832320103,0.3270105940664333,,-0.8313511259947569
7000,-0.945802376501057,-0.0505741,0.15082957031608724,0.6231916467922862,,-0.58789138994171
8412,-0.7086795280843241,0.0533519,0.24235321370883953,0.7016365359868895,,-0.49216954933999396
7015,-1.9353901780800975,-0.294574,0.02084209881740232,0.37995779848778155,,-0.8009412604815144
7014,-2.173313384428226,-0.325142,0.012950423756575836,0.3373424500884548,,-0.8258448843960942
