accession_id,log,no,sqr,sqrt,ascombe,box_cox
9524,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9525,0.44372296264135686,1.49106989,2.428918083994351,1.2483984393838645,2.732083373544812,0.5084001869228537
9526,-0.4186571778978174,0.590500936,0.4328715025849465,0.8111286639344392,1.96519814369951,-0.37021464790746683
9527,0.10757714423095303,1.04614799,1.2400532081092923,1.0552614668678413,2.3842382347408155,0.11112491632204692
9528,0.6557737036119867,1.85920381,3.711913111634604,1.388031910100077,2.989450658565884,0.8035104270560947
9529,1.1359891765634698,3.046823792,9.698569041449703,1.7647245012908015,3.6996344641058796,1.628376042575067
9530,-0.8494838959586685,0.360206806,0.1828721888167273,0.6539385135133641,1.7148840263994531,-0.6655307357945661
9531,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9532,0.558081447697844,1.67988819,3.0531165707813352,1.3218611740481934,2.8669762398736407,0.6628818808754045
9533,0.16845184756934953,1.116042465,1.4006041722527403,1.0878746428040633,2.442164994426052,0.17725885046500786
9534,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9535,1.0873778629848287,2.899056561,8.80003523954293,1.7223487842060528,3.6188708520752715,1.533658251431671
9536,0.2612590381267827,1.231135226,1.6862684606833396,1.1395455232047855,2.5346678093983046,0.2828491578819714
9537,-0.36834602328701926,0.624448961,0.47869479943606186,0.8317918816964183,1.999448885068083,-0.330482373225152
9539,0.2968415132497365,1.278173249,1.8106448028378614,1.1600008717479777,2.571515700127067,0.32491779080805344
9540,0.13658560703372563,1.078924236,1.3141252222889848,1.0706787610931994,2.4115756144064817,0.14233836520601156
9541,-0.7098281547187981,0.424299918,0.24179710600109722,0.7012336924706829,1.7880714952148866,-0.578027189051091
9542,-0.4956134520368563,0.541768306,0.3711210816178033,0.7805107811273772,1.9149603713915335,-0.42871571738246017
9543,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9544,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9545,0.2742742804753618,1.248146816,1.7307391315726817,1.146985435590212,2.5480555849510034,0.2981328088900122
9546,0.21263658310371242,1.169506273,1.5300083091512762,1.1121758163420334,2.4855633349403914,0.226796609765372
9547,0.36528857430003203,1.37350099,2.076278583213561,1.2003873389269266,2.6446179232546996,0.40841138522772
9548,0.006139114470998918,0.938729224,1.0123539158448056,1.0030742731503328,2.292360551047762,0.006150434984262982
9549,0.1877255658456941,1.139073591,1.4556479554380837,1.0984090151014185,2.460953954059279,0.1987062030835973
9551,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9553,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9554,-0.03582487339499668,0.897380469,0.9308568743286525,0.9822470373872697,2.2559968696786794,-0.03544259087271189
9555,0.6935136246391461,1.933304249,4.002932627146195,1.4144727012056713,3.038620903633752,0.8600830972763844
9556,-1.485925951978685,0.158863934,0.05120838944779772,0.4757023307238134,1.4613198609476297,-0.9833042581821321
9557,0.731764369540717,2.011316275,4.321180976480621,1.441785368373555,3.0895412442626493,0.9187437024180835
9558,-1.2068258354980577,0.231716537,0.08948791676785749,0.5469417797682568,1.5578402190211935,-0.8587286032067147
9559,-0.6530936749360037,0.453004459,0.270850749444672,0.7214105852121026,1.8198950068616595,-0.5403311935904249
9560,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9561,-0.055372680140734834,0.878703704,0.8951666648971577,0.9726934139059791,2.2393782208461346,-0.05446294277993477
9562,-0.520294131513508,0.526916933,0.35324681878276293,0.7709381988564766,1.8993861461008923,-0.4469127327908356
9564,0.20047547559932224,1.15455487,1.4932440248741674,1.1054336902121575,2.4735034829164886,0.21303092635115123
9565,0.9773444284788848,2.589961201,7.061721476339622,1.630150291984168,3.4438125390328667,1.3291961652077189
9567,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9569,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9571,-0.1548006679917246,0.789157132,0.7337394134259926,0.9255192626067101,2.1579222710746557,-0.1478291919475875
9573,0.8589788701724907,2.293320058,5.573135045221191,1.5364728541227366,3.266998658095837,1.123811440895067
9574,-0.6867870184271093,0.435761442,0.2532003929307245,0.7093590173220246,1.800845847928134,-0.5628725822610985
9576,0.7914770494451238,2.139224583,4.8693190355588305,1.4854808502488572,3.1712613156282154,1.0130521059693485
9577,-0.4448473341924903,0.573493342,0.41078115808068183,0.800576114717438,1.9478124570912878,-0.3904279834395082
9578,0.04866324226382408,0.982437967,1.1022201727158494,1.0246300505333954,2.3301827971212905,0.0493806407738286
9579,0.0700818162636481,1.00516716,1.1504620364664948,1.0356620749337442,2.3496103166269933,0.07157612574191351
9581,-0.7694134151049791,0.395855971,0.21463275444572447,0.6806502365062899,1.755968076019607,-0.6162598068006061
9582,0.35464117404930606,1.358240222,2.032532084604715,1.1940138171127117,2.6330516303331386,0.3951971274749477
9583,0.1778770273696204,1.127249626,1.4272564781269133,1.0930134488907575,2.4513258665465103,0.18771598844058549
9584,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9585,-0.45619849539495194,0.566259267,0.40156053261705166,0.7960452502565846,1.9403703430015622,-0.3990905255967158
9586,-0.0803343430342538,0.855378987,0.8515741627579445,0.9606288359486552,2.218448996033039,-0.0784289965514903
9587,-2.073715165066676,0.058289077,0.015804977923294355,0.35456713109941296,1.31649394529561,-1.1863950539413057
9588,-0.027470186838271425,0.905474914,0.9465415850656151,0.9863588025947091,2.2631614295051956,-0.027245042139279554
9589,0.9248163863601241,2.45397648,6.35748445215586,1.5878933381861857,3.3639122937437,1.2362484814498065
9590,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9591,0.09223306256415074,1.0291916,1.202576243478927,1.0471964349901448,2.3699718141783883,0.09483287975652308
9593,0.35576828847009817,1.35984802,2.0371190451382364,1.194686901851723,2.6342725902988855,0.39659197291656306
9594,-0.1696020397702624,0.776571855,0.7123370608342384,0.9186950682658901,2.146226320777937,-0.16125800112947614
9595,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9596,0.02708160395092591,0.96002287,1.0556568796405756,1.0136328938309314,2.3108637952073248,0.027302824509989596
9597,-1.015408522683431,0.294825637,0.13122825789487358,0.601875743369068,1.6368575222052772,-0.7603980131588706
9598,-0.8227565886165761,0.371790464,0.1929135385514901,0.6627361748509495,1.7283407812118536,-0.6493467154087798
9599,-0.2998762879980907,0.673481101,0.548947442066507,0.8607612180251085,2.0479073230983866,-0.27444631086273824
9600,0.8010206307066706,2.16038477,4.9631531844062815,1.4925861929738156,3.1845783205944236,1.0284405906168663
9601,0.2858983461495241,1.263528378,1.7714469390120515,1.1536711626178702,2.560100293347899,0.3118840817422296
9602,-0.11970471864387403,0.819753593,0.7870925513505894,0.9419035866032511,2.1860956914096876,-0.11550704754818945
9606,-0.45795893791943326,0.565144677,0.400149170221896,0.7953448625948799,1.9392211601568297,-0.4004287156953258
9609,0.8465081158164951,2.26406255,5.435851791350927,1.5269221733461296,3.249038350035284,1.1030097416027136
9610,-0.08796702716211896,0.848362299,0.8386732883902359,0.9569697343469481,2.2121141914467257,-0.08568587689932836
9611,0.6261792374082771,1.803021589,3.4985845584120376,1.3676440920268944,2.951624358891219,0.7600354118053884
9612,0.6593474675551175,1.866101458,3.738539155954557,1.390514376572953,2.9940617615540264,0.8088128077599764
9615,0.2522786105513618,1.219525773,1.6562520046439446,1.1344401907796058,2.5254906636137067,0.2723729161659228
9616,0.7283557464074562,2.004242679,4.291822606921435,1.4393302096656166,3.084958786758747,0.9134614920228015
9619,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9622,-0.38878440710941475,0.610451627,0.4595218373224796,0.8233349260514025,1.9853983247701203,-0.3467679821475533
9625,0.5373312261149701,1.64400456,2.9290040548645497,1.3082176170102848,2.8418336052626305,0.6340584915751999
9626,-0.1623134418399648,0.782745909,0.7227969906892766,0.9220491757254969,2.151972034204906,-0.15466019392495012
9629,-0.14888658366007512,0.794238063,0.7424697370482088,0.9282601124986833,2.1626262395522717,-0.14243009865796705
9630,0.40522075789446127,1.432204746,2.248900692676194,1.224595247196423,2.688646310692427,0.45872920697145336
9631,-0.14913505161405755,0.794023993,0.7421008688348135,0.9281447982163497,2.162428258231935,-0.14265731608553434
9632,-0.08149817018467499,0.854305623,0.8495942976102326,0.9600699956024396,2.2174811142375037,-0.07953766988828147
9634,0.0887472100607109,1.025375598,1.194221394273493,1.04537283849164,2.3667493301995464,0.09115253327940796
9635,-0.28407251680151585,0.685283285,0.5665754429451717,0.8675897984970019,2.059401160531867,-0.2611821238200223
9636,1.3899249638625293,3.947120032,16.116602111388747,2.0036339000566117,4.157941813926693,2.1706778761728223
9637,1.3677691583657472,3.859152563,15.418040991805121,1.981560328745019,4.115411310185168,2.120003764556466
9638,0.978992199582898,2.594343581,7.0850320669466,1.6314939026720474,3.446356673938436,1.332159527572772
9640,0.6849558759678771,1.916255532,3.9350034237127245,1.4084332804418065,3.0273787552931,0.8471423750812531
9641,0.8105208335222535,2.181650304,5.058356696650639,1.4996929944012103,3.197905754708853,1.043846897145898
9642,0.8586663247281706,2.292582332,5.569652417875972,1.536232764087548,3.2665470037946798,1.1232881992256443
9643,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9644,-0.2713509128100275,0.694920158,0.5811758932922091,0.87312595394712,2.068738898943025,-0.25041306553503667
9645,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9647,0.2670555412438599,1.238684214,1.705931136001416,1.1428530034331048,2.5406174162986446,0.2896411867729842
9649,-0.5862933414439009,0.488957026,0.30956515783636834,0.7459127291151884,1.8589857729417942,-0.4942705484238237
9651,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9653,0.04592913576236976,0.97957144,1.0962094469770527,1.0232302836879235,2.3277211516846257,0.046567834897832866
9656,0.37934976197387626,1.393905292,2.13549725086236,1.208856511524866,2.6600039789443923,0.4259922805826427
9657,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9659,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9660,-0.6535048496536363,0.452790514,0.2706281070412994,0.7212622875598503,1.819659873712667,-0.5406090317190726
9661,0.6153343120681658,1.782846292,3.423517817848458,1.3602481631879046,2.9379219131896614,0.7442962326875318
9663,0.13941398137076533,1.082171141,1.3215799633173995,1.0721939724024139,2.4142668791995634,0.1454108975947934
9697,-0.5843432765533833,0.490043073,0.31077485959113815,0.7466403729079136,1.8601538355738216,-0.4928979965060377
9698,0.30862801756985603,1.294127028,1.8538342004786763,1.1668572326793318,2.5838939823452507,0.33905200106788563
9699,-0.9041441969780366,0.337459468,0.16393448806938746,0.6363082912048752,1.6881462827610645,-0.6978316029101868
9701,-0.6984488708038334,0.429927396,0.24736315929601332,0.7052348328436907,1.794354921413264,-0.5705689947322011
9705,-0.16172620207617944,0.783245312,0.7236463996665183,0.9223199474456076,2.1524361193772976,-0.1541273538646644
9706,0.3156955726804579,1.303783984,1.8802244262102747,1.1709879407816584,2.5913579328220946,0.34757537645545583
9707,0.673686638308599,1.89402641,3.8473064367066785,1.4005196119498178,3.0126575709828023,0.8302024826093747
9708,-0.2672093331869071,0.698084034,0.5860098583792716,0.8749358876260982,2.0717953895112324,-0.2468893730189523
9713,0.7324718505480219,2.012787468,4.327299611217611,1.4422954764735512,3.090493467393193,0.919841412623667
9714,0.9785596565961763,2.593192499,7.078905555445748,1.6311410952017817,3.445688609842741,1.331381355811732
9716,-0.5970982946551348,0.482977665,0.3029472474938937,0.7418938188555477,1.8525416756445723,-0.5018465754258887
9717,0.5262411562048056,1.625129501,2.8647535124297034,1.3009835796258415,2.828518694299191,0.6188001908506882
9718,0.5079332222764941,1.594424189,2.76175526882401,1.2891287610072426,2.806723491190395,0.5938322694956373
9719,0.7071893094964581,1.960853592,4.1139293540200645,1.4241777857613382,3.056699914613798,0.8809014119748647
9720,0.3195726949947536,1.309110663,1.8948608201187902,1.1732601742393152,2.5954657870987243,0.3522665084307395
9722,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9723,-0.7649084108698817,0.397947779,0.21657533557589567,0.6821851306324906,1.7583489744643979,-0.6134167136762957
9725,1.017266641062679,2.698196204,7.648681515928876,1.663016830178236,3.5061067890182693,1.4018234084597623
9726,-0.45040101966773716,0.569943728,0.4062437056123659,0.7983561244557897,1.9441643222731972,-0.39467360280343955
9732,0.7534417114110894,2.056869899,4.512644849798614,1.4574974004971906,3.1188907637171264,0.9525902307750671
9736,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9737,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9738,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9739,-0.08964003529816138,0.846831454,0.835871763508022,0.9561695599924045,2.210729702157186,-0.08727207688301822
9741,0.6731579624193715,1.89298971,3.8432406302761906,1.4001494504002308,3.011969262791372,0.8294105875021027
9743,0.3299855955347889,1.323519319,1.9347365959071754,1.179384624478405,2.606545084206295,0.3649197646105518
9744,-0.4942930981215036,0.542573193,0.37210239908027026,0.7810262264841484,1.9158008174129166,-0.4277346087808559
9747,-0.13772272117627402,0.803911489,0.7592338529770101,0.9334560849103016,2.171553811444699,-0.13218600740952346
9748,0.8152924944993729,2.192407792,5.106861302572278,1.5032752793337847,3.2046265255096418,1.0516182075354048
9749,-0.6625130160363396,0.448125336,0.26579603977703964,0.7180209672816444,1.8145251015072785,-0.5466788423028388
9754,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9755,0.06907897247248561,1.004092053,1.1481568815290957,1.0351429014662992,2.3486950019106354,0.07053052874945556
9758,0.8340982402009659,2.235307823,5.302595832658076,1.5174770497296057,3.2312894163166503,1.0824635254919919
9759,0.0017861543322527133,0.934358977,1.0035786969638298,1.000893476078283,2.288544495525486,0.0017871117784410719
9761,-0.6371649254843827,0.461360685,0.279618291374262,0.727179110299566,1.8290551495239284,-0.5295149196764765
9762,-0.4223432253678575,0.58808024,0.42969206672214805,0.8096351113038938,1.962733033298212,-0.37307874978565564
9764,-0.20306949951377273,0.748792739,0.6662175573960717,0.9034497841363782,2.1201818214483397,-0.1911858352689418
9766,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9769,0.16459800805300845,1.111490334,1.3898502619250128,1.0857804140138412,2.438434197594842,0.1730000603567806
9771,-0.6908324886153469,0.433729913,0.25116002901037177,0.7079256221214686,1.7985882385915906,-0.5655485529168599
9772,-0.19969492257042878,0.751551794,0.6707291698706638,0.9049754513002374,2.1227828848000447,-0.1881953346318575
9774,-0.4847945699608746,0.548394919,0.3792388201902263,0.7847443484702954,1.9218687978111306,-0.4206536316639254
9775,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9777,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9779,-0.1133315641603505,0.825425799,0.7971892875557086,0.9449098223936866,2.191278895074746,-0.10956422450204464
9781,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9782,-0.3249105640445141,0.655163203,0.5221391644386872,0.8500541020759022,2.029939115343118,-0.295201976928246
9784,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9787,0.5201258008136237,1.61481049,2.8299289395132154,1.2970116666615101,2.8212128526575233,0.610429691574048
9789,-0.3733973508949389,0.620962872,0.4738830575337133,0.8296937058071903,1.995958789153724,-0.33452594527418983
9790,-0.7743727145086028,0.393564091,0.21251442107941096,0.6789645531661195,1.7533557437097584,-0.6193807304875895
9791,0.0384421529001065,0.971761839,1.0799171290168186,1.0194069905862273,2.3210013692369937,0.038888920968799104
9795,0.5607214795508448,1.684507257,3.0692798548101656,1.323607203990696,2.870196688033766,0.6665748543947203
9799,0.33820715539041046,1.335002221,1.966812694211037,1.1842427937108455,2.6153410645650026,0.37496620913964335
9802,-0.26550087690424656,0.699392997,0.5880156276453792,0.8756836017969437,2.073058606986305,-0.2454332503675029
9803,-0.8257171007904938,0.370492073,0.19177466776079932,0.6617558813158129,1.726837656527098,-0.651152184260578
9804,-0.3588172807385323,0.631073196,0.4879050013340062,0.8357643025734399,2.006064002967004,-0.3228212000115988
9807,0.3744319039299121,1.386736301,2.1145960637678227,1.2058876707455253,2.65460829577548,0.419826541942263
9810,0.34477689192603245,1.344246155,1.9928261036314456,1.1881392714896972,2.6224005453019568,0.3830298856253626
9812,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9813,0.11698390172818832,1.05667256,1.263603807877711,1.0602364516729597,2.393050404818085,0.12118723833849515
9814,-0.2543510239164741,0.70799079,0.6012754993903996,0.8805791068700576,2.0813368684573863,-0.23589344954204675
9817,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9819,0.7215425482428595,1.990175945,4.233737177412676,1.4344353308727684,3.075825707025676,0.9029356663806171
9820,0.6235848239771709,1.798175157,3.4804780253331304,1.365871125127136,2.9483386216647505,0.7562608293364153
9821,0.021748507799049296,0.954557957,1.0444568772282845,1.0109335934946808,2.3061291871879166,0.021891026314810425
9822,0.694881719105856,1.936043314,4.013900405215575,1.4154405983495273,3.040423203437311,0.8621580482010253
9823,-0.5233789067940448,0.525086335,0.35107415374870643,0.7697500298512943,1.8974575989992504,-0.4491682448926846
9825,-0.3477554788192717,0.63884278,0.49881950722124807,0.8403996391337091,2.0137952030929065,-0.3138723242373319
9826,0.4083222415830209,1.436863055,2.262893905159701,1.2264957515034727,2.6921092511263356,0.4626880176653659
9827,0.35065788742678605,1.352572669,2.0164040965773147,1.1916381340222661,2.6287431742184326,0.3902752147532969
9828,0.047986172917987506,0.981727375,1.1007286238431717,1.0242832364419854,2.3295728149169324,0.0486836525395005
9830,0.29382440921069847,1.274119546,1.7997518934354015,1.1582522693507096,2.568360991761088,0.3213157615943498
9831,0.522831911051622,1.61936898,2.845286661064439,1.2987677827294872,2.824442585714923,0.6141299390051401
9832,-0.3045515378560156,0.670025247,0.5438384322868193,0.8587514311231559,2.044529527299618,-0.2783462251956376
9833,-0.315319645995994,0.662126864,0.5322514281439302,0.8541402914369912,2.036788515285767,-0.2872870621127664
9834,-0.7022711850735226,0.428029973,0.24547936943981857,0.7038883053837933,1.7922387932415702,-0.5730798922632744
9835,0.08663592009924113,1.023070805,1.1891893306128625,1.0442698781713797,2.3648008837955046,0.08892718346605769
9836,-0.10455761533960403,0.833294127,0.8113017434059925,0.9490642235676511,2.198448659395984,-0.10134544786361016
9837,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9838,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9839,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9840,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9841,0.16125207211037484,1.107552338,1.3805806122785378,1.0839654567632995,2.4352021172789744,0.16931052087012927
9843,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9845,-0.20983432522723766,0.743289777,0.6572645680535886,0.9003991062057249,2.1149844226376704,-0.19716252009505755
9846,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9847,0.707060483828756,1.960592314,4.112869531166493,1.4240860533886526,3.056528955531094,0.8807045042897436
9848,-0.4887155537102601,0.545985012,0.3762764721875435,0.7832073706599475,1.9193592805933963,-0.4235815443411565
9849,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9850,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9852,-0.6092100540701793,0.476351483,0.2956969673114274,0.7374145757008524,1.8453741983673664,-0.5102807050880019
9853,-0.03172170775643558,0.901347374,0.9385272238798218,0.9842642670828137,2.259510897517425,-0.03142173388493862
9854,0.6806283314715249,1.907689598,3.9010925812632715,1.4053890462985927,3.0217144789010097,0.8406236694501572
9855,0.08232611359935892,1.018381076,1.1789830291758099,1.0420220004664338,2.360831273937212,0.08439328618661039
9866,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9867,0.05882437689439235,0.993160187,1.1248489430412836,1.0298489988615167,2.3393675957403532,0.059874790643536464
9868,0.14941161801116726,1.093722068,1.3482712766141354,1.077567093714386,2.423816880871985,0.15631346069289967
9869,-0.2872147130731,0.682921828,0.5630260251054835,0.8662277999787749,2.0571065388063885,-0.26382941251986675
9870,0.4685198736847162,1.530198978,2.552414432222573,1.2639730026610807,2.760578908852272,0.5410030844261705
9871,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9873,-0.20179658225524816,0.749832383,0.6679157978519102,0.9040249755709564,2.121162306849714,-0.19005850581566047
9874,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9875,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9876,0.23557276794699097,1.198204702,1.6018280941950063,1.1250037668630573,2.5085491440272802,0.25303402577461975
9878,-0.5885033632481104,0.487728759,0.3081998858427106,0.7450889426478348,1.857663865181212,-0.4958241307516303
9879,0.26778273145287407,1.239634352,1.7084140139269857,1.1432686147428646,2.54136526457729,0.2904949377613512
9880,-0.5240778251478632,0.52467236,0.3505837522399608,0.7694810806355594,1.8970212017792525,-0.4496786970515229
9881,-0.46019040647490717,0.563734683,0.39836730876557125,0.7944579639326855,1.9377664286492322,-0.402122923373695
9882,0.4659342734221414,1.526073487,2.539249454078599,1.262339994001643,2.7575884297697506,0.5375808487796871
9883,0.6277238955774876,1.805913028,3.5094095050826675,1.3687007713361121,2.95358292790299,0.7622855094476915
9885,0.16270277798426422,1.109258127,1.3845920617049092,1.0847519995169717,2.4366026569795904,0.17090929430836574
9886,0.38477633945480616,1.40185689,2.158800360837539,1.21214094207566,2.665975911369043,0.43281697051715196
9887,-0.707939137209204,0.42522968,0.242712351761725,0.7018963267150415,1.7891111536179074,-0.576792614122246
9888,-0.34924271371834353,0.637793169,0.49733798812151025,0.8397749355964778,2.0127525123571455,-0.3150789395755302
9890,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9891,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9892,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9894,0.3549297814473754,1.35865174,2.0337056308591235,1.1941861301556254,2.633364190536508,0.3955541998770569
9895,-0.10117549790035171,0.836345635,0.8168081813801163,0.950670504673448,2.2012229646267096,-0.09816576261879316
9897,0.15739772542664016,1.10303227,1.3699790542482682,1.0818784790613354,2.431487010041386,0.16506953108321148
9898,0.7459467598222514,2.0410079,4.44550520597449,1.4520456857330861,3.108702558946417,0.9408379532187088
9899,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9900,-0.8172360635707536,0.37422189,0.1950553085311853,0.6645680277112858,1.731152090372189,-0.6459714443518998
9901,0.56929603052515,1.69959391,3.1223691638482847,1.329294054547777,2.8806901325897583,0.6786096848444252
9902,-0.15259464388061467,0.791048867,0.7369838591630186,0.9265406847279122,2.159674852379404,-0.14581750563868326
9903,-0.08705114710110284,0.849201438,0.8402109445539966,0.9574080694542262,2.2128727374162303,-0.08481684487314756
9904,-1.1090471212914204,0.262444367,0.10881628879434897,0.574345836979836,1.5968022632749492,-0.809911124145739
9905,-1.1823714902251894,0.23912212,0.09397345027871373,0.5536703834015941,1.5673188826783144,-0.8467866498369176
9906,-0.5566335666330181,0.505706468,0.32848400499890573,0.7570569605096227,1.8769192502609162,-0.4732199946483429
9910,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9915,0.7132160868399786,1.973114508,4.163816883495499,1.4284758595986382,3.0647117371785555,0.8901302633346885
9920,0.7108496007565311,1.9682913,4.144156217471981,1.4267866250620898,3.0615625422323154,0.8865024648727292
9924,-0.6320673899606462,0.46406309,0.282483600920004,0.7290348849376608,1.8320077401583215,-0.5260315926211714
9925,-0.10108053623284209,0.836431463,0.8169633270464198,0.9507156443732628,2.2013009453502717,-0.09807639159596777
9927,-0.974102625036798,0.310102215,0.14252964724461598,0.6144355039026215,1.6554180317974068,-0.7376568295151401
9928,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9933,0.7588739372422482,2.068440969,4.561939556739351,1.4614615090573095,3.1263019489486297,0.9611411954224821
9935,-0.19102469694012952,0.758683412,0.6824613429590015,0.9089071379717888,2.1294914059464998,-0.1804840865218318
9937,-0.47572009320684805,0.554008629,0.3861844451713455,0.788313010457184,1.9277018742533816,-0.4138509795236575
9938,-0.28997945681137494,0.680850166,0.5599213712334985,0.86503117831444,2.0550914004004786,-0.2661545747518902
9941,-2.696683446285879,0.0,0.0045466394897897815,0.25967050940772674,1.224744871391589,-1.3361785063907414
9944,0.15180612990771808,1.096505789,1.3547436656797993,1.0788579899393935,2.426112766546518,0.15893443158714377
9947,1.0030988717130724,2.659289727,7.434993780729389,1.6512778386619462,3.4838425492550606,1.375849765659434
10006,0.03642201916802239,0.969664654,1.0755627772725753,1.0183778412043678,2.31919352706927,0.03682290308674641
10014,0.9523527814888245,2.524371658,6.7174294764958615,1.6099069636025767,3.405508278069516,1.2846083696065955
10020,0.2433515893270786,1.20808823,1.6269436261055479,1.1293878888389357,2.516416682507092,0.2620147726334
