accession_id,log,no,sqr,sqrt,ascombe,box_cox
7394,4.935468702633024,2.92502,19359.478147304326,11.795691660877587,,9679.239073652318
7397,4.908147224999766,-0.824984,18330.002001008885,11.635649434324543,,9164.501000504586
7391,4.9930707483837935,11.175,21723.31739078626,12.140359210439247,,10861.158695393302
7392,5.023145525530338,15.675,23070.06228661273,12.324298022950316,,11534.53114330655
7390,4.968743990280325,7.63278,20691.700991115893,11.993585859053875,,10345.350495558112
7382,4.920990181019286,0.925016,18806.923683163623,11.710607915838404,,9402.96184158196
7384,4.900055565406872,-1.91608,18035.74914394021,11.588668679296042,,9017.374571970247
6946,4.9848348517721295,9.96611,21368.426269237098,12.090468632708042,,10683.71313461872
6944,4.943433758341114,4.03769,19670.346299282082,11.8427619987272,,9834.673149641196
8389,4.893319312541851,-2.8177,17794.39190433602,11.549702236789356,,8896.695952168147
7011,4.9930707483837935,11.175,21723.31739078626,12.140359210439247,,10861.158695393302
7008,5.0255306176249395,16.0377,23180.37362650635,12.33900408292732,,11589.686813253362
7004,4.994765510977827,11.425,21797.074051665506,12.150651083727862,,10898.037025832926
7002,5.006549102029662,13.175,22316.870677820247,12.222451544534634,,11157.935338910302
7000,4.96903759433959,7.67502,20703.854894010048,11.995346671042778,,10351.42744700519
6998,4.828154698724314,-11.2332,15620.030834768751,11.179450870167866,,7809.515417384496
8412,4.897006182129127,-2.32498,17926.08805884011,11.57101299621157,,8962.544029420194
7014,4.991373108692824,10.925,21649.685729907007,12.13005860490777,,10824.342864953676
