accession_id,sqrt
6911,2294.162680574747
6911,2292.8609390392407
6911,2292.4268609296805
6911,2294.4214958812404
6911,2294.846855295993
6911,2293.6229740809426
6911,2291.821294737421
6911,2293.8419242074874
6911,2296.544572600739
6911,2292.920073452607
6911,2293.087584433248
6911,2293.720962068383
6911,2293.350975538177
6911,2293.0299568762525
6911,2293.4017151650314
6911,2292.861346754729
6911,2293.289124633418
6911,2297.5488622599323
6911,2293.536888788124
6911,2293.264203754532
6911,2292.9673793693423
6911,2293.4549177456943
6911,2294.2197445867973
6911,2293.680995054
6911,2291.6531257941087
6911,2293.87046464963
6911,2292.4660576749898
6911,2292.126383101924
6911,2293.1514710288784
6911,2293.597266509949
6911,2293.353537689274
6911,2292.7505759898763
6911,2293.9258535689223
6911,2294.7191993448587
6911,2292.8028161034495
6911,2294.1698903180445
6911,2292.7481783706444
6911,2292.5451633527114
6911,2292.164628352839
6911,2293.7316435236944
6911,2292.4050152736772
6911,2292.9863698508784
6911,2292.8235207167404
6911,2293.3975706736737
6911,2296.939483922445
8283,2295.8484863143535
8283,2296.989610462335
8283,2297.859208176582
8283,2294.805866153368
8283,2295.969372696837
8283,2297.4111091709096
8284,2297.4094656703905
8284,2295.784013998684
8284,2296.9617227507097
8284,2298.1447518165405
8284,2297.002801844593
8284,2296.9733721207804
5896,2297.997200573123
5896,2294.451234655448
5896,2294.4313507341876
5896,2297.390372412122
5896,2296.684956340749
5896,2298.457569145428
5887,2295.986811582747
5887,2296.0515603143385
5887,2297.9282635304153
5887,2296.868017238237
5887,2294.9417006978433
5887,2297.267587785957
5889,2296.3130952751
5889,2298.0176055509037
5889,2296.500289236191
5889,2296.936271382362
5889,2299.0216764771726
5889,2299.0089581626057
5987,2296.8818069965873
5987,2296.5486980427627
5987,2293.712477823214
5987,2296.3923198251446
5987,2297.866560221004
5987,2296.974060176107
6005,2295.0866303632
6005,2296.1350797790424
6005,2297.517148006062
6005,2295.1414470707264
6005,2294.5631466560053
6005,2297.1176559074875
6008,2295.6334597191053
6008,2295.511312015671
6008,2295.7435433976307
6008,2297.7464571884143
6008,2294.7698007255344
6008,2297.287508078148
6913,2298.975260817721
6913,2296.9180214739727
6913,2297.586804667434
6913,2296.794632426223
6913,2296.2975455397564
6913,2297.405451637109
6914,2296.2436196496897
6914,2293.380557284793
6914,2297.580935525865
6914,2295.5241664164437
6914,2295.528412298987
6914,2296.7033260549583
6916,2296.659669672873
6916,2295.716029578116
6916,2298.128277684235
6916,2296.198934184908
6916,2296.6800559246185
6916,2295.5375162675755
6917,2296.7173972480614
6917,2295.199891885652
6917,2298.7851489149457
6917,2297.105326207727
6917,2296.415852800165
6917,2295.9882619042087
6917,2296.042111696105
6917,2295.1707739930616
6917,2298.300919275348
6917,2297.111487427615
6917,2294.9303830164235
6917,2296.6016624442973
6917,2296.104003319952
6917,2295.4564132350474
6917,2296.2350531646166
6917,2296.2763496935445
6917,2295.6744099592843
6917,2296.279620675999
6917,2297.7995528226365
6917,2296.7740100501637
6917,2296.3534854899644
6917,2295.128078862247
6917,2296.0072315134175
6917,2298.0563131311446
6917,2295.904086468315
6917,2297.8605383991235
6917,2296.2624682714104
6917,2297.537897026273
6917,2295.2008025948207
6917,2295.3346748920753
6917,2298.2646953673348
6917,2296.089629537991
6917,2297.5253077935636
6917,2298.283934548103
6917,2298.4924288458965
6917,2296.7334614952406
6917,2296.253949793426
6917,2296.7736490720868
6917,2296.67848808707
6917,2297.678806333015
6917,2297.545391508492
6917,2299.1533188854346
6917,2300.072472186889
6917,2296.8622831815383
6917,2296.611444611802
6917,2300.4363995950657
6917,2298.966182357172
6917,2298.0565141618927
6917,2297.221908275713
6917,2298.449178235601
6917,2295.611079316771
6917,2295.9670228820596
6917,2296.591460436947
6917,2296.1240756352668
6917,2296.086580974661
6917,2296.283650551889
6917,2297.582927221977
6917,2297.6031885493
6917,2297.421265933157
6917,2295.953375032235
6917,2297.4613406501335
6917,2296.382096695127
6917,2295.012492038313
6917,2297.525593052645
6917,2297.1962804932255
6917,2295.380832086891
6917,2296.0583232099984
6917,2295.598823111719
6917,2296.428869417015
6917,2296.506758285703
6917,2295.4350165321407
6917,2297.856484189539
6917,2296.1282709382567
6917,2296.2927168072256
6917,2298.118572887811
6917,2295.128792604439
6917,2295.12641134468
6917,2295.4736163462885
6917,2296.018970348875
6917,2295.361091667694
6917,2294.9482626438244
6917,2296.6764493375877
6917,2296.4977317127723
6917,2295.313534505016
6917,2295.225254658442
6917,2296.3665710926707
6917,2297.550649207087
6917,2295.6769652156872
6917,2297.2037690944853
6917,2296.2298986277287
6917,2296.4603803858467
6917,2297.8517172332745
6917,2297.733192990846
6917,2297.3292692345844
6917,2297.043071753751
6917,2296.0295149413714
6917,2297.074778365282
6917,2296.9239538112506
6917,2294.8210191367666
6917,2297.072207574657
6917,2296.694265197679
6917,2296.341250424664
6917,2296.1387453248353
6917,2296.269181880014
6917,2296.3414714915352
6917,2296.488254403211
6917,2295.457456650397
6917,2296.7952832527126
6917,2298.1471303469475
6917,2297.1412052792725
6917,2295.5182253038006
6917,2296.038880152492
6917,2295.218901523754
6917,2295.280309553042
6917,2297.3990330375586
6917,2296.752771906874
6917,2295.6814123745285
6917,2296.104233823436
6917,2296.3570815384765
6917,2296.283216894621
6917,2297.3920102981792
6917,2296.8678420627316
6917,2296.7581422565827
6917,2297.1110521091287
6917,2295.2082401041325
6917,2295.2972249235845
6917,2297.4823932691866
6917,2296.131187885812
6917,2295.4504911458903
6917,2294.9933152891554
6917,2296.4637539273094
6917,2295.463350415752
6917,2297.9841940039337
6917,2296.8594000573717
6917,2296.2444770171815
6917,2296.8350411886154
6917,2295.118724709445
6917,2294.939833564686
6917,2296.4150496419215
6917,2297.4182949806745
6917,2296.1974759636655
6917,2295.5746586839446
6917,2298.017614458581
6917,2295.92610759186
6917,2297.247654181392
6917,2296.3840785465113
6917,2297.909693722081
6917,2296.7916291496513
6917,2296.707782836534
6917,2295.525658907325
6917,2297.2590915876053
6917,2297.830131618068
6917,2297.605917056254
6917,2295.779264137105
8215,2297.011246568442
8215,2294.7179753167725
8215,2300.403080156151
8215,2298.6796907663993
8215,2293.426429766586
8215,2297.950578650879
8422,2296.3243944425426
8422,2294.6784526752126
8422,2295.132563712151
8422,2296.9957315245297
8422,2296.4012585242826
8422,2295.187804869551
6019,2296.8920515539926
6019,2295.7815867655854
6019,2300.33173239468
6019,2298.0999741834357
6019,2298.1118046652796
6019,2299.6044122613584
6020,2295.4540370832756
6020,2294.831947947803
6020,2297.3869475736797
6020,2296.141335748283
6020,2297.774342874406
6020,2294.4602543935925
6919,2295.97274153068
6919,2295.814072402621
6919,2297.449719430636
6919,2296.201524742963
6919,2295.5930214831
6919,2297.624212346725
8296,2297.7618505867636
8296,2295.242876858985
8296,2295.607780210267
8296,2298.3830777727
8296,2297.026198566727
8296,2296.139175838849
8297,2294.520922748779
8297,2295.8081475859235
8297,2294.949066873143
8297,2296.056540911375
8297,2294.9772314495644
8297,2296.6296703957105
6921,2299.5243283105115
6921,2298.4562012602955
6921,2297.3831118713983
6921,2293.6581231107457
6921,2292.275104934377
6921,2298.4928029193193
8300,2298.2593352604727
8300,2296.7361697203946
8300,2299.8774066049496
8300,2296.0629238768497
8300,2298.177635180081
8300,2295.65568564232
8234,2296.438870902491
8234,2296.826626620283
8234,2296.843386330881
8234,2299.787518583382
8234,2295.9833736052856
8234,2296.4216993927553
8214,2297.0074527636843
8214,2296.636075768625
8214,2295.575401293085
8214,2295.9223902087606
8214,2296.238073299872
8214,2295.467319386601
8304,2293.763457981644
8304,2295.113716424942
8304,2293.854063503585
8304,2292.6438159321456
8304,2294.512905117753
8304,2295.763100407337
8235,2296.420543794605
8235,2298.2908169837665
8235,2298.5133353021706
8235,2297.173659236913
8235,2296.792218813428
8235,2298.6655370327167
8306,2296.4631537522887
8306,2296.8246459910492
8306,2297.2619335247578
8306,2296.8509150120976
8306,2296.7204075555014
8306,2296.858900736375
6039,2298.629842389137
6039,2296.6845729533493
6039,2295.972945993029
6039,2296.5138925362303
6039,2295.641282335267
6039,2295.666230344017
6924,2298.7914125061257
6924,2301.131192433823
6924,2300.580673460922
6924,2296.7606187349843
6924,2298.279588742829
6924,2297.987385509744
8310,2297.5984904116535
8310,2296.9723538479752
8310,2293.7422150215375
8310,2295.2770544406853
8310,2296.619711678864
8310,2295.5439159471352
8236,2298.782694256225
8236,2296.5483138662485
8236,2296.499842491157
8236,2294.662313193797
8236,2297.9180449445776
8236,2297.555036333604
8311,2297.657332850551
8311,2297.7230860749755
8311,2297.4024950652224
8311,2297.021130987242
8311,2298.108954460582
8311,2297.5117447320936
91,2294.23619003404
91,2295.719601811578
91,2296.43416919186
91,2295.3752215469935
91,2296.036942159666
91,2297.1852985864916
8314,2295.7869235453686
8314,2296.8039409540183
8314,2294.859154567423
8314,2293.5031097606798
8314,2296.5541129640096
8314,2295.522256268039
8424,2297.791601323303
8424,2297.7920824025637
8424,2296.7479005154023
8424,2298.349106078515
8424,2297.1122151109444
8424,2297.1646678028783
1716,2299.854975060799
1716,2296.8242393818273
1716,2295.782817979939
1716,2297.7927085252727
1716,2298.738625085921
1716,2298.102599868402
8420,2296.758731497914
8420,2293.3848613897994
8420,2294.4991332863715
8420,2295.676565322717
8420,2295.701324103793
8420,2296.0258077038047
6926,2297.316336933577
6926,2295.7023585020575
6926,2296.0709014971444
6926,2294.9636102979734
6926,2297.2112786293533
6926,2296.143861046583
6928,2298.50147902104
6928,2295.9054102819455
6928,2297.109022639524
6928,2297.0558520728027
6928,2294.582714454179
6928,2295.6104050212675
8239,2296.1255575712557
8239,2294.718645479639
8239,2294.0807845479003
8239,2295.296030404773
8239,2295.58991603725
8239,2294.5613750523016
8240,2296.0564101327973
8240,2294.9960252714836
8240,2295.7944895791325
8240,2297.412478551013
8240,2296.443939962809
8240,2298.4659773296426
94,2293.778478663951
94,2294.8675514726137
94,2296.9314752081546
94,2296.0217218989696
94,2295.0151907235622
94,2294.8088778614892
96,2298.008859944171
96,2296.067686276236
96,2295.8094646773084
96,2297.474286143788
96,2296.2635591547214
96,2295.5499771300797
8323,2297.1940058279597
8323,2295.6511803651506
8323,2295.9581714530227
8323,2296.220433170977
8323,2296.5576450770636
8323,2294.6483765322105
116,2297.9106985002504
116,2295.7493169468457
116,2296.9815440381553
116,2295.901152247611
116,2297.3271910052144
116,2297.513120335096
126,2298.7993527843855
126,2297.9362064539364
126,2296.2096613880685
126,2296.5256630662566
126,2296.957902167976
126,2294.650884494613
149,2295.0276973409077
149,2296.4646082537192
149,2296.062492449173
149,2294.43179201124
149,2295.1702165486354
149,2295.787450190437
6932,2296.8581949506392
6932,2298.601654546065
6932,2296.1380299737884
6932,2299.476698129796
6932,2299.0031839194803
6932,2300.091576801217
8241,2298.8699309512726
8241,2298.616506442932
8241,2300.514587739428
8241,2296.2566821616238
8241,2293.9105737543277
8241,2298.9427793165946
8242,2295.154893590389
8242,2296.3816568532134
8242,2296.904699771392
8242,2297.8273837588213
8242,2296.5170667691345
8242,2295.685205693914
641,2299.260685018536
641,2296.5638686877205
641,2299.137560132475
641,2294.845669277546
641,2294.250201090088
641,2296.8476276588112
8325,2298.2764708476457
8325,2296.333050439746
8325,2296.740063925805
8325,2298.4595550916074
8325,2295.772856199391
8325,2297.7730993120076
8326,2297.3018645776415
8326,2297.8304081854926
8326,2296.3653945837777
8326,2297.4975226759025
8326,2296.649187275216
8326,2297.357644084157
8222,2300.9412420772305
8222,2295.504608839178
8222,2298.571300652192
8222,2298.904792668002
8222,2295.8522687407194
8222,2296.5349157484866
8430,2297.3110539415225
8430,2297.042969424366
8430,2296.2190098315773
8430,2297.743584382711
8430,2298.464207328865
8430,2296.448639979111
6933,2297.279565969695
6933,2296.993698200304
6933,2299.6696139297724
6933,2297.9297226268495
6933,2298.1273510821607
6933,2295.6530081791343
8329,2296.107752541659
8329,2295.1091026249514
8329,2295.835931255086
8329,2291.509169811875
8329,2292.991873631895
8329,2298.065448781194
6042,2296.6199813512703
6042,2295.04274575266
6042,2297.8079704300594
6042,2294.996724961042
6042,2294.8848317011266
6042,2296.536284706146
6046,2297.20290860688
6046,2295.658934023499
6046,2295.954412729466
6046,2295.0442357527468
6046,2297.12631261581
6046,2297.395350783558
7520,2301.870190801799
7520,2296.633589112967
7520,2297.407666945923
7520,2295.8250645665294
7520,2298.9035905496144
7520,2298.424856642459
7521,2296.0163475707027
7521,2296.911444825836
7521,2294.2043641144764
7521,2296.7719627102533
7521,2296.707880001701
7521,2297.9354997044434
8335,2297.676118568914
8335,2297.572843744439
8335,2295.2532209827978
8335,2296.782757827111
8335,2297.255064410983
8335,2295.564786925411
6936,2296.445320172442
6936,2294.5221281438776
6936,2294.651067531164
6936,2296.813249465857
6936,2296.1178926596754
6936,2293.84538690425
2057,2295.7974859255137
2057,2295.0907285338217
2057,2297.983981119518
2057,2297.5498115496666
2057,2293.4847231869476
2057,2293.741157293453
166,2297.3619561993073
166,2297.484651411606
166,2295.769210737854
166,2296.937283939618
166,2297.4610751940736
166,2295.7916005817924
173,2296.1358746820515
173,2295.910551245825
173,2296.409124988818
173,2296.117801425247
173,2296.28214233833
173,2296.307684005327
178,2297.120781626841
178,2297.737841073674
178,2298.1881010073803
178,2296.524942198954
178,2295.223889293136
178,2296.4326693704543
223,2295.479719973999
223,2296.9044808746203
223,2294.65304734984
223,2295.3738354093675
223,2295.175907234979
223,2296.3847347650412
1925,2296.7934678072183
1925,2296.363868722008
1925,2294.241939543846
1925,2296.768186677077
1925,2295.1166824372804
1925,2296.6712004490128
1967,2298.7783262641724
1967,2294.980130219412
1967,2298.1242444637123
1967,2295.629570225107
1967,2294.0642929529913
1967,2295.9760075514528
1859,2296.58862358976
1859,2296.9198761149482
1859,2299.0199896307795
1859,2295.2744655622146
1859,2294.9179008892474
1859,2297.8495371067943
1867,2298.0829281842525
1867,2299.4884366771466
1867,2294.285317799839
1867,2296.818796847481
1867,2294.873803489401
1867,2297.092434703469
242,2294.9544548600325
242,2294.27883121514
242,2295.7886869640047
242,2295.7434205812087
242,2295.4774934797138
7522,2297.766144123877
7522,2294.2740120682856
7522,2295.5042112925667
7522,2294.8268108251455
7522,2295.0593217370024
7522,2295.258006109969
6937,2297.5399824033334
6937,2294.381095485645
6937,2294.7896218568508
6937,2296.9435403056623
6937,2294.040199715757
6937,2300.6488866865166
6939,2295.829091984399
6939,2294.53451398359
6939,2295.2951971656958
6939,2298.1651991059975
6939,2296.567662731039
6939,2297.6992754300786
6940,2297.557712391989
6940,2298.0999770727794
6940,2297.4075943684675
6940,2297.9378874442864
6940,2295.7183906790287
6940,2296.3497648359034
7438,2298.9440032332036
7438,2300.1483816097407
7438,2297.5449766396105
7438,2297.4196601822464
7438,2296.0283612995527
7438,2292.7768976705756
8343,2296.315893861711
8343,2296.9685655950775
8343,2296.0330599714607
8343,2297.3378975461815
8343,2299.5761983334905
8343,2296.937043310484
8246,2299.97526497828
8246,2297.820882192933
8246,2297.4957804100336
8246,2297.95644808641
8246,2296.133223946709
8246,2293.676121973612
6942,2297.9803920534023
6942,2295.5602195198253
6942,2293.851612818909
6942,2296.9718362600593
6942,2294.007736813873
6942,2296.4603035480295
6943,2298.8721206413175
6943,2296.559315321925
6943,2296.8493468797446
6943,2298.650036173821
6943,2297.548189793178
6943,2296.881487935742
6944,2296.8427216250375
6944,2294.8606201601674
6944,2298.054773697074
6944,2297.628460491798
6944,2298.6833161468567
6944,2296.9684666211483
7518,2296.238743019094
7518,2297.8564396393235
7518,2295.707593730506
7518,2297.3301270478973
7518,2296.46018638075
7518,2296.6943305764285
6074,2295.854162860069
6074,2296.762019433426
6074,2298.165243397852
6074,2298.960492364301
6074,2299.310046068583
6074,2296.9501041254484
8351,2296.160881134401
8351,2295.0805562010037
8351,2295.3861420536437
8351,2293.00660248764
8351,2294.8606729694743
8351,2297.306861510214
6946,2295.947905857602
6946,2295.5111804088233
6946,2297.9075682328717
6946,2295.9652574705715
6946,2294.580813159979
6946,2297.8842114827953
8353,2296.0426315275395
8353,2297.998402243115
8353,2295.039716194887
8353,2294.942574558655
8353,2293.8237066396164
8353,2294.062341618446
258,2295.0264601550693
258,2296.5528862453634
258,2295.833457756008
258,2295.49431582653
258,2295.484915119659
258,2293.0889529435854
259,2297.7454485346957
259,2294.795836673038
259,2297.2853047742915
259,2295.3949596402595
259,2294.9895273142115
259,2294.4160421405504
260,2294.409762150586
260,2295.053824534821
260,2293.729856195343
260,2295.14220642685
260,2293.37850051009
260,2292.7250478615856
2150,2299.601142690164
2150,2295.1657421114296
2150,2297.7450292236317
2150,2299.8321192647754
2150,2296.974558300964
2150,2297.596687293466
2187,2298.544884363129
2187,2296.225041944258
2187,2293.619692538828
2187,2294.299027601221
2187,2295.6284892599474
2187,2296.6650264158916
8354,2300.2160273813215
8354,2296.8369848145317
8354,2296.230420219606
8354,2299.8511116443838
8354,2298.082005077693
8354,2297.6831381463176
7296,2297.4489365298
7296,2294.573770305045
7296,2296.5282200251554
7296,2296.5048976786243
7296,2297.752855398489
7296,2295.4054270894953
8244,2295.6086234138234
8244,2294.8842759019262
8244,2297.1451786406337
8244,2293.5030957559025
8244,2294.105973655513
8244,2294.5200893306446
7523,2298.051074600369
7523,2299.2955442791404
7523,2296.0230952348693
7523,2298.4413377029896
7523,2293.882850394045
7523,2295.332079672113
8213,2298.21115194229
8213,2294.655453710188
8213,2295.5090158812072
8213,2295.6924302031202
8213,2293.715446698197
8213,2292.796234217491
6951,2297.9868665272893
6951,2296.90126682274
6951,2295.6857850437436
6951,2295.5551721167385
6951,2297.5600537030386
6951,2296.7890193750727
6958,2296.6655337122793
6958,2292.6766045305885
6958,2295.709180406331
6958,2294.775986821352
6958,2295.056050169997
6958,2294.409933501838
8365,2294.304995804156
8365,2296.4270223113795
8365,2296.3553985853123
8365,2295.1190951303397
8365,2296.8105249349387
8365,2297.0215898358265
6959,2296.581309122738
6959,2299.4250862404515
6959,2296.795497860423
6959,2297.0536567376716
6959,2296.2655696569395
6959,2296.8279034359343
6076,2297.9012990644114
6076,2294.9847814379746
6076,2295.815097742392
6076,2296.838224510361
7525,2294.6517734161557
7525,2295.3083483405685
7525,2298.672971773477
7525,2295.1116079031776
7525,2298.2216243613034
7525,2297.0968748448354
267,2295.8087445085466
267,2297.9112035720414
267,2299.3648522476615
267,2297.424379025762
267,2297.9865846892817
267,2297.3361270157898
7515,2297.6557729046162
7515,2298.841910326134
7515,2299.17224111677
7515,2297.2567220299757
7515,2298.538697307902
7515,2295.4939703911027
8374,2297.1542943568047
8374,2297.5050967934562
8374,2297.886305740976
8374,2296.2951921980566
8374,2295.448652577946
8374,2295.5519372542867
8376,2295.9544323552914
8376,2295.3400393344573
8376,2296.585208554629
8376,2293.6512877728187
8376,2294.2072140070322
8376,2293.0855768356987
8378,2295.5543203030306
8378,2296.9120639876287
8378,2296.0841570295083
8378,2295.6962950337984
8378,2296.493638981373
8378,2297.3523047721496
8412,2296.5363270068055
8412,2297.5992224519723
8412,2297.238113409646
8412,2296.687674846519
8412,2296.7892477221126
8412,2296.6166935433325
6961,2296.3943620101295
6961,2297.5702608129113
6961,2296.922470931901
6961,2296.163548106256
6961,2297.663315318828
6961,2297.871587211067
7344,2302.0771300114834
7344,2299.6128373928314
7344,2299.6413264424323
7344,2298.612671611272
7344,2298.438357561914
7344,2299.528074497441
6962,2298.1968802110728
6962,2296.568571783109
6962,2298.152785234678
6962,2298.7963993015796
6962,2297.7709627010063
6962,2297.467764155116
2274,2296.2417743525853
2274,2297.4160479072807
2274,2298.2735109102896
2274,2295.9368373219477
2274,2296.1369836579674
2274,2297.113413245395
6085,2297.2633990080258
6085,2296.801077203228
6085,2297.57475609868
6085,2298.0575106450033
6085,2297.4308071151804
6085,2297.1310543658383
6967,2299.7773331959575
6967,2295.4766252614963
6967,2296.9905420357977
6967,2297.33521618024
6967,2295.982970629771
6967,2297.60309121961
8387,2296.2434902426853
8387,2295.524466543955
8387,2295.204000014358
8387,2296.1521181297876
8387,2296.851887608757
8387,2296.892631546348
2290,2298.266455488116
2290,2297.314598217212
2290,2296.2838428321334
2290,2296.811805238276
2290,2297.3487344919818
2290,2299.9821270027096
6094,2296.569429153386
6094,2296.0710575550374
6094,2297.9104800474515
6094,2296.8901678012185
6094,2294.9150030364763
6094,2295.722283404922
6096,2299.1769559740087
6096,2298.3067989787414
6096,2297.786585299407
6096,2298.139454683268
6096,2296.824939933801
6096,2297.985552400604
6098,2295.695540314941
6098,2297.3267358610333
6098,2298.1800471159586
6098,2298.7073111646705
6098,2297.614396947823
6098,2296.7023678051773
6100,2299.166137074898
6100,2297.767137682126
6100,2297.280319972273
6100,2300.0290599320497
6100,2295.702216303741
6100,2297.67932978732
6109,2297.5701401680667
6109,2299.2327349687566
6109,2296.5490326121735
6109,2299.0210622875793
6109,2299.384775556694
6109,2299.350679881585
6112,2296.3262184611117
6112,2296.7125585762597
6112,2298.812426776467
6112,2296.7080713669093
6112,2294.9135042745966
6112,2295.6306832158148
6119,2295.3778237584133
6119,2295.903555555396
6119,2296.106330515185
6119,2296.935084899421
6119,2297.6926658393436
6119,2296.980103148895
6124,2297.8676418544887
6124,2298.5686401980493
6124,2299.0429297322635
6124,2297.3501845434685
6124,2298.8199142172725
8389,2296.7454759924767
8389,2297.810700880712
8389,2297.2881306013637
8389,2297.6358086611353
8389,2295.542291782469
8389,2296.842725347539
6169,2298.3313757423903
6169,2297.5750407292267
6169,2297.3356563684615
6169,2297.372673912944
6169,2297.5730459621755
6169,2296.6408571589745
6968,2294.4035463845303
6968,2294.0362166609116
6968,2296.768036087212
6968,2294.238571773195
6968,2293.186783893085
6968,2293.6457494874635
6188,2295.5614954041002
6188,2296.7878451419733
6188,2297.5413435761952
6188,2297.0168565232407
6188,2297.7918026100424
6188,2297.571782763687
6202,2299.1444723204995
6202,2295.818151705816
6202,2297.9215050262073
6202,2298.2415926250897
6202,2295.4102698541515
6202,2296.425785372109
6203,2297.877560285123
6203,2295.3165207574116
6203,2295.6696926783497
6203,2299.008829929087
6203,2298.1397116889802
6203,2296.4537087435288
6190,2295.280441059852
6190,2295.7886490707083
6190,2295.2787224979693
6190,2297.2230960862094
6190,2295.7688899150776
6190,2296.5758701296827
6194,2295.327838168637
6194,2297.6408146535673
6194,2300.4536768911275
6194,2297.1724511215757
6194,2297.995541073113
6194,2298.1027636839717
6242,2299.709779018194
6242,2295.1647549385007
6242,2297.2280139272
6242,2298.424351022219
6242,2294.7849254041016
6242,2294.3560451490325
6243,2297.907491963484
6243,2295.934300393177
6243,2296.4599640973297
6243,2296.023928100905
6243,2297.576846501964
6243,2296.455801329934
281,2296.49961030084
281,2295.8531342905862
281,2295.991981192859
281,2296.9213294869087
281,2296.0979960188783
281,2296.631322716363
282,2296.396589557629
282,2295.6919994071304
282,2295.343382475029
282,2297.2559355287144
282,2297.0880845653064
282,2296.840793281482
286,2296.2291132576274
286,2299.1867357267674
286,2296.7476400993446
286,2296.335806355836
286,2297.00278086508
286,2296.8534933059855
321,2296.057596536269
321,2298.020931321538
321,2298.3476284826693
321,2298.1061422423268
321,2297.869848066228
321,2297.5691737055295
328,2297.1758476664145
328,2297.942743408092
328,2298.4931212953215
328,2297.9832490581625
328,2296.9835361190358
328,2296.896574469976
333,2297.2121863515154
333,2297.008900786392
333,2296.794289744275
333,2298.9886731217075
333,2299.66061913316
333,2298.2396448829936
357,2297.5212094846715
357,2297.431500522248
357,2297.175445868667
357,2296.851097616454
357,2296.130111971425
357,2296.616662556446
362,2296.1719906317794
362,2294.9735158846406
362,2296.362325860601
362,2295.690063913661
362,2295.411104131874
362,2295.2423241461693
366,2295.735360589698
366,2294.7494424145543
366,2295.6267779937375
366,2296.91986113837
366,2296.3123506792163
366,2296.498775382192
373,2298.581992558001
373,2298.848147995406
373,2297.491002285299
373,2296.7007344236013
373,2295.222633014477
373,2297.4371290204895
374,2298.7297199479344
374,2297.227260244817
374,2296.2507995691385
374,2295.36976623417
374,2296.557928344484
374,2297.1104349751904
378,2295.905482345018
378,2295.9746345336457
378,2296.15287435787
378,2296.039274912759
378,2296.0424961445965
378,2295.231676387355
379,2296.9709662971163
379,2296.556112937785
379,2297.4931997096114
379,2296.664218624897
379,2299.2058876211822
379,2295.856770585201
380,2296.314526083461
380,2297.8572392322176
380,2296.466364239178
380,2296.6155822169953
380,2295.647450426983
380,2298.2104778439916
383,2298.787521547372
383,2296.7090590607922
383,2298.489837809145
383,2296.119687823766
383,2295.0163463125723
383,2296.4119822805987
386,2295.4911169337834
386,2298.3440050658014
386,2298.698262572082
386,2298.9519031053933
386,2299.3778233343705
386,2296.1674131151476
6970,2296.9003149205037
6970,2295.7460591127906
6970,2297.572897875475
6970,2297.966932867379
6970,2296.9577109911947
6970,2295.85264042619
6970,2295.8039144234226
6970,2296.7739984708787
6970,2297.354171439813
6970,2296.404721174364
6970,2298.013176083181
6970,2298.420836642391
6970,2297.615835354533
6970,2297.856508459984
6970,2298.098790557514
6970,2297.25784365663
6970,2296.0557521937285
6970,2295.4316674586303
6970,2298.889749901441
6970,2296.1829323514075
6970,2295.58656648838
6970,2297.5943024023863
6970,2298.288287352548
6970,2296.70973102652
6970,2296.6218766205093
6970,2295.1576931884024
6970,2295.403557593285
6970,2296.7034934514095
6970,2296.5634224666883
6970,2296.3854528806587
6970,2295.457174700044
6970,2296.606875523521
6970,2296.184470701757
6970,2298.0706111174886
6970,2297.512076506217
6970,2299.5634595574675
6970,2298.026515421854
6970,2296.3491283691837
6970,2297.6966264983525
6970,2295.8471675139676
6970,2295.7199127598096
6970,2297.8102870084617
6970,2296.8063033834414
6970,2298.2291603236413
6970,2296.6044764830335
6970,2295.022885017034
6970,2295.989515888936
6970,2296.63499192447
6970,2296.6787445160694
6970,2295.340683628883
6970,2296.3397274275226
6970,2298.993652781997
6970,2297.221908275713
6970,2296.3320612537527
6970,2297.0207675404044
6970,2296.4695867574446
6970,2297.349364400615
6970,2296.5532858333395
6970,2297.80034589864
6970,2296.8396705325144
6970,2294.495743121331
6970,2296.845356366403
6970,2297.1024241121486
6970,2296.9779105145763
6970,2297.1890934296002
6970,2297.2565241243537
6970,2295.8846494394943
6970,2295.821159466022
6970,2295.5415674763785
6970,2297.267434425498
6970,2296.024536404589
6970,2298.19406055753
6970,2298.275309999198
6970,2298.180188062265
6970,2298.106249656858
6970,2297.619537208436
6970,2295.751299257371
6970,2296.786200087398
6970,2296.898242652884
6970,2296.9052129532706
6970,2297.644789438069
6970,2296.571882202233
6970,2297.0154676105053
6970,2297.524640297011
6970,2298.1475891338896
6970,2297.572541264347
6970,2299.101732549456
6970,2298.5307984736487
6970,2297.0822004233783
6970,2297.9547064818116
6970,2295.714042759226
6970,2296.5499717536977
6970,2297.089567947212
6970,2295.2676600065424
6970,2296.930809687551
6970,2298.023203601719
6970,2298.3097103788928
6970,2296.166039040276
6970,2297.241445121063
6970,2297.8035764860124
6970,2296.767204503301
6970,2297.098054638049
6970,2298.1276506129743
6970,2296.003658301073
6970,2296.8534025165623
6970,2297.9163363973694
6970,2297.895314978885
6970,2294.379243440785
6970,2296.631316899147
6970,2297.032198253196
6970,2296.4750658132366
6970,2297.0610565398365
6970,2296.0761598871036
6970,2296.820631586609
6970,2296.5833233984586
6970,2297.987964962373
6970,2297.2499442054427
6970,2295.102133479447
6970,2297.5770075498904
6970,2297.1192087508016
6970,2296.058816993134
6970,2295.9638967527144
6970,2296.7720965328513
6970,2297.9400910950462
6970,2297.655337162628
6970,2296.5325005433538
6970,2296.1354804784296
6970,2297.246276917629
6970,2296.2789223659024
6970,2295.5772188671654
6970,2295.7884161942948
6970,2297.2462700855363
6970,2297.3900267263957
6970,2296.7233686366994
