accession_id,log
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7248,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7255,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7268,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7276,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,0.58189581566044
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7282,-0.23644709987033202
7287,1.5664109141000127
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,0.58189581566044
7287,-0.23644709987033202
7287,-0.23644709987033202
7287,-0.23644709987033202
7298,2.0527673837587104
7298,-0.23644709987033202
7298,-0.23644709987033202
7298,2.5486188641611207
7298,1.915366643764631
7298,-0.23644709987033202
7298,-0.23644709987033202
7298,-0.23644709987033202
7298,-0.23644709987033202
7298,1.7560334338527046
7298,-0.23644709987033202
7298,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,-0.23644709987033202
7305,0.58189581566044
7306,2.87860432814287
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,2.6239021856517493
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,-0.23644709987033202
7306,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7314,-0.23644709987033202
7316,-0.23644709987033202
7316,1.3322149897538407
7316,-0.23644709987033202
7316,1.7560334338527046
7316,2.0527673837587104
7316,2.2813029913013927
7316,-0.23644709987033202
7316,-0.23644709987033202
7316,-0.23644709987033202
7316,-0.23644709987033202
7316,2.5486188641611207
7316,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7319,-0.23644709987033202
7320,-0.23644709987033202
7320,-0.23644709987033202
7320,-0.23644709987033202
7320,-0.23644709987033202
7320,-0.23644709987033202
7320,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7323,-0.23644709987033202
7330,1.3322149897538407
7330,1.5664109141000127
7330,2.5486188641611207
7330,2.378566732638076
7330,3.8240532269626244
7330,-0.23644709987033202
7330,-0.23644709987033202
7330,-0.23644709987033202
7330,-0.23644709987033202
7330,0.58189581566044
7330,-0.23644709987033202
7330,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7333,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7343,-0.23644709987033202
7344,2.985147837620797
7344,2.0527673837587104
7344,1.915366643764631
7344,1.0258364285592483
7344,-0.23644709987033202
7344,-0.23644709987033202
7344,2.7593405794802384
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7347,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7349,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7350,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7354,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7355,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7372,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7378,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7382,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7383,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7387,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7404,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7411,-0.23644709987033202
7419,2.7593405794802384
7419,3.2880073187154517
7419,2.985147837620797
7419,2.378566732638076
7419,3.126296728507031
7419,3.0344445710446815
7419,2.4672031673167716
7419,2.6239021856517493
7419,2.7593405794802384
7419,2.5486188641611207
7419,2.693912576989572
7419,3.2499646266272886
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,-0.23644709987033202
7424,1.915366643764631
7424,-0.23644709987033202
7424,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,0.58189581566044
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7430,-0.23644709987033202
7458,-0.23644709987033202
7458,-0.23644709987033202
7458,-0.23644709987033202
7458,-0.23644709987033202
7458,-0.23644709987033202
7458,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7460,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7471,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7514,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7515,-0.23644709987033202
7520,1.3322149897538407
7520,1.915366643764631
7520,1.5664109141000127
7520,2.5486188641611207
7520,1.3322149897538407
7520,-0.23644709987033202
7520,0.58189581566044
7520,-0.23644709987033202
7520,-0.23644709987033202
7520,-0.23644709987033202
7520,-0.23644709987033202
7522,2.6239021856517493
7522,2.4672031673167716
7522,2.378566732638076
7522,1.7560334338527046
7522,2.985147837620797
7522,-0.23644709987033202
7522,2.1735495949037724
7522,-0.23644709987033202
7522,-0.23644709987033202
7522,1.5664109141000127
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7523,-0.23644709987033202
7526,-0.23644709987033202
7526,-0.23644709987033202
7526,-0.23644709987033202
7526,-0.23644709987033202
7526,-0.23644709987033202
7526,-0.23644709987033202
7526,1.0258364285592483
7526,1.0258364285592483
7526,0.58189581566044
7526,-0.23644709987033202
7526,-0.23644709987033202
7526,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8214,-0.23644709987033202
8264,-0.23644709987033202
8264,-0.23644709987033202
8264,-0.23644709987033202
8264,-0.23644709987033202
8264,-0.23644709987033202
8264,-0.23644709987033202
8275,1.0258364285592483
8275,-0.23644709987033202
8275,0.58189581566044
8275,1.0258364285592483
8275,1.3322149897538407
8275,-0.23644709987033202
8275,0.58189581566044
8275,-0.23644709987033202
8275,-0.23644709987033202
8275,-0.23644709987033202
8275,-0.23644709987033202
8275,1.3322149897538407
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,1.0258364285592483
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8311,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,1.7560334338527046
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,-0.23644709987033202
8312,0.58189581566044
8337,-0.23644709987033202
8337,-0.23644709987033202
8337,1.3322149897538407
8337,-0.23644709987033202
8337,-0.23644709987033202
8337,2.0527673837587104
8337,-0.23644709987033202
8337,-0.23644709987033202
8337,-0.23644709987033202
8337,-0.23644709987033202
8337,-0.23644709987033202
8337,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8343,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8366,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
8395,-0.23644709987033202
9762,1.3322149897538407
9762,-0.23644709987033202
9762,1.0258364285592483
9762,0.58189581566044
9762,-0.23644709987033202
9762,-0.23644709987033202
9762,2.4672031673167716
9762,-0.23644709987033202
9762,2.7593405794802384
9762,2.2813029913013927
9764,-0.23644709987033202
9764,1.5664109141000127
9764,1.3322149897538407
9764,-0.23644709987033202
9764,1.915366643764631
9764,-0.23644709987033202
9764,-0.23644709987033202
9764,-0.23644709987033202
9764,-0.23644709987033202
9764,-0.23644709987033202
9764,1.7560334338527046
9764,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9766,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
9767,-0.23644709987033202
