accession_id,sqr
7305,3.202051286032552
7306,316.46373583073773
7306,0.6231960019884755
7306,0.6231960019884755
7306,0.6231960019884755
7306,0.6231960019884755
7306,190.1483146945615
7306,0.6231960019884755
7306,0.6231960019884755
7306,0.6231960019884755
7306,0.6231960019884755
7306,0.6231960019884755
7306,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7314,0.6231960019884755
7316,0.6231960019884755
7316,14.359761854120704
7316,0.6231960019884755
7316,33.517472422208854
7316,60.67518299029701
7316,95.83289355838518
7316,0.6231960019884755
7316,0.6231960019884755
7316,0.6231960019884755
7316,0.6231960019884755
7316,163.56945941051742
7316,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7319,0.6231960019884755
7320,0.6231960019884755
7320,0.6231960019884755
7320,0.6231960019884755
7320,0.6231960019884755
7320,0.6231960019884755
7320,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7323,0.6231960019884755
7330,14.359761854120704
7330,22.93861713816478
7330,163.56945941051742
7330,116.41174884242926
7330,2096.671683783972
7330,0.6231960019884755
7330,0.6231960019884755
7330,0.6231960019884755
7330,0.6231960019884755
7330,3.202051286032552
7330,0.6231960019884755
7330,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7333,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7343,0.6231960019884755
7344,391.62144639882587
7344,60.67518299029701
7344,46.09632770625293
7344,7.780906570076628
7344,0.6231960019884755
7344,0.6231960019884755
7344,249.30602526264965
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7347,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7349,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7350,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7354,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7355,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7372,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7378,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7382,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7383,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7387,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7404,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7411,0.6231960019884755
7419,249.30602526264965
7419,717.6734333871344
7419,391.62144639882587
7419,116.41174884242926
7419,519.3580122509582
7419,432.20030168286996
7419,138.99060412647333
7419,190.1483146945615
7419,249.30602526264965
7419,163.56945941051742
7419,218.72716997860556
7419,665.0945781030904
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,0.6231960019884755
7424,46.09632770625293
7424,0.6231960019884755
7424,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,3.202051286032552
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7430,0.6231960019884755
7458,0.6231960019884755
7458,0.6231960019884755
7458,0.6231960019884755
7458,0.6231960019884755
7458,0.6231960019884755
7458,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7460,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7471,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7514,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7515,0.6231960019884755
7520,14.359761854120704
7520,46.09632770625293
7520,22.93861713816478
7520,163.56945941051742
7520,14.359761854120704
7520,0.6231960019884755
7520,3.202051286032552
7520,0.6231960019884755
7520,0.6231960019884755
7520,0.6231960019884755
7520,0.6231960019884755
7522,190.1483146945615
7522,138.99060412647333
7522,116.41174884242926
7522,33.517472422208854
7522,391.62144639882587
7522,0.6231960019884755
7522,77.2540382743411
7522,0.6231960019884755
7522,0.6231960019884755
7522,22.93861713816478
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7523,0.6231960019884755
7526,0.6231960019884755
7526,0.6231960019884755
7526,0.6231960019884755
7526,0.6231960019884755
7526,0.6231960019884755
7526,0.6231960019884755
7526,7.780906570076628
7526,7.780906570076628
7526,3.202051286032552
7526,0.6231960019884755
7526,0.6231960019884755
7526,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8214,0.6231960019884755
8264,0.6231960019884755
8264,0.6231960019884755
8264,0.6231960019884755
8264,0.6231960019884755
8264,0.6231960019884755
8264,0.6231960019884755
8275,7.780906570076628
8275,0.6231960019884755
8275,3.202051286032552
8275,7.780906570076628
8275,14.359761854120704
8275,0.6231960019884755
8275,3.202051286032552
8275,0.6231960019884755
8275,0.6231960019884755
8275,0.6231960019884755
8275,0.6231960019884755
8275,14.359761854120704
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8311,7.780906570076628
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8311,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,33.517472422208854
8312,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,0.6231960019884755
8312,3.202051286032552
8337,0.6231960019884755
8337,0.6231960019884755
8337,14.359761854120704
8337,0.6231960019884755
8337,0.6231960019884755
8337,60.67518299029701
8337,0.6231960019884755
8337,0.6231960019884755
8337,0.6231960019884755
8337,0.6231960019884755
8337,0.6231960019884755
8337,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8343,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8366,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
8395,0.6231960019884755
9762,14.359761854120704
9762,0.6231960019884755
9762,7.780906570076628
9762,3.202051286032552
9762,0.6231960019884755
9762,0.6231960019884755
9762,138.99060412647333
9762,0.6231960019884755
9762,249.30602526264965
9762,95.83289355838518
9764,0.6231960019884755
9764,22.93861713816478
9764,14.359761854120704
9764,0.6231960019884755
9764,46.09632770625293
9764,0.6231960019884755
9764,0.6231960019884755
9764,0.6231960019884755
9764,0.6231960019884755
9764,0.6231960019884755
9764,33.517472422208854
9764,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9766,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
9767,0.6231960019884755
