accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9503,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9506,-0.6624844132135969,0.512291968,0.26581124524597777,0.7180312360682997,1.883923531356833,0.7976913698835687,-0.5466596212499778
9507,-0.9160683341819293,0.396812081,0.16007118309129387,0.6325258642694149,1.757056721907406,0.681463359975365,-0.7047383795801107
9508,-0.8650053500897045,0.417772412,0.17728251300503367,0.648883117340689,1.780755358829505,0.7027953426810487,-0.6748109074528976
9509,-0.777153512924632,0.456435829,0.21133578214372822,0.678021177375582,1.8236620618963373,0.741778684788076,-0.621126648212463
9510,-0.8139618658436633,0.439822197,0.19633679910104782,0.6656568823123294,1.805350045835987,0.7250741211433532,-0.6439642986737019
9511,-0.8228484615047444,0.435901999,0.19287809476000634,0.6627057318069388,1.8010019422532557,0.721123284446119,-0.6494027923364488
9512,-0.893823266332741,0.405811816,0.16735356771566642,0.6396004252420181,1.7672711348290617,0.6906438365734829,-0.6918134204692371
9513,-1.227253522877901,0.289819568,0.08590553250203957,0.5413838342338737,1.6307293681049593,0.5684766672005428,-0.8685707480283555
9514,-1.2447209475115653,0.284744382,0.08295625195499937,0.5366761313583551,1.6244930064484735,0.5628686066609371,-0.876891477537004
9515,-0.999619853142419,0.364742428,0.1354382169268577,0.6066459560318278,1.7201656059810055,0.6484341204528808,-0.7517719536963812
9517,-0.76467058334983,0.462210357,0.21667837522954703,0.6822662566548124,1.829983996651337,0.747572450423221,-0.6132664078579041
9518,-0.8804331292538072,0.411326408,0.171895893028997,0.6438969606775375,1.7735009534815593,0.6962530393211047,-0.6839498232138724
9519,-0.6533920333770313,0.517001092,0.2706891764414247,0.7213029737702253,1.8889161887177526,0.8024025330675476,-0.5405328065614996
9520,-1.455778433355735,0.22994186,0.05439098440458728,0.48292726985517226,1.5555601691995073,0.5001105282723991,-0.9708307763653413
9521,-0.7302529866494862,0.478510201,0.23211879909796546,0.6941088451891176,1.8477123163523048,0.7639017427346598,-0.5912869416554113
9522,-0.6127490659528984,0.538582325,0.29361140668021896,0.7361108700255488,1.911630011273102,0.8240188803482095,-0.512733578137725
9523,-1.1670261140032425,0.308014423,0.09690228028527828,0.55793486265851,1.6528937328213207,0.5883515111023521,-0.8392029706991952
9524,-1.0189824038163642,0.357685179,0.130293613791089,0.6008011875568909,1.7119406286434118,0.64108812933488,-0.7623392689350891
9525,-1.0125899201693176,0.360000014,0.13197010750475416,0.6027245655934146,1.714642836278156,0.6435011233766176,-0.7588640697883283
9526,-0.6770125289914384,0.504855871,0.25819890073823065,0.712834313827393,1.876012655607632,0.7902541107333073,-0.5563801486323446
9527,-1.1146433249164958,0.324755371,0.10760516292481051,0.5727410051408668,1.6730276399390418,0.6063514394761162,-0.8127830469717331
9528,-1.3198861241042925,0.263888836,0.07137752406429154,0.5168807637838444,1.598610441602331,0.5394930561145918,-0.911718398221719
9529,-0.8241047113368136,0.435350627,0.19239409688855613,0.6622896005296854,1.8003895434044268,0.7205672850693219,-0.6501692659782234
9530,-1.0443293489631706,0.348650873,0.12385314894119581,0.5932349964135379,1.7013534294790134,0.6316369355424998,-0.7759883790561326
9531,-1.5272981053509713,0.213844627,0.047141752262768226,0.4659629974255149,1.5347242449378327,0.48073768844598247,-1.0000587516353157
9532,-1.3152392815592793,0.265133202,0.07204397639758024,0.5180830917620941,1.6001664938374383,0.5409036709216103,-0.9096105857454839
9533,-1.4836802125739226,0.223524585,0.05143890814125748,0.4762367824620127,1.5472874135079107,0.49244736496272323,-0.9823828452124379
9534,-1.495443573858354,0.220872268,0.05024284412196045,0.4734439311785192,1.543855262646081,0.48925735339229576,-0.9871955279236351
9535,-0.8536976229890867,0.422560543,0.18133751761493397,0.6525622046745968,1.7861249038071219,0.7076457197816031,-0.6680586469895402
9536,-1.289565047054846,0.272113651,0.07583994895406063,0.524776656273667,1.6088674911253567,0.5487780996241931,-0.8978581968587054
9537,-0.7901356245285834,0.450506359,0.20591923523042763,0.6736343570289229,1.8171476098545214,0.7358233368208685,-0.6292390028714954
9539,-0.9285859822046088,0.391835123,0.15611350121257594,0.6285793593252728,1.7513824516649696,0.6763713480881642,-0.7119359645281158
9540,-0.8317729010492656,0.432000011,0.1894659787767397,0.6597551810859619,1.7966635867629754,0.7171867889933256,-0.6548353405899275
9541,-0.955604018790852,0.381302893,0.14790160793075655,0.6201449677049475,1.7393135347026998,0.6655569137291019,-0.7272881618835869
9542,-1.2561130538760705,0.281481832,0.0810875285988221,0.5336278853000191,1.6204713289657426,0.5592476487113938,-0.8822713917993629
9543,-0.6304951903600448,0.529051244,0.2833732400864252,0.7296082044287676,1.9016321873590591,0.8144657779572096,-0.5249551013585502
9544,-1.2436699075730904,0.285047263,0.08313081603243894,0.5369582395026362,1.6248658566170933,0.5632041235222592,-0.8763932693027743
9545,-1.2005832255449778,0.297741711,0.09061219692572346,0.5486516189439072,1.6404166678012022,0.5771730796014802,-0.855696743417993
9546,-1.251926813775983,0.282676399,0.08176928232881586,0.5347460022943327,1.6219450039998276,0.5605749116708466,-0.8802987152347711
9547,-0.6234024851531991,0.532840312,0.28742165210342674,0.7322002458137872,1.9056130897955126,0.8182621332324862,-0.5200860541535598
9548,-1.3079360744758044,0.267100632,0.07310400330500358,0.5199783841370431,1.6026236389121433,0.5431296458763923,-0.906285944502552
9549,-1.378973329510761,0.248560086,0.06342186145825081,0.5018336118374002,1.5793164166815972,0.5219345039107038,-0.9380141906646075
9551,-1.3191064702770436,0.264097214,0.07148891040414118,0.5170822970957045,1.598871119258835,0.5397294219405564,-0.9113651566221901
9553,-1.5522073499507898,0.208503097,0.04485076203379617,0.4601955942528898,1.5277474882977227,0.4741938479496907,-1.0099474910220427
9554,-1.2437581836446163,0.285021812,0.08311614040425967,0.536934539743692,1.6248345294213808,0.5631759342684038,-0.876435125532864
9555,-1.3004950998900218,0.269120008,0.07420006893396591,0.521916560352103,1.6051417482577668,0.5454089816292688,-0.9028835708838655
9556,-1.3393111428953053,0.258749217,0.06865767968562911,0.5118848551869555,1.592167349244419,0.5336439213590832,-0.9204662516122853
9557,-0.9908071632866214,0.368000001,0.13784652828307123,0.6093249453040392,1.7239489563209232,0.6518146680702022,-0.7469215314035289
9558,-1.6312008415211194,0.192417547,0.03829631187813769,0.4423736372906622,1.5065424613996115,0.45410060577582595,-1.0403473084966517
9559,-0.9720500632019496,0.375029802,0.14311595167588398,0.6150664110238588,1.7320852196124763,0.6590888149550714,-0.7365120146372742
9560,-0.8300755272315736,0.432739466,0.1901102609290921,0.6603153443391804,1.7974865407006528,0.7179331026374219,-0.653804342081595
9561,-1.4482996882999193,0.231692582,0.05521065181787483,0.48473649539700475,1.5578094646008542,0.5021880185897507,-0.9677013728785118
9562,-0.7859760113251987,0.452397853,0.20763946955786736,0.6750368441572433,1.8192282462626839,0.7377238116569952,-0.6266465905025997
9564,-1.1316001348901514,0.319239885,0.10401706884683441,0.5679056021644534,1.6664211772538178,0.6004492184696757,-0.8214264882235419
9565,-0.969488799797428,0.375999987,0.1438509478868348,0.6158545891440368,1.7332051084623539,0.6600905434343747,-0.7350814930935871
9567,-0.9908071632866214,0.368000001,0.13784652828307123,0.6093249453040392,1.7239489563209232,0.6518146680702022,-0.7469215314035289
9569,-1.0425121788867193,0.349290967,0.12430409235798505,0.5937742457952941,1.7021057158707857,0.632308393754914,-0.775016741103768
9571,-0.9027465696212262,0.402177632,0.16439336776391694,0.6367531075462218,1.7631535747064122,0.6869407392680127,-0.6970188199338938
9573,-0.6802044601463327,0.503236532,0.2565558446094729,0.7116975621496608,1.8742854979965031,0.7886347179999571,-0.5585044886355862
9574,-1.1868864674826507,0.301893055,0.09312869409217292,0.5524218885686649,1.645470212431693,0.5817033799570948,-0.8490046879408968
9576,-1.3535025964803191,0.255056947,0.06673637029018854,0.5082655162115274,1.5875225314936476,0.5294186115188394,-0.9267930784585049
9577,-1.0348578330396012,0.351999998,0.1262216657043772,0.5960510766450895,1.7052858974377287,0.6351470295612799,-0.7709123251894134
9578,-1.029694905714989,0.35383901,0.12753176458275545,0.5975917485790533,1.7074413723463537,0.637071175137627,-0.7681331941368666
9579,-1.2326837643577397,0.288232297,0.08497760492173982,0.539915905460999,1.6287815040698368,0.5667259090118951,-0.8711668286657355
9581,-1.0707951285066637,0.339459002,0.11746789027337055,0.5854364952492886,1.6905135338115458,0.6219622856139363,-0.7900201726214607
9582,-1.35099703836957,0.255705029,0.06707163331733702,0.5089026596214352,1.5883387913162608,0.5301616968696681,-0.9256799642144976
9583,-0.7480940105252539,0.469990849,0.22398235085648774,0.6879445740535863,1.8384676760824488,0.7553709666533491,-0.6027370729077335
9584,-1.3226674705045423,0.263146788,0.07098157511724522,0.5161624511428261,1.597681805617126,0.538650854660093,-0.9129772111604156
9585,-0.869223725370005,0.416000009,0.17579311633259945,0.6475159434097127,1.7787636256681212,0.7009979320185061,-0.6773181450634594
9586,-1.3688378879322625,0.251125544,0.06472059739213364,0.5043832193578315,1.5825619027387205,0.5248974695594412,-0.9335695611162602
9587,-1.3869877295651618,0.24654983,0.062413389011547186,0.4998266879326977,1.5767686323617678,0.519605613996556,-0.9415096072950442
9588,-0.9388406331009693,0.387804091,0.152944332111954,0.6253646767844906,1.7467731289437676,0.6722387163017135,-0.7177921880253091
9589,-1.3680066102000579,0.251337111,0.06482828847137824,0.5045929042007729,1.5828292529518149,0.52514136698224,-0.9332038255358565
9590,-0.8268498999291528,0.434148163,0.1913406752159062,0.661381169198043,1.7990532654704807,0.7193544487650828,-0.6518421741066237
9591,-1.0013076092835393,0.364121825,0.13498181429184372,0.606134236757643,1.719443892658321,0.6477893656048324,-0.7526979562594718
9593,-1.158808150511597,0.310583144,0.09850811966806527,0.5602321232933456,1.6559989661832522,0.5911302872893375,-0.8351128553940106
9594,-0.8534085567915155,0.422683656,0.1814423850190227,0.6526565283284695,1.786262753348454,0.7077703340407109,-0.6678854336750728
9595,-1.5289138746041868,0.213494092,0.04698965775705459,0.465586705104184,1.5342673717445732,0.48031009828728666,-1.0007046892227316
9596,-0.9075918050624622,0.400217861,0.162808012446178,0.6352123652525747,1.7609291422428104,0.6849415463704346,-0.6998336296941553
9597,-1.2793504977277497,0.274941057,0.07740522490320217,0.5274636906648366,1.6123784382085986,0.5519494881896811,-0.8931319093606981
9598,-1.2219484866057149,0.291378587,0.086821848929661,0.5428217709062252,1.6326402996373697,0.5701935030440217,-0.8660263440517493
9599,-1.1035762639229774,0.328405887,0.11001346321164734,0.5759190698090926,1.6773859269708924,0.6102435735661927,-0.8070941909394973
9600,-1.3069763665606324,0.26736024,0.07324445503572588,0.5202279576971718,1.6029475849197317,0.5434229792086552,-0.9058479723784965
9601,-1.3004175322641742,0.269141138,0.07421158087326649,0.5219368026588759,1.6051680759347289,0.5454328030733753,-0.9028480231518246
9602,-1.385020752624534,0.247041717,0.06265940399401194,0.5003185035252747,1.5773924267600627,0.5201760542497166,-0.9406532817541895
9606,-0.7679025419823032,0.46070835,0.21528230105386445,0.6811646188475811,1.8283417076684545,0.7460659607537963,-0.6153071561701083
9609,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9610,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9611,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9612,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9615,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9616,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9619,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9622,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9625,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9626,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9629,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9630,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9631,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9632,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9634,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9635,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9636,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9637,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9638,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9640,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9641,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9642,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9643,-5.720861096676095,0.0,1.073799476642578e-05,0.05724410860315995,1.224744871391589,0.0,-1.6128241060073512
9644,-1.522675625770109,0.21485059,0.047579596645452665,0.4670411951528156,1.536034622005637,0.4819633702503247,-0.9982073565258648
9645,-1.6007411195563694,0.198470056,0.04070182940114167,0.4491624917218382,1.5145561145101227,0.4617324233689842,-1.0287955630311698
9647,-0.9092918935569498,0.399532467,0.16225537645116248,0.6346726360650586,1.7601505242450146,0.6842419825727705,-0.7008193478995793
9649,-0.5435579868474419,0.577401638,0.3371875505224252,0.7620226544990446,1.9518213422339659,0.8631123263247704,-0.46382016609081006
9651,-0.6003764260597927,0.5453282,0.30096754254631947,0.7406788021604036,1.9186747509674484,0.8307886830823991,-0.5041353837767764
9653,-0.4468571588768463,0.63635838,0.4091332760307599,0.7997720099939547,2.011326308682905,0.9235060153112481,-0.3919660654757556
9656,-0.913674509745303,0.397770971,0.16083938518423682,0.6332833954634925,1.7581478561258719,0.6824431444934825,-0.7033557744396595
9657,-0.3379823106516302,0.709931016,0.5086655142849531,0.8445163728251633,2.0832004377879727,1.002044812697989,-0.30591636860408916
9659,-0.5070078458137698,0.599018157,0.3627593211951377,0.7760767004425339,1.9738471642961621,0.8850752387009226,-0.4371502728917235
9660,-0.5409804686909158,0.578900278,0.3389302525765935,0.7630053512065105,1.9533563709676736,0.864629615450233,-0.46195851171061386
9661,-0.5060835684874314,0.599575102,0.36343052181051205,0.7764354383783434,1.974411407989733,0.885643502413905,-0.4364682353165668
9663,-0.5287062401604413,0.586090088,0.34735343236375177,0.7677024006539059,1.960704044979762,0.8719193996671406,-0.45305364391934844
9697,-1.3477296516678003,0.256552607,0.06751136645624592,0.509734730001567,1.5894056838957131,0.531132590657279,-0.9242258853101111
9698,-1.3686804529315701,0.251165599,0.06474097917536178,0.5044229247068083,1.5826125223819,0.5249436507661966,-0.9335003087594965
9699,-1.395757289854899,0.244368538,0.06132825700374902,0.49763985568859975,1.5739994129605004,0.5170713389235388,-0.9453151717080648
9701,-1.5340170430047986,0.212390691,0.04651250461868214,0.4644002357555069,1.5328283543828383,0.47896247229603617,-1.0027406803020518
9705,-1.4227692846518687,0.23776868,0.0581029658378692,0.490963917176986,1.565590853320241,0.5093562301783984,-0.956912027296866
9706,-1.3041841222205792,0.268116981,0.07365463211438088,0.5209547667214212,1.6038914938361635,0.5442775121227038,-0.904572269038493
9707,-1.267732780715618,0.278192163,0.07922482665382319,0.530536568927883,1.6164060913025537,0.555583644955396,-0.8877210479674231
9708,-1.2632926713539496,0.279444695,0.07993149347693276,0.531715697501748,1.6179551229870377,0.556980257795943,-0.8856431190866542
9713,-1.325958116052663,0.262271523,0.07051595856857007,0.5153138955721749,1.5965857609286136,0.5376564739841546,-0.9144638180194744
9714,-1.2651408874394432,0.278922647,0.07963657753715467,0.5312245617154485,1.6173096759742707,0.5563983915453062,-0.8865087392123079
9716,-1.2581825052967701,0.280893147,0.08075260877472053,0.5330760123751306,1.6197446057943827,0.5585929413612563,-0.8832447481297933
9717,-1.2658192192096989,0.278731287,0.07952861074978063,0.5310444190176283,1.6170730187595117,0.5561850212070566,-0.8868261981499862
9718,-1.2657850860299817,0.278740913,0.079534040063825,0.531053482212263,1.617084924176835,0.5561957554681395,-0.8868102269255247
9719,-1.2663655192385512,0.278577268,0.07944176523743164,0.5308993840359681,1.6168825164494791,0.5560132542112697,-0.8870817723839052
9720,-1.2692271443748944,0.27777186,0.0789883987353755,0.530140309700904,1.615885961322766,0.5551145614451708,-0.888419151769451
9722,-1.3173687138719614,0.264562249,0.07173780329271143,0.5175317738745809,1.5994527176506343,0.5402567016659021,-0.9105772279030094
9723,-1.3576938743440423,0.253976464,0.06617928709968257,0.5072014905042871,1.586160728299626,0.5281783563217457,-0.9286513503943048
9725,-0.8409899618141045,0.42800647,0.18600533486168114,0.656721674661169,1.7922125655178294,0.7131535185630283,-0.6604155628833757
9726,-0.37469214330441597,0.68422401,0.4726574847092405,0.8291567390848188,2.058372182089527,0.974067683563361,-0.3355604507978384
9732,-2.86686624235275,0.053599998,0.0032349801576182615,0.2384887543884834,1.3093509812116841,0.23363648721308677,-1.3682588219238978
9736,-1.746189301001279,0.171160519,0.0304284089503373,0.41765704467872966,1.4780534753519576,0.4265314466572606,-1.0821020517434277
9737,-1.9579339098331496,0.13787286,0.0199232513519297,0.37569901246845244,1.4323028450715303,0.3804220166394408,-1.1518450028470468
9738,-1.8754359326991465,0.150011241,0.023497250483052956,0.3915202791296645,1.4491531885898052,0.3977151553976483,-1.1257207291885836
9739,-1.9409644593768731,0.140288532,0.020611029811096544,0.37890027707798046,1.4356720126825626,0.383912592487705,-1.1465764827630491
9741,-1.9702746405252054,0.136141673,0.019437535142881577,0.3733879496847352,1.4298834539919678,0.37790468399072324,-1.155642890188358
9743,-1.7552763616125258,0.169582576,0.02988039428391635,0.41576371170385995,1.4759167673009208,0.4244328836339318,-1.0852805633234794
9744,-2.477555361206898,0.08067131,0.007047299942371757,0.28973815414917375,1.3500686056641715,0.2879914334046138,-1.2897411173512199
9747,-1.5673354374241208,0.205323383,0.043514073048661624,0.4567277865093938,1.5235791846832247,0.4702691481903927,-1.0158814624698116
9748,-1.5965818964343386,0.199310914,0.041041817506942906,0.4500975471714664,1.5156660766804804,0.462785693900838,-1.0272017462005054
9749,-1.5312073119288294,0.212997511,0.04677461564973542,0.46505311413834266,1.5336199151028262,0.4797039199815653,-1.001620464229969
9754,-1.6351561648431456,0.191645041,0.037994558393296206,0.44149963643220635,1.5055165771256058,0.45312001277616437,-1.0418319234988072
9755,-1.7192001628067257,0.175932541,0.032116019431671174,0.42333134654756005,1.4844966028927111,0.432831794804849,-1.0725588543771065
9758,-5.246420610024023,0.001989447,2.7734284013826294e-05,0.07256951818615286,1.2279893273151847,0.04461801991806851,-1.59509290592341
9759,-0.12411655678401695,0.879999995,0.7801780519887934,0.9398281135238349,2.2405356457775896,1.217054713212007,-0.11960769683486888
9761,-0.6455870297473206,0.521077752,0.2749477884578274,0.7241233596354769,1.8932276693519985,0.8064821632265418,-0.5352467515991389
9762,-0.8714949011825303,0.415048838,0.1749964130081354,0.6467810494825667,1.7776938296568394,0.7000328877925681,-0.6786654175466235
9764,-0.7616837226743333,0.463602781,0.2179766252973224,0.6832859350006923,1.8315051525999047,0.748968722509215,-0.6113768993688755
9766,-2.032472868028758,0.127734259,0.017163920630334773,0.3619546200420301,1.4180751164871346,0.365481784202469,-1.1743622875566129
9769,-2.8391236973485756,0.055199999,0.003419546309675299,0.24181994741908774,1.3117926650198957,0.2371638360572332,-1.363250095287516
9771,-2.8478490854311755,0.054691985,0.0033603902333853735,0.24076725892398734,1.311017902242376,0.23604915535925416,-1.364834400966027
9772,-2.663886623529892,0.066399999,0.004854868577798156,0.26396379859702424,1.3287588178446832,0.2606223890425347,-1.329610720603688
9774,-2.9025350158569636,0.051607024,0.003012243793105503,0.23427315674180507,1.3063032174805358,0.22917255893390093,-1.3745772744243074
9775,-2.675434600345432,0.0656,0.004744025696400298,0.2624440663641881,1.327554142022087,0.2590113133167403,-1.3319380371041711
9777,-2.804719528628276,0.057246856,0.003663123584118315,0.24601573927245055,1.3149096638172526,0.2416068900516076,-1.3569217263724116
9779,-2.7476715265614686,0.060800001,0.0041058477000442805,0.2531341323681387,1.3203029970427242,0.2491461488122187,-1.346135989999256
9781,-2.8023522547353186,0.057390302,0.003680507938828206,0.2463071049924674,1.3151278295283695,0.24191544203835524,-1.3564814631129318
9782,-2.8023522547353186,0.057390302,0.003680507938828206,0.2463071049924674,1.3151278295283695,0.24191544203835524,-1.3564814631129318
9784,-2.7476715265614686,0.060800001,0.0041058477000442805,0.2531341323681387,1.3203029970427242,0.2491461488122187,-1.346135989999256
9787,-2.747138668271959,0.060834154,0.004110225702449658,0.25320158366363027,1.3203547311234205,0.24921760025450385,-1.3460334951586987
9789,-2.663886623529892,0.066399999,0.004854868577798156,0.26396379859702424,1.3287588178446832,0.2606223890425347,-1.329610720603688
9790,-2.804719528628276,0.057246856,0.003663123584118315,0.24601573927245055,1.3149096638172526,0.2416068900516076,-1.3569217263724116
9791,-2.8966095349829524,0.051933203,0.0030481541448903193,0.2349682765178533,1.3068025145369135,0.22990864762206434,-1.3735369641541846
9795,-2.770746676332216,0.059338346,0.003920667525089085,0.250230361806417,1.3180870168543501,0.2460704143937188,-1.3505431866050752
9799,-2.663886623529892,0.066399999,0.004854868577798156,0.26396379859702424,1.3287588178446832,0.2606223890425347,-1.329610720603688
9802,-2.8023522547353186,0.057390302,0.003680507938828206,0.2463071049924674,1.3151278295283695,0.24191544203835524,-1.3564814631129318
9803,-2.6989384747036884,0.064000003,0.004526180058558369,0.2593778922147575,1.325141506406014,0.25576150797566793,-1.336625360138105
9804,-2.6989384747036884,0.064000003,0.004526180058558369,0.2593778922147575,1.325141506406014,0.25576150797566793,-1.336625360138105
9807,-2.9025350158569636,0.051607024,0.003012243793105503,0.23427315674180507,1.3063032174805358,0.22917255893390093,-1.3745772744243074
9810,-2.8053206800367816,0.057210483,0.0036587220468346188,0.2459418040304868,1.314854338700679,0.24152859413296984,-1.357033428390534
9812,-2.731952519522081,0.061815184,0.004236977833317767,0.2551314797702753,1.3218399055861494,0.25126206827106107,-1.3430986348742662
9813,-2.675434600345432,0.0656,0.004744025696400298,0.2624440663641881,1.327554142022087,0.2590113133167403,-1.3319380371041711
9814,-2.6989384747036884,0.064000003,0.004526180058558369,0.2593778922147575,1.325141506406014,0.25576150797566793,-1.336625360138105
9817,-1.0998454828302486,0.329645634,0.11083740563471225,0.5769943864283,1.678863465562343,0.6115628486861546,-0.8051679097396308
9819,-1.2223847080294103,0.29125008,0.08674613486146616,0.542703388574063,1.6324828697416705,0.5700520901401647,-0.8662358705074139
9820,-1.553630720670859,0.20820187,0.04472326507243672,0.4598681963016908,1.527353096045574,0.4738229976291905,-1.0105081045072752
9821,-0.678698278577363,0.504000008,0.2573298491847252,0.7122337368938446,1.8751000058663538,0.7893982140655998,-0.5575025799180524
9822,-1.3778240835409756,0.248849675,0.06356780375494958,0.5021220598318404,1.579683101131363,0.5222694729318896,-0.9375115768435983
9823,-0.8156238657437046,0.439086378,0.19568525907944181,0.6651039512510585,1.8045347078956393,0.7243328473045946,-0.6449836290911429
9825,-1.3533332563093212,0.255100697,0.0667589764148109,0.5083085529181762,1.5875776478648218,0.5294687944124896,-0.9267179004474059
9826,-1.1344051537057667,0.318336487,0.10343516295944613,0.567109667498069,1.6653365869997574,0.5994799211024171,-0.8228478405745621
9827,-0.969488799797428,0.375999987,0.1438509478868348,0.6158545891440368,1.7332051084623539,0.6600905434343747,-0.7350814930935871
9828,-1.201191003890483,0.297558814,0.0905021195796445,0.5484849149883435,1.6401936641750572,0.5769730718885724,-0.8559924234772591
9830,-0.8801571420397346,0.411440849,0.17199080135732764,0.643985820472602,1.7736300053844376,0.6963693211834346,-0.6837870793693701
9831,-1.199152537269595,0.298172683,0.09087184383785862,0.5490442340738771,1.6409420257888454,0.5776442308531823,-0.8550002974451048
9832,-1.3471811961736704,0.256695151,0.06758546104609982,0.5098745325761725,1.5895850414494972,0.5312957703510592,-0.9239815276711686
9833,-1.4325858654683432,0.235414013,0.056973346205760736,0.48856002801065335,1.5625799345953473,0.5065859561523728,-0.9610801584743592
9834,-1.3664274614979646,0.251739502,0.06503335915321401,0.5049914751456408,1.58333761655561,0.5256050609418342,-0.9325085480677546
9835,-1.0867386956882905,0.3340379,0.11378126618309115,0.5807880749204226,1.6840877649338826,0.6162268174067173,-0.798366312167008
9836,-1.3446917524342492,0.257343143,0.06792280054268407,0.5105095797042112,1.5904001295271577,0.532037196971949,-0.9228713750570455
9837,-0.8504802646052432,0.423932821,0.18250813543803593,0.6536128127337854,1.7876608414349742,0.709034458113424,-0.666129057203627
9838,-1.5440550198951177,0.210236654,0.04558803260447689,0.46207525574279606,1.5300152339110875,0.47632426772864866,-1.0067273470552305
9839,-1.4178143744838803,0.238966003,0.058681618225392064,0.49218176618986037,1.5671196546530837,0.5107612597940585,-0.9547988253479297
9840,-1.4081179529131478,0.241326317,0.059830727881483504,0.4945737608989891,1.5701290609373484,0.5135239875949329,-0.9506452120928851
9841,-1.3337671390491979,0.260205925,0.069423192730463,0.5133057694686184,1.5939961417770119,0.5353055113582266,-0.917979955912353
9843,-1.393117510069427,0.245023131,0.06165289942038833,0.49829711916663777,1.5748309509277496,0.5178326588892722,-0.9441717409687297
9845,-1.385020752624534,0.247041717,0.06265940399401194,0.5003185035252747,1.5773924267600627,0.5201760542497166,-0.9406532817541895
9846,-1.2442222302609476,0.284888059,0.08303903666209059,0.5368099728672805,1.624669885238229,0.5630277784402703,-0.8766551174691576
9847,-0.8299746439028672,0.432783455,0.19014862271091376,0.6603486525842014,1.797535485046123,0.7179774948651604,-0.653743031672359
9848,-1.2998124103624413,0.269306034,0.07430144934957794,0.5220947442464542,1.6053735191537202,0.5456186824966576,-0.9025706507675545
9849,-1.3762751575107017,0.249240503,0.06376503274217987,0.502511085419785,1.5801778418899564,0.5227213390542383,-0.936833617480483
9850,-1.1292461063351433,0.319999993,0.10450794176954308,0.5685744286984513,1.6673331916566645,0.6012642091760652,-0.8202318130227507
9852,-1.3474083156163097,0.256636113,0.06755476807311186,0.5098166346538433,1.5895107586927495,0.53122818918586,-0.9240827277165576
9853,-0.8288259560879052,0.43328464,0.1905859677033006,0.6607280287453912,1.7980930343005057,0.7184832363467603,-0.6530446712183571
9854,-0.8177748323168117,0.438135892,0.19484524232064093,0.6643890275808071,1.8034809585909135,0.7233751151366394,-0.646301342238446
9855,-1.3593637124805027,0.253547251,0.06595863835756391,0.5067781950417464,1.5856194385791313,0.5276851927239476,-0.9293903997768717
9866,-1.2892217281861174,0.272208214,0.07589204140729479,0.5248667468698797,1.6089850390851992,0.5488843329245182,-0.8976998126739076
9867,-1.3840878374057486,0.247275352,0.06277642495386941,0.500551935337154,1.5776886283421072,0.5204468665256488,-0.9402467826345425
