phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rSurvival fruit mlp,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,0.0,19483
rSurvival fruit mlp,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,0.0,19484
rSurvival fruit mlp,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,2.52446184,19485
rSurvival fruit mlp,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,0.0,19486
rSurvival fruit mlp,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,0.0,19487
rSurvival fruit mlp,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,0.0,19488
rSurvival fruit mlp,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,0.0,19489
rSurvival fruit mlp,9569,IP-Pds-1,CS77166,-6.45,42.87,Spain,1.89334638,19490
rSurvival fruit mlp,9571,IP-Pro-0,CS78914,-6.01,43.28,Spain,0.0,19491
rSurvival fruit mlp,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,0.0,19492
rSurvival fruit mlp,9574,IP-Rel-0,CS77209,-2.7,38.6,Spain,0.0,19493
rSurvival fruit mlp,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,0.0,19494
rSurvival fruit mlp,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,0.0,19495
rSurvival fruit mlp,9578,IP-Sac-0,CS77229,-6.7,42.13,Spain,0.0,19496
rSurvival fruit mlp,9579,IP-San-10,CS77232,-3.51,38.33,Spain,0.0,19497
rSurvival fruit mlp,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,0.0,19498
rSurvival fruit mlp,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,1.89334638,19499
rSurvival fruit mlp,9583,IP-Sne-0,CS77258,-3.38,37.09,Spain,1.514677104,19500
rSurvival fruit mlp,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,0.0,19501
rSurvival fruit mlp,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,0.0,19502
rSurvival fruit mlp,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,0.0,19503
rSurvival fruit mlp,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,3.029354207,19504
rSurvival fruit mlp,9588,IP-Tol-7,CS77371,0.6,42.11,Spain,0.0,19505
rSurvival fruit mlp,9589,IP-Tor-1,CS77378,-2.83,41.6,Spain,0.0,19506
rSurvival fruit mlp,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,1.514677104,19507
rSurvival fruit mlp,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,0.0,19508
rSurvival fruit mlp,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,3.786692759,19509
rSurvival fruit mlp,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,3.786692759,19510
rSurvival fruit mlp,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,0.0,19511
rSurvival fruit mlp,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,0.0,19512
rSurvival fruit mlp,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,0.0,19513
rSurvival fruit mlp,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,2.52446184,19514
rSurvival fruit mlp,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,0.0,19515
rSurvival fruit mlp,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,1.514677104,19516
rSurvival fruit mlp,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,0.0,19517
rSurvival fruit mlp,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,2.52446184,19518
rSurvival fruit mlp,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,3.786692759,19519
rSurvival fruit mlp,9609,Adam-1,CS76645,59.98,51.41,Russia,0.0,19520
rSurvival fruit mlp,9610,Lesno-4,CS77034,51.96,53.04,Russia,0.0,19521
rSurvival fruit mlp,9611,Lesno-1,CS77032,51.9,53.04,Russia,0.0,19522
rSurvival fruit mlp,9612,Lesno-2,CS77033,51.94,53.04,Russia,1.514677104,19523
rSurvival fruit mlp,9615,Parti-1,CS77163,52.16,52.99,Russia,3.786692759,19524
rSurvival fruit mlp,9616,Krazo-1,CS76984,51.96,53.06,Russia,2.52446184,19525
rSurvival fruit mlp,9619,Basta-1,CS76691,79.48,51.84,Russia,0.0,19526
rSurvival fruit mlp,9622,Bijisk-4,CS76707,85.27,52.52,Russia,2.52446184,19527
rSurvival fruit mlp,9625,Kolyv-2,CS76977,82.59,51.31,Russia,3.029354207,19528
rSurvival fruit mlp,9626,Kolyv-3,CS76978,82.59,51.36,Russia,0.0,19529
rSurvival fruit mlp,9629,K-oze-1,CS76957,82.18,51.35,Russia,5.048923679,19530
rSurvival fruit mlp,9630,K-oze-3,CS76958,82.16,51.34,Russia,3.786692759,19531
rSurvival fruit mlp,9631,Lebja-1,CS77015,80.79,51.65,Russia,5.048923679,19532
rSurvival fruit mlp,9632,Lebja-2,CS77016,80.82,51.67,Russia,0.0,19533
rSurvival fruit mlp,9634,Masl-1,CS77073,81.31,54.13,Russia,0.0,19534
rSurvival fruit mlp,9635,Nosov-1,CS77130,80.6,51.87,Russia,0.0,19535
rSurvival fruit mlp,9636,Noveg-1,CS77131,80.82,51.75,Russia,0.0,19536
rSurvival fruit mlp,9637,Noveg-2,CS77132,80.85,51.77,Russia,4.544031311,19537
rSurvival fruit mlp,9638,Noveg-3,CS77133,80.86,51.73,Russia,1.514677104,19538
rSurvival fruit mlp,9640,Rakit-1,CS77202,80.06,51.87,Russia,0.0,19539
rSurvival fruit mlp,9641,Rakit-2,CS77203,80.06,51.9,Russia,2.52446184,19540
rSurvival fruit mlp,9642,Rakit-3,CS77204,80.06,51.84,Russia,1.89334638,19541
rSurvival fruit mlp,9643,Sever-1,CS77245,79.31,52.1,Russia,2.52446184,19542
rSurvival fruit mlp,9644,Zupan-1,CS78882,18.72,45.07,CRO,0.0,19543
rSurvival fruit mlp,9645,Gradi-1,CS76887,18.7,45.17,CRO,0.0,19544
rSurvival fruit mlp,9647,Basen-1,CS76690,16.77,40.37,Italy,0.0,19545
rSurvival fruit mlp,9649,Bivio-1,CS76713,16.17,39.13,Italy,0.0,19546
rSurvival fruit mlp,9651,Filet-1,CS76858,14.87,40.68,Italy,1.89334638,19547
rSurvival fruit mlp,9653,Giffo-1,CS76878,16.13,38.44,Italy,1.514677104,19548
rSurvival fruit mlp,9656,Marti-1,CS77072,17.31,40.64,Italy,0.0,19549
rSurvival fruit mlp,9657,Melic-1,CS77078,16.04,38.45,Italy,5.048923679,19550
rSurvival fruit mlp,9659,Pigna-1,CS77177,14.18,41.18,Italy,0.0,19551
rSurvival fruit mlp,9660,Sarno-1,CS77236,14.57,40.84,Italy,7.573385519,19552
rSurvival fruit mlp,9661,Cimin-1,CS76771,16.21,39.58,Italy,3.029354207,19553
rSurvival fruit mlp,9663,Teano-1,CS77357,14.09,41.33,Italy,3.786692759,19554
rSurvival fruit mlp,9697,Dolen-1,CS76802,23.94,41.62,BUL,2.52446184,19555
rSurvival fruit mlp,9698,Goced-1,CS76882,23.85,41.57,BUL,0.0,19556
rSurvival fruit mlp,9699,Kolar-1,CS76974,23.14,41.37,BUL,0.0,19557
rSurvival fruit mlp,9701,Ivano-1,CS76954,25.91,43.7,BUL,0.0,19558
rSurvival fruit mlp,9705,Choto-1,CS76769,23.33,41.5,BUL,0.0,19559
rSurvival fruit mlp,9706,Dospa-1,CS76807,24.18,41.64,BUL,2.52446184,19560
rSurvival fruit mlp,9707,Podvi-1,CS77187,24.84,41.57,BUL,1.89334638,19561
rSurvival fruit mlp,9708,Kardz-1,CS76962,25.35,41.62,BUL,1.89334638,19562
rSurvival fruit mlp,9713,Stara-1,CS77271,25.61,42.49,BUL,0.0,19563
rSurvival fruit mlp,9714,Grivo-1,CS76888,25.75,41.84,BUL,0.0,19564
rSurvival fruit mlp,9716,Leska-1-44,CS77030,24.98,41.54,BUL,0.0,19565
rSurvival fruit mlp,9717,Kardz-2,CS76963,25.47,41.66,BUL,1.89334638,19566
rSurvival fruit mlp,9718,Smolj-1,CS77256,24.75,41.55,BUL,0.0,19567
rSurvival fruit mlp,9719,Koren-1,CS76983,25.69,41.83,BUL,0.0,19568
rSurvival fruit mlp,9720,Malak-1,CS77064,25.68,41.77,BUL,0.0,19569
rSurvival fruit mlp,9722,Groch-1,CS76890,24.41,41.71,BUL,2.52446184,19570
rSurvival fruit mlp,9723,Slavi-2,CS77252,23.67,41.42,BUL,3.786692759,19571
rSurvival fruit mlp,9725,Epidauros-1,CS76844,23.08,37.6,Greece,2.52446184,19572
rSurvival fruit mlp,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,1.89334638,19573
rSurvival fruit mlp,9732,Halca-1,CS76909,18.96,48.47,Slovakia,0.0,19574
rSurvival fruit mlp,9736,Teiu-2,CS77361,25.17,44.69,Romania,0.0,19575
rSurvival fruit mlp,9737,Ulies-1,CS78815,22.62,45.95,Romania,0.0,19576
rSurvival fruit mlp,9738,Bran-1,CS76722,25.42,45.57,Romania,2.52446184,19577
rSurvival fruit mlp,9739,Toc-1,CS77370,22.33,46.01,Romania,0.0,19578
rSurvival fruit mlp,9741,Orast-1,CS77151,23.16,45.84,Romania,0.0,19579
rSurvival fruit mlp,9743,Furni-1,CS76873,25.0,45.14,Romania,0.0,19580
rSurvival fruit mlp,9744,Iasi-1,CS76944,27.59,47.16,Romania,0.0,19581
rSurvival fruit mlp,9747,Zabar-1,CS78870,21.22,44.38,Serbia,0.0,19582
rSurvival fruit mlp,9748,Zagub-1,CS78871,21.71,44.23,Serbia,0.0,19583
rSurvival fruit mlp,9749,Knjas-1,CS76971,22.29,43.54,Serbia,0.0,19584
rSurvival fruit mlp,9754,Sredn-1,CS77269,21.37,44.66,Serbia,0.0,19585
rSurvival fruit mlp,9755,Vajug-1,CS78828,22.56,44.56,Serbia,1.89334638,19586
rSurvival fruit mlp,9758,Altai-5,CS76433,88.4,47.75,China,3.786692759,19587
rSurvival fruit mlp,9759,Anz-0,CS76439,49.47,37.47,Iran,0.0,19588
rSurvival fruit mlp,9761,Bik-1,CS76449,35.7,33.92,Lebanon,1.514677104,19589
rSurvival fruit mlp,9762,Etna-2,CS76487,14.98,37.69,Italy,0.0,19590
rSurvival fruit mlp,9764,Qar-8a,CS76581,35.84,34.1,Lebanon,5.048923679,19591
rSurvival fruit mlp,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,0.0,19592
rSurvival fruit mlp,9769,HE-1,CS76916,8.99,48.55,GER,0.0,19593
rSurvival fruit mlp,9771,Pfn-N2.2-6,CS77172,9.11,48.56,GER,0.0,19594
rSurvival fruit mlp,9772,Hof-1,CS76925,8.85,48.41,GER,1.89334638,19595
rSurvival fruit mlp,9774,Alt-1,CS76663,9.22,48.59,GER,0.0,19596
rSurvival fruit mlp,9775,Berg-1,CS76701,8.79,48.41,GER,1.514677104,19597
rSurvival fruit mlp,9777,Gn-1,CS76880,9.17,48.57,GER,0.0,19598
rSurvival fruit mlp,9779,Bai-10,CS76682,8.78,48.5,GER,5.048923679,19599
rSurvival fruit mlp,9781,Kus2-2,CS76990,9.11,48.52,GER,1.89334638,19600
rSurvival fruit mlp,9782,Lu3-30,CS77057,9.09,48.53,GER,0.0,19601
rSurvival fruit mlp,9784,Erg2-6,CS76845,8.8,48.5,GER,0.0,19602
rSurvival fruit mlp,9787,HI-4,CS76922,9.0,48.5,GER,1.89334638,19603
rSurvival fruit mlp,9789,Obh-13,CS77140,8.96,48.39,GER,2.52446184,19604
rSurvival fruit mlp,9790,Gn2-3,CS76881,9.18,48.58,GER,0.0,19605
rSurvival fruit mlp,9791,Haes-1,CS76914,9.2,48.6,GER,0.0,19606
rSurvival fruit mlp,9795,Wank-2,CS78852,9.11,48.5,GER,0.0,19607
rSurvival fruit mlp,9799,Hart-2,CS76913,8.85,48.39,GER,0.0,19608
rSurvival fruit mlp,9802,Kus3-1,CS76991,9.11,48.51,GER,0.0,19609
rSurvival fruit mlp,9803,Muh-2,CS77113,8.76,48.42,GER,0.0,19610
rSurvival fruit mlp,9804,Obe1-15,CS77139,8.87,48.45,GER,0.0,19611
rSurvival fruit mlp,9807,Schl-7,CS77240,9.22,48.6,GER,1.514677104,19612
rSurvival fruit mlp,9810,Tu-KS-7,CS77394,9.07,48.53,GER,0.0,19613
rSurvival fruit mlp,9812,Tu-W1,CS77397,9.03,48.52,GER,1.514677104,19614
rSurvival fruit mlp,9813,BI-4,CS76706,8.77,48.4,GER,0.0,19615
rSurvival fruit mlp,9814,Fell1-10,CS76855,8.79,48.42,GER,2.52446184,19616
rSurvival fruit mlp,9817,IP-Ace-0,CS76642,-6.6,39.84,Spain,0.0,19617
rSurvival fruit mlp,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,0.0,19618
rSurvival fruit mlp,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,2.52446184,19619
rSurvival fruit mlp,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,0.0,19620
rSurvival fruit mlp,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,1.89334638,19621
rSurvival fruit mlp,9823,IP-Bae-0,CS76681,-5.84,43.34,Spain,0.0,19622
rSurvival fruit mlp,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,0.0,19623
rSurvival fruit mlp,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,0.0,19624
rSurvival fruit mlp,9827,IP-Bos-0,CS76719,0.69,42.78,Spain,1.514677104,19625
rSurvival fruit mlp,9828,IP-Bra-0,CS76721,-6.15,42.5,Spain,0.0,19626
rSurvival fruit mlp,9830,IP-Bus-0,CS76736,-3.28,36.97,Spain,5.680039139,19627
rSurvival fruit mlp,9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,0.0,19628
rSurvival fruit mlp,9832,IP-Cat-0,CS76759,-3.69,40.54,Spain,5.680039139,19629
rSurvival fruit mlp,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,0.0,19630
rSurvival fruit mlp,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,0.0,19631
rSurvival fruit mlp,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,0.0,19632
rSurvival fruit mlp,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,0.0,19633
rSurvival fruit mlp,9837,IP-Con-0,CS76780,-5.6,37.94,Spain,0.0,19634
rSurvival fruit mlp,9838,IP-Cot-0,CS76784,-5.38,41.83,Spain,0.0,19635
rSurvival fruit mlp,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,0.0,19636
rSurvival fruit mlp,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,0.0,19637
rSurvival fruit mlp,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,1.514677104,19638
rSurvival fruit mlp,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,0.0,19639
rSurvival fruit mlp,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,0.0,19640
rSurvival fruit mlp,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,0.0,19641
rSurvival fruit mlp,9847,IP-Fel-2,CS76854,-5.7,43.31,Spain,0.0,19642
rSurvival fruit mlp,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,2.52446184,19643
rSurvival fruit mlp,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,0.0,19644
rSurvival fruit mlp,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,0.0,19645
rSurvival fruit mlp,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,0.0,19646
rSurvival fruit mlp,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,4.544031311,19647
rSurvival fruit mlp,9854,IP-Laf-1,CS76997,-5.88,43.36,Spain,1.89334638,19648
rSurvival fruit mlp,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,1.514677104,19649
rSurvival fruit mlp,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,0.0,19650
rSurvival fruit mlp,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,0.0,19651
rSurvival fruit mlp,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,0.0,19652
rSurvival fruit mlp,9869,IP-Moj-0,CS77105,-5.28,36.76,Spain,3.786692759,19653
rSurvival fruit mlp,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,0.0,19654
rSurvival fruit mlp,9871,IP-Nac-0,CS77117,-3.99,40.75,Spain,0.0,19655
rSurvival fruit mlp,9873,IP-Ndc-0,CS77125,-5.45,37.94,Spain,1.89334638,19656
rSurvival fruit mlp,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,1.514677104,19657
rSurvival fruit mlp,9875,IP-Ovi-1,CS77155,-5.87,43.38,Spain,0.0,19658
rSurvival fruit mlp,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,0.0,19659
rSurvival fruit mlp,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,0.0,19660
rSurvival fruit mlp,9879,IP-Per-0,CS77169,-1.12,37.6,Spain,2.52446184,19661
rSurvival fruit mlp,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,0.0,19662
rSurvival fruit mlp,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,0.0,19663
rSurvival fruit mlp,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,0.0,19664
rSurvival fruit mlp,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,0.0,19665
rSurvival fruit mlp,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,0.0,19666
rSurvival fruit mlp,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,1.514677104,19667
rSurvival fruit mlp,9887,IP-Pun-0,CS77196,-4.77,40.4,Spain,3.786692759,19668
rSurvival fruit mlp,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,0.0,19669
rSurvival fruit mlp,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,0.0,19670
rSurvival fruit mlp,9891,IP-Sal-0,CS77230,2.92,41.93,Spain,1.89334638,19671
rSurvival fruit mlp,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,0.0,19672
rSurvival fruit mlp,9894,IP-Sen-0,CS77243,0.76,42.59,Spain,0.0,19673
rSurvival fruit mlp,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,0.0,19674
rSurvival fruit mlp,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,0.0,19675
rSurvival fruit mlp,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,0.0,19676
rSurvival fruit mlp,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,1.514677104,19677
rSurvival fruit mlp,9900,IP-Tri-0,CS77386,-6.01,37.38,Spain,1.89334638,19678
rSurvival fruit mlp,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,0.0,19679
rSurvival fruit mlp,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,0.0,19680
rSurvival fruit mlp,9903,IP-Val-0,CS78829,-3.1,42.31,Spain,0.0,19681
rSurvival fruit mlp,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,1.89334638,19682
rSurvival fruit mlp,9905,IP-Ven-0,CS78840,-4.01,40.76,Spain,0.0,19683
rSurvival fruit mlp,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,0.0,19684
rSurvival fruit mlp,9910,BRI-2,CS76725,3.52,50.68,France,0.0,19685
rSurvival fruit mlp,9915,MAR-4-16,CS77069,3.94,47.45,France,0.0,19686
rSurvival fruit mlp,9920,DIR-9,CS76796,4.32,48.54,France,0.0,19688
rSurvival fruit mlp,9924,PLY-20,CS77181,4.24,48.59,France,1.89334638,19689
rSurvival fruit mlp,9925,RUM-20,CS77226,4.52,48.91,France,0.0,19690
rSurvival fruit mlp,9927,ARR-17,CS76673,3.69,44.05,France,0.0,19691
rSurvival fruit mlp,9928,BEZ-9,CS76703,3.77,44.12,France,0.0,19692
rSurvival fruit mlp,9933,VED-10,CS78839,3.89,43.74,France,1.89334638,19693
rSurvival fruit mlp,9935,BAU-15,CS76694,2.93,50.6,France,0.0,19694
rSurvival fruit mlp,9937,CATS-6,CS76760,2.69,50.79,France,0.0,19695
rSurvival fruit mlp,9938,WAV-8,CS78854,2.99,50.65,France,0.0,19696
rSurvival fruit mlp,9941,Fei-0,CS76412,-8.54,40.92,POR,0.0,19697
rSurvival fruit mlp,9944,Don-0,CS76411,-6.36,36.83,Spain,0.0,19698
rSurvival fruit mlp,9947,Ped-0,CS76415,-3.9,40.74,Spain,5.680039139,19699
rSurvival fruit mlp,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,1.89334638,19700
rSurvival fruit mlp,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,0.0,19701
rSurvival fruit mlp,10020,Jl-2,CS76956,16.5,49.17,Czech Republic,4.544031311,19702
